createdAt,value
2023-05-05T00:00:58.094Z,60.72
2023-05-05T00:03:25.555Z,60.85
2023-05-05T00:05:53.367Z,61.34
2023-05-05T00:08:20.652Z,61.82
2023-05-05T00:10:48.052Z,61.66
2023-05-05T00:13:15.166Z,62.52
2023-05-05T00:15:42.785Z,63.10
2023-05-05T00:18:10.189Z,63.26
2023-05-05T00:20:37.690Z,63.37
2023-05-05T00:23:04.818Z,63.59
2023-05-05T00:25:31.802Z,63.85
2023-05-05T00:27:58.751Z,64.04
2023-05-05T00:30:26.054Z,64.26
2023-05-05T00:32:53.883Z,64.21
2023-05-05T00:35:20.882Z,64.21
2023-05-05T00:37:47.866Z,64.35
2023-05-05T00:40:14.926Z,64.53
2023-05-05T00:42:43.130Z,64.72
2023-05-05T00:45:11.448Z,64.74
2023-05-05T00:47:38.931Z,64.76
2023-05-05T00:50:08.364Z,64.89
2023-05-05T00:52:38.612Z,64.93
2023-05-05T00:55:05.988Z,65.02
2023-05-05T00:57:33.152Z,65.14
2023-05-05T01:00:01.462Z,65.04
2023-05-05T01:02:28.436Z,65.79
2023-05-05T01:04:56.347Z,66.20
2023-05-05T01:07:40.824Z,66.29
2023-05-05T01:10:19.892Z,66.31
2023-05-05T01:13:28.970Z,66.44
2023-05-05T01:16:03.822Z,66.49
2023-05-05T01:18:51.701Z,66.82
2023-05-05T01:21:23.559Z,67.10
2023-05-05T01:24:14.800Z,67.37
2023-05-05T01:27:04.812Z,67.66
2023-05-05T01:29:38.650Z,67.79
2023-05-05T01:32:10.461Z,67.90
2023-05-05T01:34:44.515Z,68.05
2023-05-05T01:37:22.916Z,68.27
2023-05-05T01:39:51.918Z,68.25
2023-05-05T01:42:18.866Z,68.33
2023-05-05T01:44:45.765Z,68.55
2023-05-05T01:47:14.844Z,68.68
2023-05-05T01:49:43.311Z,68.58
2023-05-05T01:52:10.399Z,68.83
2023-05-05T01:54:37.383Z,69.05
2023-05-05T01:57:05.033Z,69.09
2023-05-05T01:59:32.965Z,68.94
2023-05-05T02:02:01.167Z,68.96
2023-05-05T02:04:28.516Z,69.07
2023-05-05T02:06:57.272Z,69.09
2023-05-05T02:09:25.468Z,69.02
2023-05-05T02:11:53.334Z,68.91
2023-05-05T02:14:20.602Z,68.99
2023-05-05T02:16:47.546Z,69.01
2023-05-05T02:19:14.510Z,68.92
2023-05-05T02:21:42.253Z,69.05
2023-05-05T02:24:09.229Z,69.10
2023-05-05T02:26:40.319Z,69.39
2023-05-05T02:29:08.179Z,69.57
2023-05-05T02:31:42.503Z,69.09
2023-05-05T02:34:09.605Z,69.30
2023-05-05T02:36:38.282Z,69.51
2023-05-05T02:39:14.462Z,69.26
2023-05-05T02:41:42.082Z,69.03
2023-05-05T02:44:14.095Z,69.12
2023-05-05T02:46:41.332Z,69.11
2023-05-05T02:49:08.420Z,69.08
2023-05-05T02:51:36.246Z,69.19
2023-05-05T02:54:06.412Z,69.57
2023-05-05T02:56:41.225Z,69.70
2023-05-05T02:59:16.325Z,69.53
2023-05-05T03:01:52.967Z,69.38
2023-05-05T03:04:28.190Z,69.44
2023-05-05T03:06:59.684Z,69.58
2023-05-05T03:09:36.964Z,69.50
2023-05-05T03:12:06.097Z,69.60
2023-05-05T03:14:43.415Z,69.52
2023-05-05T03:17:12.481Z,69.75
2023-05-05T03:19:41.823Z,70.03
2023-05-05T03:22:08.817Z,70.22
2023-05-05T03:24:36.760Z,70.33
2023-05-05T03:27:06.211Z,70.33
2023-05-05T03:29:35.945Z,70.36
2023-05-05T03:32:04.676Z,70.48
2023-05-05T03:34:32.592Z,70.51
2023-05-05T03:36:59.994Z,70.57
2023-05-05T03:39:26.965Z,70.49
2023-05-05T03:41:54.530Z,70.58
2023-05-05T03:44:21.894Z,70.48
2023-05-05T03:46:48.947Z,70.95
2023-05-05T03:49:16.472Z,71.42
2023-05-05T03:51:44.578Z,71.57
2023-05-05T03:54:11.567Z,71.39
2023-05-05T03:56:38.785Z,71.40
2023-05-05T03:59:06.375Z,71.42
2023-05-05T04:01:35.313Z,71.38
2023-05-05T04:04:02.769Z,71.63
2023-05-05T04:06:29.833Z,71.78
2023-05-05T04:08:56.844Z,71.55
2023-05-05T04:11:23.808Z,71.26
2023-05-05T04:13:51.243Z,71.17
2023-05-05T04:16:18.489Z,71.73
2023-05-05T04:18:45.897Z,71.61
2023-05-05T04:21:13.252Z,71.17
2023-05-05T04:23:40.634Z,71.00
2023-05-05T04:26:07.642Z,70.73
2023-05-05T04:28:34.689Z,70.74
2023-05-05T04:31:05.252Z,70.70
2023-05-05T04:33:33.864Z,70.70
2023-05-05T04:36:00.984Z,70.60
2023-05-05T04:38:28.652Z,70.72
2023-05-05T04:40:55.794Z,70.88
2023-05-05T04:43:22.997Z,70.57
2023-05-05T04:45:56.640Z,70.36
2023-05-05T04:48:26.494Z,70.27
2023-05-05T04:50:53.616Z,69.99
2023-05-05T04:53:20.817Z,69.54
2023-05-05T04:55:47.738Z,69.09
2023-05-05T04:58:14.733Z,68.74
2023-05-05T05:00:41.764Z,68.02
2023-05-05T05:03:10.256Z,67.58
2023-05-05T05:05:37.406Z,67.11
2023-05-05T05:08:04.620Z,66.80
2023-05-05T05:10:31.716Z,66.26
2023-05-05T05:12:58.745Z,65.81
2023-05-05T05:15:25.855Z,65.28
2023-05-05T05:17:53.030Z,64.77
2023-05-05T05:20:20.370Z,64.45
2023-05-05T05:22:47.638Z,63.80
2023-05-05T05:25:17.118Z,63.56
2023-05-05T05:27:50.157Z,63.30
2023-05-05T05:30:22.937Z,62.64
2023-05-05T05:32:50.344Z,61.79
2023-05-05T05:35:20.742Z,61.00
2023-05-05T05:37:48.147Z,61.23
2023-05-05T05:40:15.428Z,61.27
2023-05-05T05:42:42.569Z,60.76
2023-05-05T05:45:10.050Z,60.10
2023-05-05T05:47:39.800Z,59.76
2023-05-05T05:50:07.700Z,59.47
2023-05-05T05:52:36.358Z,59.28
2023-05-05T05:55:05.231Z,58.12
2023-05-05T05:57:32.222Z,57.34
2023-05-05T06:00:01.771Z,57.00
2023-05-05T06:02:39.147Z,56.55
2023-05-05T06:05:08.015Z,56.69
2023-05-05T06:07:35.405Z,56.21
2023-05-05T06:10:14.412Z,55.04
2023-05-05T06:12:49.956Z,54.36
2023-05-05T06:15:17.107Z,54.27
2023-05-05T06:17:44.365Z,53.20
2023-05-05T06:20:13.948Z,52.64
2023-05-05T06:22:43.091Z,52.04
2023-05-05T06:25:11.049Z,51.05
2023-05-05T06:27:38.343Z,50.61
2023-05-05T06:30:06.890Z,50.01
2023-05-05T06:32:33.987Z,49.77
2023-05-05T06:35:01.154Z,49.23
2023-05-05T06:37:28.084Z,48.88
2023-05-05T06:39:54.986Z,48.15
2023-05-05T06:42:22.026Z,47.82
2023-05-05T06:44:51.110Z,48.05
2023-05-05T06:47:17.994Z,48.00
2023-05-05T06:49:45.022Z,47.17
2023-05-05T06:52:12.722Z,46.58
2023-05-05T06:54:39.678Z,46.31
2023-05-05T06:57:06.703Z,47.07
2023-05-05T06:59:33.806Z,47.64
2023-05-05T07:02:00.846Z,48.09
2023-05-05T07:04:28.194Z,47.60
2023-05-05T07:06:58.637Z,47.57
2023-05-05T07:09:25.742Z,47.74
2023-05-05T07:11:52.660Z,47.98
2023-05-05T07:14:22.700Z,47.65
2023-05-05T07:16:51.677Z,47.39
2023-05-05T07:19:18.618Z,46.87
2023-05-05T07:21:48.684Z,46.29
2023-05-05T07:24:16.124Z,46.25
2023-05-05T07:26:43.601Z,46.36
2023-05-05T07:29:10.696Z,46.93
2023-05-05T07:31:37.711Z,47.16
2023-05-05T07:34:04.969Z,47.30
2023-05-05T07:36:32.366Z,46.91
2023-05-05T07:38:59.329Z,46.59
2023-05-05T07:41:26.735Z,46.40
2023-05-05T07:43:53.992Z,46.46
2023-05-05T07:46:20.978Z,46.01
2023-05-05T07:48:53.251Z,46.27
2023-05-05T07:51:21.608Z,46.73
2023-05-05T07:53:50.763Z,46.44
2023-05-05T07:56:18.410Z,46.73
2023-05-05T07:58:46.896Z,46.45
2023-05-05T08:01:14.015Z,46.43
2023-05-05T08:03:41.881Z,46.10
2023-05-05T08:06:11.639Z,45.55
2023-05-05T08:08:38.610Z,45.44
2023-05-05T08:11:06.702Z,48.12
2023-05-05T08:13:34.543Z,50.46
2023-05-05T08:16:04.695Z,51.69
2023-05-05T08:18:31.895Z,52.41
2023-05-05T08:20:59.075Z,52.39
2023-05-05T08:23:26.319Z,52.40
2023-05-05T08:26:01.328Z,52.46
2023-05-05T08:28:36.961Z,53.22
2023-05-05T08:31:07.096Z,53.68
2023-05-05T08:33:37.015Z,53.26
2023-05-05T08:36:06.416Z,53.56
2023-05-05T08:38:33.546Z,53.70
2023-05-05T08:41:00.610Z,53.99
2023-05-05T08:43:27.632Z,53.65
2023-05-05T08:45:54.765Z,53.83
2023-05-05T08:48:21.728Z,54.42
2023-05-05T08:50:55.012Z,54.49
2023-05-05T08:53:33.424Z,55.14
2023-05-05T08:56:03.090Z,54.87
2023-05-05T08:58:30.838Z,54.48
2023-05-05T09:01:00.240Z,54.42
2023-05-05T09:03:27.572Z,54.65
2023-05-05T09:05:54.812Z,54.66
2023-05-05T09:08:21.984Z,54.80
2023-05-05T09:10:49.179Z,55.01
2023-05-05T09:13:16.718Z,54.57
2023-05-05T09:15:43.890Z,54.33
2023-05-05T09:18:12.476Z,54.35
2023-05-05T09:20:39.995Z,54.88
2023-05-05T09:23:11.677Z,54.81
2023-05-05T09:25:40.592Z,55.40
2023-05-05T09:28:09.592Z,55.42
2023-05-05T09:30:36.875Z,55.42
2023-05-05T09:33:03.990Z,55.13
2023-05-05T09:35:56.658Z,54.96
2023-05-05T09:38:24.275Z,54.20
2023-05-05T09:40:52.477Z,54.19
2023-05-05T09:43:21.683Z,54.42
2023-05-05T09:45:49.496Z,54.76
2023-05-05T09:48:31.815Z,54.48
2023-05-05T09:51:01.791Z,54.53
2023-05-05T09:53:38.710Z,53.90
2023-05-05T09:56:06.475Z,53.60
2023-05-05T09:58:36.786Z,53.40
2023-05-05T10:01:03.875Z,53.10
2023-05-05T10:03:33.250Z,53.28
2023-05-05T10:06:02.322Z,53.47
2023-05-05T10:08:31.025Z,53.40
2023-05-05T10:11:04.789Z,53.76
2023-05-05T10:13:35.868Z,53.75
2023-05-05T10:16:03.831Z,53.67
2023-05-05T10:18:31.870Z,54.44
2023-05-05T10:21:03.300Z,54.46
2023-05-05T10:23:42.779Z,55.21
2023-05-05T10:26:10.716Z,56.25
2023-05-05T10:28:42.652Z,56.42
2023-05-05T10:31:23.822Z,56.03
2023-05-05T10:34:01.633Z,56.29
2023-05-05T10:36:29.992Z,56.63
2023-05-05T10:38:58.055Z,56.03
2023-05-05T10:41:26.332Z,55.61
2023-05-05T10:43:55.199Z,56.04
2023-05-05T10:46:23.286Z,55.79
2023-05-05T10:49:18.113Z,54.78
2023-05-05T10:52:00.608Z,54.97
2023-05-05T10:54:38.300Z,54.91
2023-05-05T10:57:06.380Z,53.28
2023-05-05T10:59:36.737Z,51.66
2023-05-05T11:02:42.254Z,50.44
2023-05-05T11:05:21.288Z,48.92
2023-05-05T11:07:50.073Z,48.60
2023-05-05T11:10:20.537Z,48.41
2023-05-05T11:13:03.113Z,48.02
2023-05-05T11:15:30.548Z,47.58
2023-05-05T11:18:08.283Z,47.63
2023-05-05T11:20:44.005Z,47.50
2023-05-05T11:23:13.998Z,46.96
2023-05-05T11:25:44.698Z,47.13
2023-05-05T11:28:12.338Z,47.62
2023-05-05T11:31:00.614Z,47.85
2023-05-05T11:33:46.355Z,47.93
2023-05-05T11:36:14.747Z,47.90
2023-05-05T11:39:12.160Z,48.77
2023-05-05T11:42:11.369Z,48.95
2023-05-05T11:44:38.565Z,48.89
2023-05-05T11:47:06.014Z,48.92
2023-05-05T11:49:36.541Z,48.58
2023-05-05T11:52:07.751Z,48.24
2023-05-05T11:54:35.775Z,48.09
2023-05-05T11:57:07.733Z,48.56
2023-05-05T11:59:37.419Z,49.49
2023-05-05T12:02:04.668Z,51.01
2023-05-05T12:04:34.319Z,51.36
2023-05-05T12:07:01.316Z,51.96
2023-05-05T12:09:28.261Z,52.31
2023-05-05T12:11:56.092Z,52.88
2023-05-05T12:14:30.470Z,53.53
2023-05-05T12:16:59.137Z,53.63
2023-05-05T12:19:31.670Z,53.23
2023-05-05T12:21:59.794Z,52.99
2023-05-05T12:24:27.770Z,52.60
2023-05-05T12:26:54.720Z,52.59
2023-05-05T12:29:25.527Z,52.68
2023-05-05T12:31:52.697Z,52.52
2023-05-05T12:34:20.707Z,52.36
2023-05-05T12:36:50.212Z,53.04
2023-05-05T12:39:17.373Z,53.16
2023-05-05T12:41:46.308Z,52.84
2023-05-05T12:44:14.604Z,53.10
2023-05-05T12:46:48.301Z,53.20
2023-05-05T12:49:21.613Z,53.19
2023-05-05T12:51:57.886Z,53.16
2023-05-05T12:54:25.743Z,52.96
2023-05-05T12:56:52.909Z,52.96
2023-05-05T12:59:23.001Z,53.01
2023-05-05T13:01:51.794Z,53.52
2023-05-05T13:04:19.417Z,53.40
2023-05-05T13:06:47.812Z,53.23
2023-05-05T13:09:28.310Z,53.35
2023-05-05T13:11:55.406Z,52.94
2023-05-05T13:14:22.984Z,52.57
2023-05-05T13:16:49.926Z,52.33
2023-05-05T13:19:16.937Z,52.10
2023-05-05T13:21:43.941Z,51.61
2023-05-05T13:24:21.426Z,51.42
2023-05-05T13:26:53.410Z,51.19
2023-05-05T13:29:20.754Z,51.32
2023-05-05T13:31:47.798Z,50.97
2023-05-05T13:34:14.915Z,50.58
2023-05-05T13:36:41.998Z,49.71
2023-05-05T13:39:09.221Z,49.91
2023-05-05T13:41:36.318Z,50.25
2023-05-05T13:44:03.236Z,50.29
2023-05-05T13:46:30.218Z,50.04
2023-05-05T13:48:57.420Z,49.80
2023-05-05T13:51:24.325Z,49.63
2023-05-05T13:53:51.592Z,49.76
2023-05-05T13:56:19.211Z,50.30
2023-05-05T13:58:46.462Z,50.65
2023-05-05T14:01:13.566Z,50.42
2023-05-05T14:03:41.773Z,49.87
2023-05-05T14:06:09.315Z,49.60
2023-05-05T14:08:36.520Z,49.45
2023-05-05T14:11:03.900Z,49.51
2023-05-05T14:13:31.160Z,49.50
2023-05-05T14:15:58.481Z,49.35
2023-05-05T14:18:27.668Z,49.36
2023-05-05T14:20:54.638Z,49.22
2023-05-05T14:23:21.576Z,48.96
2023-05-05T14:25:48.485Z,49.12
2023-05-05T14:28:15.370Z,49.10
2023-05-05T14:30:42.838Z,49.34
2023-05-05T14:33:10.333Z,49.88
2023-05-05T14:35:37.555Z,50.56
2023-05-05T14:38:04.559Z,51.06
2023-05-05T14:40:31.717Z,51.78
2023-05-05T14:42:58.725Z,52.64
2023-05-05T14:45:27.428Z,52.83
2023-05-05T14:47:54.531Z,53.36
2023-05-05T14:50:22.959Z,53.76
2023-05-05T14:52:49.996Z,53.83
2023-05-05T14:55:17.127Z,53.79
2023-05-05T14:57:44.150Z,53.92
2023-05-05T15:00:11.383Z,54.11
2023-05-05T15:02:38.460Z,54.05
2023-05-05T15:05:08.593Z,54.45
2023-05-05T15:07:35.877Z,54.85
2023-05-05T15:10:02.930Z,55.20
2023-05-05T15:12:29.959Z,55.28
2023-05-05T15:14:56.909Z,55.15
2023-05-05T15:17:24.123Z,55.20
2023-05-05T15:19:51.201Z,54.98
2023-05-05T15:22:18.258Z,55.01
2023-05-05T15:24:45.741Z,55.23
2023-05-05T15:27:12.719Z,55.32
2023-05-05T15:29:39.736Z,55.14
2023-05-05T15:32:06.874Z,54.62
2023-05-05T15:34:34.115Z,54.47
2023-05-05T15:37:01.086Z,54.64
2023-05-05T15:39:28.187Z,55.06
2023-05-05T15:41:55.185Z,55.70
2023-05-05T15:44:22.252Z,56.01
2023-05-05T15:46:50.497Z,56.03
2023-05-05T15:49:17.841Z,55.80
2023-05-05T15:51:44.763Z,55.80
2023-05-05T15:54:11.734Z,55.91
2023-05-05T15:56:38.937Z,56.16
2023-05-05T15:59:05.861Z,56.18
2023-05-05T16:01:33.787Z,55.90
2023-05-05T16:04:01.372Z,55.61
2023-05-05T16:06:28.739Z,55.37
2023-05-05T16:08:58.564Z,55.14
2023-05-05T16:11:26.640Z,54.97
2023-05-05T16:13:53.630Z,54.85
2023-05-05T16:16:21.016Z,54.82
2023-05-05T16:18:48.130Z,54.93
2023-05-05T16:21:15.201Z,55.10
2023-05-05T16:23:42.169Z,55.26
2023-05-05T16:26:09.097Z,55.64
2023-05-05T16:28:36.165Z,56.07
2023-05-05T16:31:03.251Z,56.58
2023-05-05T16:33:30.298Z,56.84
2023-05-05T16:35:57.265Z,57.10
2023-05-05T16:38:24.289Z,57.25
2023-05-05T16:40:51.246Z,57.23
2023-05-05T16:43:19.630Z,57.28
2023-05-05T16:45:46.828Z,57.60
2023-05-05T16:48:14.816Z,57.72
2023-05-05T16:50:41.749Z,57.73
2023-05-05T16:53:10.105Z,57.68
2023-05-05T16:55:37.507Z,57.33
2023-05-05T16:58:04.680Z,57.23
2023-05-05T17:00:31.750Z,57.20
2023-05-05T17:02:58.719Z,57.17
2023-05-05T17:05:25.685Z,57.37
2023-05-05T17:07:52.758Z,57.24
2023-05-05T17:10:19.663Z,57.38
2023-05-05T17:12:46.591Z,57.24
2023-05-05T17:15:13.596Z,57.19
2023-05-05T17:17:42.349Z,57.03
2023-05-05T17:20:10.581Z,56.71
2023-05-05T17:22:37.641Z,56.23
2023-05-05T17:25:05.896Z,55.91
2023-05-05T17:27:32.951Z,55.62
2023-05-05T17:30:00.062Z,55.80
2023-05-05T17:32:27.360Z,55.98
2023-05-05T17:34:54.193Z,55.96
2023-05-05T17:37:21.170Z,56.11
2023-05-05T17:39:48.240Z,56.14
2023-05-05T17:42:16.715Z,56.35
2023-05-05T17:44:50.139Z,56.92
2023-05-05T17:47:22.280Z,57.08
2023-05-05T17:49:49.394Z,57.47
2023-05-05T17:52:16.340Z,57.62
2023-05-05T17:54:43.328Z,57.81
2023-05-05T17:57:10.337Z,58.19
2023-05-05T17:59:37.267Z,58.27
2023-05-05T18:02:04.396Z,58.39
2023-05-05T18:04:31.388Z,58.61
2023-05-05T18:06:58.404Z,58.88
2023-05-05T18:09:25.445Z,59.12
2023-05-05T18:11:53.673Z,59.43
2023-05-05T18:14:21.438Z,59.74
2023-05-05T18:16:50.724Z,60.03
2023-05-05T18:19:21.194Z,60.36
2023-05-05T18:21:51.603Z,60.97
2023-05-05T18:24:20.378Z,61.12
2023-05-05T18:26:51.463Z,61.52
2023-05-05T18:29:19.046Z,61.99
2023-05-05T18:31:48.670Z,62.46
2023-05-05T18:34:16.859Z,62.80
2023-05-05T18:36:43.810Z,62.82
2023-05-05T18:39:11.419Z,62.69
2023-05-05T18:41:38.480Z,62.67
2023-05-05T18:44:05.431Z,62.57
2023-05-05T18:46:32.479Z,62.40
2023-05-05T18:49:00.602Z,63.00
2023-05-05T18:51:28.004Z,62.83
2023-05-05T18:53:55.024Z,62.43
2023-05-05T18:56:22.121Z,62.19
2023-05-05T18:58:49.182Z,62.23
2023-05-05T19:01:16.502Z,62.07
2023-05-05T19:03:48.159Z,61.66
2023-05-05T19:06:15.658Z,61.44
2023-05-05T19:08:43.393Z,61.52
2023-05-05T19:11:10.448Z,61.47
2023-05-05T19:16:11.458Z,61.57
2023-05-05T19:18:39.422Z,61.53
2023-05-05T19:21:06.542Z,61.53
2023-05-05T19:23:33.615Z,61.90
2023-05-05T19:26:00.769Z,61.97
2023-05-05T19:28:27.733Z,62.26
2023-05-05T19:30:54.771Z,62.14
2023-05-05T19:33:22.511Z,62.26
2023-05-05T19:35:49.528Z,62.50
2023-05-05T19:38:16.892Z,62.78
2023-05-05T19:40:43.959Z,63.00
2023-05-05T19:43:11.302Z,63.43
2023-05-05T19:45:38.346Z,63.83
2023-05-05T19:48:05.668Z,64.50
2023-05-05T19:50:32.689Z,64.94
2023-05-05T19:52:59.639Z,65.21
2023-05-05T19:55:27.141Z,65.75
2023-05-05T19:57:54.180Z,65.84
2023-05-05T20:00:21.721Z,65.89
2023-05-05T20:02:49.358Z,66.12
2023-05-05T20:05:17.698Z,66.00
2023-05-05T20:07:46.468Z,65.84
2023-05-05T20:10:13.644Z,65.84
2023-05-05T20:12:48.373Z,65.67
2023-05-05T20:15:18.717Z,65.61
2023-05-05T20:17:48.917Z,65.50
2023-05-05T20:20:17.597Z,65.65
2023-05-05T20:22:45.343Z,65.65
2023-05-05T20:25:12.679Z,65.57
2023-05-05T20:27:39.643Z,65.43
2023-05-05T20:30:07.808Z,65.39
2023-05-05T20:32:35.122Z,65.27
2023-05-05T20:35:02.706Z,65.18
2023-05-05T20:37:29.654Z,65.07
2023-05-05T20:39:57.472Z,65.02
2023-05-05T20:42:25.655Z,64.85
2023-05-05T20:44:52.774Z,64.87
2023-05-05T20:47:19.714Z,64.87
2023-05-05T20:49:46.709Z,64.47
2023-05-05T20:52:13.616Z,64.83
2023-05-05T20:54:40.655Z,65.01
2023-05-05T20:57:07.726Z,65.01
2023-05-05T20:59:34.610Z,65.03
2023-05-05T21:02:01.520Z,64.95
2023-05-05T21:04:28.499Z,65.10
2023-05-05T21:06:55.915Z,64.94
2023-05-05T21:09:23.512Z,64.82
2023-05-05T21:11:50.516Z,64.59
2023-05-05T21:14:17.368Z,64.66
2023-05-05T21:16:44.560Z,64.73
2023-05-05T21:19:11.507Z,64.97
2023-05-05T21:21:38.482Z,64.77
2023-05-05T21:24:07.746Z,65.07
2023-05-05T21:26:35.190Z,65.83
2023-05-05T21:29:02.061Z,65.52
2023-05-05T21:31:28.983Z,65.47
2023-05-05T21:33:55.976Z,65.44
2023-05-05T21:36:23.011Z,65.72
2023-05-05T21:38:49.929Z,65.88
2023-05-05T21:41:16.899Z,65.97
2023-05-05T21:43:43.955Z,65.61
2023-05-05T21:46:10.987Z,65.70
2023-05-05T21:48:39.079Z,65.84
2023-05-05T21:51:06.853Z,65.71
2023-05-05T21:53:34.050Z,65.77
2023-05-05T21:56:01.450Z,65.86
2023-05-05T21:58:29.168Z,65.81
2023-05-05T22:00:56.550Z,65.81
2023-05-05T22:03:23.545Z,65.90
2023-05-05T22:05:50.628Z,65.99
2023-05-05T22:08:18.135Z,66.22
2023-05-05T22:10:45.156Z,66.39
2023-05-05T22:13:12.142Z,66.67
2023-05-05T22:15:46.822Z,66.91
2023-05-05T22:18:15.453Z,67.26
2023-05-05T22:20:42.759Z,67.43
2023-05-05T22:23:09.706Z,67.46
2023-05-05T22:25:36.651Z,67.84
2023-05-05T22:28:04.261Z,68.16
2023-05-05T22:30:31.489Z,68.34
2023-05-05T22:32:58.544Z,68.63
2023-05-05T22:35:25.462Z,68.77
2023-05-05T22:37:52.431Z,68.95
2023-05-05T22:40:19.437Z,68.82
2023-05-05T22:42:46.278Z,68.76
2023-05-05T22:45:13.466Z,69.00
2023-05-05T22:47:40.794Z,69.14
2023-05-05T22:50:08.357Z,69.41
2023-05-05T22:52:35.521Z,69.58
2023-05-05T22:55:02.761Z,69.88
2023-05-05T22:57:29.712Z,69.85
2023-05-05T22:59:56.662Z,69.76
2023-05-05T23:02:23.936Z,70.11
2023-05-05T23:04:52.680Z,70.21
2023-05-05T23:07:19.926Z,70.41
2023-05-05T23:09:47.130Z,70.57
2023-05-05T23:12:14.080Z,70.73
2023-05-05T23:14:41.077Z,70.97
2023-05-05T23:17:08.064Z,71.10
2023-05-05T23:19:35.113Z,71.24
2023-05-05T23:22:02.347Z,71.30
2023-05-05T23:24:29.284Z,71.35
2023-05-05T23:26:59.009Z,71.62
2023-05-05T23:29:25.891Z,71.68
2023-05-05T23:31:52.886Z,71.49
2023-05-05T23:34:19.821Z,71.54
2023-05-05T23:36:46.852Z,71.58
2023-05-05T23:39:13.742Z,71.72
2023-05-05T23:41:40.618Z,71.74
2023-05-05T23:44:07.702Z,71.95
2023-05-05T23:46:34.799Z,71.89
2023-05-05T23:49:01.798Z,72.51
2023-05-05T23:51:28.717Z,72.58
2023-05-05T23:53:56.855Z,72.91
2023-05-05T23:56:24.605Z,73.08
2023-05-05T23:58:52.533Z,73.18
