createdAt,value
2017-08-08T00:01:42.366Z,15.90
2017-08-08T00:04:09.812Z,16.00
2017-08-08T00:06:37.255Z,16.10
2017-08-08T00:09:04.699Z,16.00
2017-08-08T00:11:32.911Z,16.00
2017-08-08T00:14:00.367Z,15.90
2017-08-08T00:16:27.810Z,15.90
2017-08-08T00:18:55.258Z,16.00
2017-08-08T00:21:22.695Z,16.00
2017-08-08T00:23:50.911Z,15.80
2017-08-08T00:26:18.367Z,15.80
2017-08-08T00:28:45.819Z,15.90
2017-08-08T00:31:13.276Z,16.00
2017-08-08T00:33:40.720Z,15.90
2017-08-08T00:36:08.167Z,15.80
2017-08-08T00:38:35.608Z,15.80
2017-08-08T00:41:03.055Z,15.80
2017-08-08T00:43:31.260Z,15.80
2017-08-08T00:45:58.707Z,15.80
2017-08-08T00:48:26.145Z,15.80
2017-08-08T00:50:54.399Z,15.60
2017-08-08T00:53:21.838Z,15.60
2017-08-08T00:55:49.296Z,15.60
2017-08-08T00:58:16.748Z,15.60
2017-08-08T01:00:44.191Z,15.60
2017-08-08T01:03:11.643Z,15.60
2017-08-08T01:05:39.088Z,15.50
2017-08-08T01:08:06.535Z,15.50
2017-08-08T01:10:33.971Z,15.50
2017-08-08T01:13:02.198Z,15.60
2017-08-08T01:15:29.646Z,15.60
2017-08-08T01:17:57.099Z,15.50
2017-08-08T01:20:24.544Z,15.40
2017-08-08T01:22:51.988Z,15.40
2017-08-08T01:25:19.431Z,15.20
2017-08-08T01:27:47.642Z,15.30
2017-08-08T01:30:15.098Z,15.30
2017-08-08T01:32:42.536Z,15.30
2017-08-08T01:35:09.982Z,15.30
2017-08-08T01:37:37.423Z,15.10
2017-08-08T01:40:05.639Z,15.30
2017-08-08T01:42:33.079Z,15.30
2017-08-08T01:45:00.523Z,15.30
2017-08-08T01:47:27.970Z,15.20
2017-08-08T01:49:56.186Z,15.20
2017-08-08T01:52:23.623Z,15.20
2017-08-08T01:54:51.080Z,15.10
2017-08-08T01:57:18.519Z,15.10
2017-08-08T01:59:45.963Z,15.10
2017-08-08T02:02:14.180Z,15.20
2017-08-08T02:04:41.616Z,15.20
2017-08-08T02:07:09.063Z,15.30
2017-08-08T02:09:36.504Z,15.20
2017-08-08T02:12:04.720Z,15.10
2017-08-08T02:14:32.158Z,15.10
2017-08-08T02:16:59.607Z,15.00
2017-08-08T02:19:27.050Z,15.00
2017-08-08T02:21:55.266Z,14.80
2017-08-08T02:24:22.703Z,14.80
2017-08-08T02:26:50.149Z,14.70
2017-08-08T02:29:17.588Z,14.80
2017-08-08T02:31:45.028Z,14.80
2017-08-08T02:34:13.253Z,14.80
2017-08-08T02:36:40.686Z,14.90
2017-08-08T02:39:08.131Z,14.90
2017-08-08T02:41:36.344Z,14.60
2017-08-08T02:44:03.800Z,14.60
2017-08-08T02:46:31.236Z,14.70
2017-08-08T02:48:58.687Z,14.50
2017-08-08T02:51:26.125Z,14.60
2017-08-08T02:53:54.342Z,14.60
2017-08-08T02:56:21.787Z,14.60
2017-08-08T02:58:49.260Z,14.60
2017-08-08T03:01:16.694Z,14.60
2017-08-08T03:03:44.137Z,14.80
2017-08-08T03:06:11.578Z,14.70
2017-08-08T03:08:39.792Z,14.60
2017-08-08T03:11:08.049Z,14.60
2017-08-08T03:13:35.478Z,14.60
2017-08-08T03:16:03.687Z,14.80
2017-08-08T03:18:31.123Z,14.80
2017-08-08T03:21:00.150Z,14.60
2017-08-08T03:23:27.594Z,14.60
2017-08-08T03:25:55.034Z,14.50
2017-08-08T03:28:22.479Z,14.60
2017-08-08T03:30:50.720Z,14.60
2017-08-08T03:33:18.163Z,14.50
2017-08-08T03:35:45.606Z,14.50
2017-08-08T03:38:13.062Z,14.50
2017-08-08T03:40:40.543Z,14.60
2017-08-08T03:43:07.986Z,14.70
2017-08-08T03:45:35.432Z,14.80
2017-08-08T03:48:02.888Z,14.70
2017-08-08T03:50:30.327Z,14.70
2017-08-08T03:52:57.774Z,14.70
2017-08-08T03:55:25.211Z,14.70
2017-08-08T03:57:53.435Z,14.50
2017-08-08T04:00:20.866Z,14.50
2017-08-08T04:02:48.315Z,14.40
2017-08-08T04:05:15.750Z,14.40
2017-08-08T04:07:43.955Z,14.60
2017-08-08T04:10:11.395Z,14.60
2017-08-08T04:12:38.863Z,14.60
2017-08-08T04:15:06.295Z,14.80
2017-08-08T04:17:34.513Z,15.00
2017-08-08T04:20:01.972Z,14.90
2017-08-08T04:22:29.407Z,15.00
2017-08-08T04:24:56.854Z,15.00
2017-08-08T04:27:24.294Z,15.10
2017-08-08T04:29:52.510Z,15.40
2017-08-08T04:32:19.971Z,15.40
2017-08-08T04:34:47.426Z,15.50
2017-08-08T04:37:14.853Z,15.60
2017-08-08T04:39:42.298Z,15.70
2017-08-08T04:42:10.511Z,15.60
2017-08-08T04:44:37.966Z,15.60
2017-08-08T04:47:05.411Z,15.60
2017-08-08T04:49:32.843Z,15.70
2017-08-08T04:52:01.051Z,16.00
2017-08-08T04:54:28.494Z,16.00
2017-08-08T04:56:55.943Z,16.20
2017-08-08T04:59:23.372Z,16.40
2017-08-08T05:01:51.595Z,16.70
2017-08-08T05:04:19.035Z,16.70
2017-08-08T05:06:46.474Z,16.90
2017-08-08T05:09:13.910Z,16.90
2017-08-08T05:11:41.350Z,16.90
2017-08-08T05:14:08.794Z,16.80
2017-08-08T05:16:36.246Z,16.90
2017-08-08T05:19:03.686Z,17.20
2017-08-08T05:21:31.143Z,17.40
2017-08-08T05:23:58.584Z,17.50
2017-08-08T05:26:26.023Z,17.70
2017-08-08T05:28:53.467Z,17.80
2017-08-08T05:31:21.683Z,18.20
2017-08-08T05:33:49.139Z,18.20
2017-08-08T05:36:16.583Z,18.20
2017-08-08T05:38:44.030Z,18.30
2017-08-08T05:41:11.467Z,18.30
2017-08-08T05:43:38.915Z,18.30
2017-08-08T05:46:07.136Z,18.30
2017-08-08T05:48:34.574Z,18.30
2017-08-08T05:51:02.010Z,18.30
2017-08-08T05:53:30.239Z,18.50
2017-08-08T05:55:57.691Z,18.40
2017-08-08T05:58:25.160Z,18.50
2017-08-08T06:00:52.602Z,18.70
2017-08-08T06:03:20.056Z,18.90
2017-08-08T06:05:47.510Z,19.20
2017-08-08T06:08:14.948Z,19.50
2017-08-08T06:10:42.396Z,19.70
2017-08-08T06:13:09.825Z,19.80
2017-08-08T06:15:38.055Z,20.20
2017-08-08T06:18:05.505Z,20.20
2017-08-08T06:20:33.026Z,20.20
2017-08-08T06:23:00.495Z,20.10
2017-08-08T06:25:27.943Z,19.90
2017-08-08T06:27:55.450Z,19.70
2017-08-08T06:30:22.910Z,19.50
2017-08-08T06:32:50.351Z,19.40
2017-08-08T06:35:17.801Z,19.50
2017-08-08T06:37:45.260Z,19.60
2017-08-08T06:40:12.702Z,19.50
2017-08-08T06:42:40.171Z,19.30
2017-08-08T06:45:07.612Z,19.50
2017-08-08T06:47:35.055Z,20.10
2017-08-08T06:50:02.490Z,21.50
2017-08-08T06:52:29.943Z,23.20
2017-08-08T06:54:57.370Z,24.70
2017-08-08T06:57:24.814Z,24.50
2017-08-08T06:59:52.271Z,25.00
2017-08-08T07:02:19.732Z,25.90
2017-08-08T07:04:47.176Z,27.20
2017-08-08T07:07:14.616Z,28.10
2017-08-08T07:09:42.059Z,28.60
2017-08-08T07:12:09.499Z,28.60
2017-08-08T07:14:37.715Z,27.90
2017-08-08T07:17:05.162Z,27.90
2017-08-08T07:19:32.603Z,27.50
2017-08-08T07:22:00.050Z,27.80
2017-08-08T07:24:28.267Z,27.80
2017-08-08T07:26:55.716Z,27.80
2017-08-08T07:29:23.182Z,27.80
2017-08-08T07:31:50.627Z,27.40
2017-08-08T07:34:18.083Z,27.00
2017-08-08T07:36:45.530Z,27.70
2017-08-08T07:39:12.967Z,28.30
2017-08-08T07:41:40.411Z,28.40
2017-08-08T07:44:08.619Z,27.90
2017-08-08T07:46:36.068Z,27.90
2017-08-08T07:49:03.507Z,28.10
2017-08-08T07:51:30.975Z,27.90
2017-08-08T07:53:58.407Z,25.70
2017-08-08T07:56:25.858Z,26.60
2017-08-08T07:58:54.073Z,27.50
2017-08-08T08:01:21.507Z,27.50
2017-08-08T08:03:48.952Z,25.90
2017-08-08T08:06:17.163Z,23.60
2017-08-08T08:08:44.599Z,23.50
2017-08-08T08:11:12.058Z,23.70
2017-08-08T08:13:39.503Z,23.60
2017-08-08T08:16:06.947Z,23.90
2017-08-08T08:18:35.168Z,24.50
2017-08-08T08:21:02.618Z,24.40
2017-08-08T08:23:30.070Z,24.80
2017-08-08T08:25:57.506Z,25.00
2017-08-08T08:28:24.955Z,25.00
2017-08-08T08:30:52.400Z,25.90
2017-08-08T08:33:20.615Z,26.90
2017-08-08T08:35:48.058Z,26.90
2017-08-08T08:38:15.511Z,27.30
2017-08-08T08:40:42.951Z,27.60
2017-08-08T08:43:11.160Z,25.90
2017-08-08T08:45:38.599Z,25.90
2017-08-08T08:48:06.073Z,25.00
2017-08-08T08:50:33.531Z,24.20
2017-08-08T08:53:00.971Z,24.50
2017-08-08T08:55:28.414Z,25.10
2017-08-08T08:57:55.864Z,26.10
2017-08-08T09:00:23.314Z,26.50
2017-08-08T09:02:51.528Z,27.10
2017-08-08T09:05:19.026Z,27.00
2017-08-08T09:07:46.463Z,27.30
2017-08-08T09:10:13.910Z,27.40
2017-08-08T09:12:41.351Z,27.40
2017-08-08T09:15:08.795Z,26.30
2017-08-08T09:17:36.229Z,25.70
2017-08-08T09:20:04.439Z,25.30
2017-08-08T09:22:31.879Z,25.20
2017-08-08T09:24:59.351Z,24.50
2017-08-08T09:27:26.808Z,24.70
2017-08-08T09:29:54.247Z,24.50
2017-08-08T09:32:21.691Z,24.30
2017-08-08T09:34:49.127Z,24.60
2017-08-08T09:37:16.582Z,24.80
2017-08-08T09:39:44.023Z,25.30
2017-08-08T09:42:11.479Z,25.40
2017-08-08T09:44:38.927Z,25.80
2017-08-08T09:47:06.371Z,25.90
2017-08-08T09:49:33.817Z,26.30
2017-08-08T09:52:01.269Z,26.80
2017-08-08T09:54:28.707Z,27.10
2017-08-08T09:56:56.178Z,27.60
2017-08-08T09:59:23.630Z,27.90
2017-08-08T10:01:51.062Z,27.90
2017-08-08T10:04:18.511Z,28.00
2017-08-08T10:06:46.724Z,27.00
2017-08-08T10:09:14.230Z,27.00
2017-08-08T10:11:41.671Z,26.60
2017-08-08T10:14:09.114Z,26.60
2017-08-08T10:16:36.575Z,26.40
2017-08-08T10:19:04.030Z,25.30
2017-08-08T10:21:31.475Z,24.90
2017-08-08T10:23:58.920Z,25.20
2017-08-08T10:26:26.371Z,25.00
2017-08-08T10:28:53.843Z,24.80
2017-08-08T10:31:21.286Z,25.10
2017-08-08T10:33:48.722Z,26.10
2017-08-08T10:36:16.174Z,27.10
2017-08-08T10:38:43.613Z,27.60
2017-08-08T10:41:11.826Z,27.50
2017-08-08T10:43:39.267Z,27.50
2017-08-08T10:46:06.715Z,27.80
2017-08-08T10:48:34.152Z,27.00
2017-08-08T10:51:02.363Z,27.60
2017-08-08T10:53:29.798Z,27.60
2017-08-08T10:55:57.259Z,28.30
2017-08-08T10:58:24.695Z,28.70
2017-08-08T11:00:52.910Z,29.00
2017-08-08T11:03:20.354Z,29.00
2017-08-08T11:05:47.795Z,28.40
2017-08-08T11:08:15.244Z,28.40
2017-08-08T11:10:43.455Z,27.20
2017-08-08T11:13:10.906Z,27.20
2017-08-08T11:15:38.335Z,27.30
2017-08-08T11:18:05.783Z,27.20
2017-08-08T11:20:33.994Z,27.30
2017-08-08T11:23:01.486Z,27.30
2017-08-08T11:25:28.933Z,26.90
2017-08-08T11:27:56.374Z,26.90
2017-08-08T11:30:23.818Z,26.20
2017-08-08T11:32:51.274Z,26.40
2017-08-08T11:35:18.734Z,26.20
2017-08-08T11:37:46.176Z,26.60
2017-08-08T11:40:13.627Z,26.10
2017-08-08T11:42:41.080Z,26.30
2017-08-08T11:45:08.523Z,26.80
2017-08-08T11:47:36.735Z,27.50
2017-08-08T11:50:04.187Z,27.40
2017-08-08T11:52:31.644Z,27.60
2017-08-08T11:54:59.098Z,27.40
2017-08-08T11:57:26.537Z,26.90
2017-08-08T11:59:53.986Z,27.50
2017-08-08T12:02:21.418Z,26.90
2017-08-08T12:04:49.641Z,26.70
2017-08-08T12:07:17.082Z,26.70
2017-08-08T12:09:44.553Z,27.10
2017-08-08T12:12:12.004Z,27.60
2017-08-08T12:14:39.438Z,27.40
2017-08-08T12:17:06.887Z,27.30
2017-08-08T12:19:35.099Z,27.60
2017-08-08T12:22:02.555Z,27.60
2017-08-08T12:24:29.990Z,27.60
2017-08-08T12:26:57.430Z,27.60
2017-08-08T12:29:25.638Z,26.80
2017-08-08T12:31:53.095Z,26.80
2017-08-08T12:34:20.549Z,26.70
2017-08-08T12:36:48.010Z,26.50
2017-08-08T12:39:15.461Z,26.40
2017-08-08T12:41:42.918Z,26.10
2017-08-08T12:44:10.914Z,26.00
2017-08-08T12:46:38.359Z,25.60
2017-08-08T12:49:05.810Z,25.80
2017-08-08T12:51:33.255Z,26.00
2017-08-08T12:54:00.694Z,25.70
2017-08-08T12:56:28.140Z,25.70
2017-08-08T12:58:55.578Z,25.60
2017-08-08T13:01:23.019Z,25.20
2017-08-08T13:03:50.471Z,25.30
2017-08-08T13:06:17.915Z,25.10
2017-08-08T13:08:45.369Z,24.50
2017-08-08T13:11:12.805Z,24.20
2017-08-08T13:13:40.259Z,24.00
2017-08-08T13:16:07.710Z,23.80
2017-08-08T13:18:35.142Z,23.80
2017-08-08T13:21:02.585Z,23.90
2017-08-08T13:23:30.847Z,23.50
2017-08-08T13:25:58.294Z,23.60
2017-08-08T13:28:25.739Z,23.70
2017-08-08T13:30:53.186Z,23.80
2017-08-08T13:33:20.634Z,23.60
2017-08-08T13:35:48.089Z,23.20
2017-08-08T13:38:15.540Z,23.30
2017-08-08T13:40:42.995Z,23.30
2017-08-08T13:43:10.423Z,23.10
2017-08-08T13:45:37.872Z,22.90
2017-08-08T13:48:05.306Z,23.00
2017-08-08T13:50:32.770Z,22.90
2017-08-08T13:53:00.212Z,22.80
2017-08-08T13:55:27.667Z,22.70
2017-08-08T13:57:55.122Z,22.80
2017-08-08T14:00:22.567Z,22.50
2017-08-08T14:02:50.015Z,22.40
2017-08-08T14:05:17.461Z,22.40
2017-08-08T14:07:44.916Z,22.30
2017-08-08T14:10:12.364Z,22.10
2017-08-08T14:12:39.915Z,21.80
2017-08-08T14:15:07.750Z,21.50
2017-08-08T14:17:35.962Z,21.50
2017-08-08T14:20:03.402Z,21.50
2017-08-08T14:22:30.842Z,21.40
2017-08-08T14:24:58.287Z,21.40
2017-08-08T14:27:26.527Z,21.40
2017-08-08T14:29:53.966Z,21.30
2017-08-08T14:32:21.410Z,21.50
2017-08-08T14:34:48.855Z,21.40
2017-08-08T14:37:16.290Z,21.30
2017-08-08T14:39:44.508Z,21.20
2017-08-08T14:42:11.965Z,21.10
2017-08-08T14:44:39.406Z,21.20
2017-08-08T14:47:06.855Z,21.20
2017-08-08T14:49:34.309Z,21.10
2017-08-08T14:52:01.750Z,21.10
2017-08-08T14:54:29.967Z,21.00
2017-08-08T14:56:57.420Z,21.00
2017-08-08T14:59:24.858Z,21.10
2017-08-08T15:01:52.367Z,21.20
2017-08-08T15:04:19.810Z,21.30
2017-08-08T15:06:47.254Z,21.50
2017-08-08T15:09:14.701Z,21.40
2017-08-08T15:11:42.150Z,21.30
2017-08-08T15:14:09.590Z,21.10
2017-08-08T15:16:37.035Z,21.20
2017-08-08T15:19:04.480Z,21.10
2017-08-08T15:21:32.700Z,21.20
2017-08-08T15:24:00.139Z,21.20
2017-08-08T15:26:27.578Z,21.10
2017-08-08T15:28:55.019Z,21.10
2017-08-08T15:31:22.467Z,21.10
2017-08-08T15:33:49.906Z,21.10
2017-08-08T15:36:18.123Z,21.10
2017-08-08T15:38:45.574Z,21.10
2017-08-08T15:41:13.031Z,21.20
2017-08-08T15:43:40.470Z,21.20
2017-08-08T15:46:07.902Z,21.20
2017-08-08T15:48:36.122Z,21.30
2017-08-08T15:51:03.559Z,21.30
2017-08-08T15:53:31.004Z,21.30
2017-08-08T15:55:58.439Z,21.40
2017-08-08T15:58:26.664Z,21.60
2017-08-08T16:00:54.098Z,21.50
2017-08-08T16:03:21.550Z,21.60
2017-08-08T16:05:48.989Z,21.80
2017-08-08T16:08:17.205Z,21.80
2017-08-08T16:10:44.664Z,21.70
2017-08-08T16:13:12.115Z,21.70
2017-08-08T16:15:39.595Z,21.70
2017-08-08T16:18:07.031Z,21.80
2017-08-08T16:20:34.482Z,21.90
2017-08-08T16:23:01.924Z,21.80
2017-08-08T16:25:29.383Z,21.80
2017-08-08T16:27:56.823Z,21.90
2017-08-08T16:30:24.305Z,21.80
2017-08-08T16:32:51.730Z,21.60
2017-08-08T16:35:19.178Z,21.70
2017-08-08T16:37:47.423Z,21.70
2017-08-08T16:40:14.862Z,21.70
2017-08-08T16:42:42.306Z,21.60
2017-08-08T16:45:09.763Z,21.50
2017-08-08T16:47:37.200Z,21.40
2017-08-08T16:50:04.636Z,21.50
2017-08-08T16:52:32.851Z,21.40
2017-08-08T16:55:00.304Z,21.40
2017-08-08T16:57:27.763Z,21.40
2017-08-08T16:59:55.219Z,21.40
2017-08-08T17:02:22.667Z,21.30
2017-08-08T17:04:50.095Z,21.40
2017-08-08T17:07:17.538Z,21.40
2017-08-08T17:09:44.999Z,21.30
2017-08-08T17:12:13.223Z,21.30
2017-08-08T17:14:40.674Z,21.30
2017-08-08T17:17:08.110Z,21.30
2017-08-08T17:19:35.555Z,21.30
2017-08-08T17:22:03.001Z,21.20
2017-08-08T17:24:30.443Z,21.10
2017-08-08T17:26:57.874Z,21.00
2017-08-08T17:29:25.325Z,20.90
2017-08-08T17:31:52.763Z,21.00
2017-08-08T17:34:20.217Z,21.10
2017-08-08T17:36:47.650Z,21.00
2017-08-08T17:39:15.116Z,21.00
2017-08-08T17:41:42.554Z,21.10
2017-08-08T17:44:09.995Z,21.20
2017-08-08T17:46:37.437Z,21.20
2017-08-08T17:49:04.869Z,21.30
2017-08-08T17:51:32.311Z,21.30
2017-08-08T17:53:59.747Z,21.20
2017-08-08T17:56:27.198Z,21.10
2017-08-08T17:58:54.640Z,20.90
2017-08-08T18:01:22.851Z,20.60
2017-08-08T18:03:50.423Z,20.60
2017-08-08T18:06:17.875Z,20.60
2017-08-08T18:08:45.310Z,20.70
2017-08-08T18:11:12.761Z,20.50
2017-08-08T18:13:40.200Z,20.50
2017-08-08T18:16:07.644Z,20.70
2017-08-08T18:18:35.086Z,20.60
2017-08-08T18:21:02.536Z,20.70
2017-08-08T18:23:29.973Z,20.60
2017-08-08T18:25:57.419Z,20.40
2017-08-08T18:28:24.875Z,20.40
2017-08-08T18:30:52.317Z,20.20
2017-08-08T18:33:19.758Z,20.20
2017-08-08T18:35:47.199Z,20.00
2017-08-08T18:38:15.422Z,20.00
2017-08-08T18:40:42.875Z,20.00
2017-08-08T18:43:10.330Z,20.00
2017-08-08T18:45:37.780Z,19.90
2017-08-08T18:48:05.219Z,20.00
2017-08-08T18:50:32.666Z,19.90
2017-08-08T18:53:00.467Z,19.90
2017-08-08T18:55:27.924Z,19.80
2017-08-08T18:57:55.359Z,19.80
2017-08-08T19:00:22.802Z,19.80
2017-08-08T19:02:50.248Z,19.80
2017-08-08T19:05:18.464Z,19.70
2017-08-08T19:07:45.917Z,19.70
2017-08-08T19:10:13.374Z,19.60
2017-08-08T19:12:40.831Z,19.60
2017-08-08T19:15:08.298Z,19.60
2017-08-08T19:17:35.794Z,19.70
2017-08-08T19:20:03.221Z,19.70
2017-08-08T19:22:30.670Z,19.70
2017-08-08T19:24:58.110Z,19.70
2017-08-08T19:27:25.567Z,19.70
2017-08-08T19:29:53.012Z,19.80
2017-08-08T19:32:20.459Z,19.80
2017-08-08T19:34:47.904Z,19.80
2017-08-08T19:37:16.112Z,19.70
2017-08-08T19:39:43.551Z,19.70
2017-08-08T19:42:11.020Z,19.60
2017-08-08T19:44:38.462Z,19.70
2017-08-08T19:47:05.907Z,19.70
2017-08-08T19:49:33.351Z,19.70
2017-08-08T19:52:00.795Z,19.70
2017-08-08T19:54:28.234Z,19.80
2017-08-08T19:56:55.671Z,19.80
2017-08-08T19:59:23.120Z,19.80
2017-08-08T20:01:50.572Z,19.70
2017-08-08T20:04:18.019Z,19.80
2017-08-08T20:06:45.458Z,19.90
2017-08-08T20:09:12.902Z,19.80
2017-08-08T20:11:41.110Z,19.80
2017-08-08T20:14:08.566Z,19.80
2017-08-08T20:16:36.009Z,19.80
2017-08-08T20:19:03.460Z,19.80
2017-08-08T20:21:30.896Z,19.80
2017-08-08T20:23:59.111Z,19.80
2017-08-08T20:26:26.587Z,19.80
2017-08-08T20:28:54.035Z,19.70
2017-08-08T20:31:21.555Z,19.70
2017-08-08T20:33:48.994Z,19.70
2017-08-08T20:36:17.210Z,19.60
2017-08-08T20:38:44.677Z,19.60
2017-08-08T20:41:12.123Z,19.60
2017-08-08T20:43:39.572Z,19.60
2017-08-08T20:46:07.017Z,19.60
2017-08-08T20:48:34.450Z,19.50
2017-08-08T20:51:01.894Z,19.60
2017-08-08T20:53:29.334Z,19.50
2017-08-08T20:55:56.783Z,19.50
2017-08-08T20:58:24.236Z,19.50
2017-08-08T21:00:51.671Z,19.40
2017-08-08T21:03:19.126Z,19.40
2017-08-08T21:05:46.583Z,19.50
2017-08-08T21:08:14.038Z,19.40
2017-08-08T21:10:41.488Z,19.50
2017-08-08T21:13:08.927Z,19.50
2017-08-08T21:15:36.358Z,19.40
2017-08-08T21:18:04.583Z,19.30
2017-08-08T21:20:32.024Z,19.30
2017-08-08T21:22:59.462Z,19.40
2017-08-08T21:25:26.915Z,19.30
2017-08-08T21:27:55.124Z,19.30
2017-08-08T21:30:22.578Z,19.30
2017-08-08T21:32:50.006Z,19.30
2017-08-08T21:35:17.452Z,19.30
2017-08-08T21:37:45.691Z,19.30
2017-08-08T21:40:13.135Z,19.40
2017-08-08T21:42:40.578Z,19.30
2017-08-08T21:45:08.035Z,19.30
2017-08-08T21:47:35.475Z,19.30
2017-08-08T21:50:02.928Z,19.20
2017-08-08T21:52:30.359Z,19.30
2017-08-08T21:54:58.566Z,19.30
2017-08-08T21:57:26.444Z,19.40
2017-08-08T21:59:53.899Z,19.30
2017-08-08T22:02:21.340Z,19.30
2017-08-08T22:04:48.783Z,19.20
2017-08-08T22:07:16.221Z,19.20
2017-08-08T22:09:44.438Z,19.10
2017-08-08T22:12:11.882Z,19.10
2017-08-08T22:14:39.315Z,19.20
2017-08-08T22:17:07.529Z,19.20
2017-08-08T22:19:34.983Z,19.10
2017-08-08T22:22:02.440Z,19.10
2017-08-08T22:24:29.894Z,19.10
2017-08-08T22:26:57.355Z,19.00
2017-08-08T22:29:24.807Z,18.80
2017-08-08T22:31:52.270Z,19.00
2017-08-08T22:34:19.720Z,18.90
2017-08-08T22:36:47.191Z,18.90
2017-08-08T22:39:14.631Z,18.70
2017-08-08T22:41:42.075Z,18.80
2017-08-08T22:44:09.530Z,18.60
2017-08-08T22:46:36.961Z,18.60
2017-08-08T22:49:05.174Z,18.60
2017-08-08T22:51:32.615Z,18.60
2017-08-08T22:54:00.057Z,18.60
2017-08-08T22:56:27.499Z,18.70
2017-08-08T22:58:55.714Z,18.90
2017-08-08T23:01:23.147Z,18.90
2017-08-08T23:03:50.591Z,19.00
2017-08-08T23:06:18.804Z,19.00
2017-08-08T23:08:46.252Z,19.00
2017-08-08T23:11:13.687Z,19.00
2017-08-08T23:13:41.131Z,19.00
2017-08-08T23:16:09.343Z,19.10
2017-08-08T23:18:36.802Z,19.10
2017-08-08T23:21:04.244Z,18.90
2017-08-08T23:23:31.684Z,18.70
2017-08-08T23:25:59.127Z,18.70
2017-08-08T23:28:27.344Z,18.70
2017-08-08T23:30:54.805Z,18.70
2017-08-08T23:33:22.242Z,18.70
2017-08-08T23:35:49.683Z,18.70
2017-08-08T23:38:17.119Z,18.60
2017-08-08T23:40:45.340Z,18.60
2017-08-08T23:43:12.778Z,18.60
2017-08-08T23:45:40.227Z,18.70
2017-08-08T23:48:07.666Z,18.70
2017-08-08T23:50:35.894Z,18.70
2017-08-08T23:53:03.339Z,18.60
2017-08-08T23:55:30.778Z,18.70
2017-08-08T23:57:58.225Z,18.70
