createdAt,value
2023-03-19T00:02:26.378Z,100.00
2023-03-19T00:04:54.205Z,100.00
2023-03-19T00:07:22.088Z,100.00
2023-03-19T00:09:49.930Z,100.00
2023-03-19T00:12:19.094Z,100.00
2023-03-19T00:14:46.901Z,100.00
2023-03-19T00:17:14.788Z,100.00
2023-03-19T00:19:42.581Z,100.00
2023-03-19T00:22:10.351Z,100.00
2023-03-19T00:24:38.242Z,100.00
2023-03-19T00:27:06.688Z,100.00
2023-03-19T00:29:36.300Z,100.00
2023-03-19T00:32:04.238Z,100.00
2023-03-19T00:34:32.013Z,100.00
2023-03-19T00:36:59.893Z,100.00
2023-03-19T00:39:27.936Z,100.00
2023-03-19T00:41:55.809Z,100.00
2023-03-19T00:44:23.623Z,100.00
2023-03-19T00:46:52.811Z,100.00
2023-03-19T00:49:20.856Z,100.00
2023-03-19T00:51:48.816Z,100.00
2023-03-19T00:54:16.892Z,100.00
2023-03-19T00:56:45.036Z,100.00
2023-03-19T00:59:12.963Z,100.00
2023-03-19T01:01:41.027Z,100.00
2023-03-19T01:04:11.172Z,100.00
2023-03-19T01:06:39.148Z,100.00
2023-03-19T01:09:07.303Z,100.00
2023-03-19T01:11:36.861Z,100.00
2023-03-19T01:14:04.948Z,100.00
2023-03-19T01:16:34.325Z,100.00
2023-03-19T01:19:02.180Z,100.00
2023-03-19T01:21:31.548Z,100.00
2023-03-19T01:23:59.923Z,100.00
2023-03-19T01:26:29.325Z,100.00
2023-03-19T01:29:05.454Z,100.00
2023-03-19T01:31:33.319Z,100.00
2023-03-19T01:34:23.344Z,100.00
2023-03-19T01:36:56.713Z,100.00
2023-03-19T01:39:32.760Z,100.00
2023-03-19T01:42:03.385Z,100.00
2023-03-19T01:45:03.720Z,100.00
2023-03-19T01:47:45.434Z,100.00
2023-03-19T01:50:25.123Z,100.00
2023-03-19T01:53:07.619Z,100.00
2023-03-19T01:55:59.286Z,100.00
2023-03-19T01:58:50.704Z,100.00
2023-03-19T02:01:37.757Z,100.00
2023-03-19T02:04:07.297Z,100.00
2023-03-19T02:06:37.740Z,100.00
2023-03-19T02:09:07.379Z,100.00
2023-03-19T02:11:36.943Z,100.00
2023-03-19T02:14:05.022Z,100.00
2023-03-19T02:16:33.264Z,100.00
2023-03-19T02:19:01.487Z,100.00
2023-03-19T02:21:29.992Z,100.00
2023-03-19T02:24:04.241Z,100.00
2023-03-19T02:26:51.568Z,100.00
2023-03-19T02:29:19.711Z,100.00
2023-03-19T02:31:48.414Z,100.00
2023-03-19T02:34:38.485Z,100.00
2023-03-19T02:37:13.510Z,100.00
2023-03-19T02:39:50.448Z,100.00
2023-03-19T02:42:22.538Z,100.00
2023-03-19T02:44:50.569Z,100.00
2023-03-19T02:47:18.802Z,100.00
2023-03-19T02:49:46.653Z,100.00
2023-03-19T02:52:16.810Z,100.00
2023-03-19T02:54:44.635Z,100.00
2023-03-19T02:57:12.471Z,100.00
2023-03-19T02:59:41.623Z,100.00
2023-03-19T03:02:10.170Z,100.00
2023-03-19T03:04:38.308Z,100.00
2023-03-19T03:07:07.422Z,100.00
2023-03-19T03:09:35.601Z,100.00
2023-03-19T03:12:03.928Z,100.00
2023-03-19T03:14:31.948Z,100.00
2023-03-19T03:17:01.078Z,100.00
2023-03-19T03:19:28.888Z,100.00
2023-03-19T03:21:56.758Z,100.00
2023-03-19T03:24:24.581Z,100.00
2023-03-19T03:26:52.438Z,100.00
2023-03-19T03:29:21.818Z,100.00
2023-03-19T03:31:49.715Z,100.00
2023-03-19T03:34:19.419Z,100.00
2023-03-19T03:36:47.838Z,100.00
2023-03-19T03:39:16.106Z,100.00
2023-03-19T03:41:44.118Z,100.00
2023-03-19T03:44:11.966Z,100.00
2023-03-19T03:46:43.353Z,100.00
2023-03-19T03:49:11.358Z,100.00
2023-03-19T03:51:42.403Z,100.00
2023-03-19T03:54:10.259Z,100.00
2023-03-19T03:56:38.050Z,100.00
2023-03-19T03:59:05.958Z,100.00
2023-03-19T04:01:33.952Z,100.00
2023-03-19T04:04:01.958Z,100.00
2023-03-19T04:06:30.501Z,100.00
2023-03-19T04:09:22.513Z,100.00
2023-03-19T04:11:51.584Z,100.00
2023-03-19T04:14:19.817Z,100.00
2023-03-19T04:16:48.366Z,100.00
2023-03-19T04:19:16.269Z,100.00
2023-03-19T04:21:44.863Z,100.00
2023-03-19T04:24:12.759Z,100.00
2023-03-19T04:26:42.228Z,100.00
2023-03-19T04:29:10.043Z,100.00
2023-03-19T04:31:38.565Z,100.00
2023-03-19T04:34:07.143Z,100.00
2023-03-19T04:36:35.034Z,100.00
2023-03-19T04:39:02.943Z,100.00
2023-03-19T04:41:30.852Z,100.00
2023-03-19T04:44:13.585Z,100.00
2023-03-19T04:46:42.318Z,100.00
2023-03-19T04:49:10.284Z,100.00
2023-03-19T04:51:38.314Z,100.00
2023-03-19T04:54:07.421Z,100.00
2023-03-19T04:56:35.257Z,100.00
2023-03-19T04:59:03.074Z,100.00
2023-03-19T05:01:32.968Z,100.00
2023-03-19T05:04:04.699Z,100.00
2023-03-19T05:06:35.421Z,100.00
2023-03-19T05:09:03.295Z,100.00
2023-03-19T05:11:31.167Z,100.00
2023-03-19T05:14:05.622Z,100.00
2023-03-19T05:16:47.082Z,100.00
2023-03-19T05:19:16.611Z,100.00
2023-03-19T05:21:44.497Z,100.00
2023-03-19T05:24:12.816Z,100.00
2023-03-19T05:26:40.969Z,100.00
2023-03-19T05:29:24.158Z,100.00
2023-03-19T05:32:17.273Z,100.00
2023-03-19T05:34:45.775Z,100.00
2023-03-19T05:37:13.850Z,100.00
2023-03-19T05:39:42.926Z,100.00
2023-03-19T05:42:12.274Z,100.00
2023-03-19T05:44:40.127Z,100.00
2023-03-19T05:47:39.196Z,100.00
2023-03-19T05:50:07.608Z,100.00
2023-03-19T05:52:35.700Z,100.00
2023-03-19T05:55:04.653Z,100.00
2023-03-19T05:57:53.222Z,100.00
2023-03-19T06:00:25.533Z,100.00
2023-03-19T06:02:55.036Z,100.00
2023-03-19T06:05:55.359Z,100.00
2023-03-19T06:08:43.890Z,100.00
2023-03-19T06:11:31.982Z,100.00
2023-03-19T06:14:22.275Z,100.00
2023-03-19T06:17:07.011Z,100.00
2023-03-19T06:19:36.320Z,100.00
2023-03-19T06:22:04.482Z,100.00
2023-03-19T06:24:32.341Z,100.00
2023-03-19T06:27:00.889Z,100.00
2023-03-19T06:29:28.788Z,100.00
2023-03-19T06:32:03.010Z,100.00
2023-03-19T06:34:51.804Z,100.00
2023-03-19T06:37:20.243Z,100.00
2023-03-19T06:39:48.904Z,100.00
2023-03-19T06:42:17.106Z,100.00
2023-03-19T06:44:45.001Z,100.00
2023-03-19T06:47:12.986Z,100.00
2023-03-19T06:49:42.409Z,100.00
2023-03-19T06:52:11.599Z,100.00
2023-03-19T06:54:39.390Z,100.00
2023-03-19T06:57:07.278Z,100.00
2023-03-19T06:59:35.166Z,100.00
2023-03-19T07:02:03.217Z,100.00
2023-03-19T07:04:31.219Z,100.00
2023-03-19T07:06:59.078Z,100.00
2023-03-19T07:09:28.252Z,100.00
2023-03-19T07:11:56.022Z,100.00
2023-03-19T07:14:24.620Z,100.00
2023-03-19T07:16:52.611Z,100.00
2023-03-19T07:19:20.651Z,100.00
2023-03-19T07:21:48.475Z,100.00
2023-03-19T07:24:16.444Z,100.00
2023-03-19T07:26:46.412Z,100.00
2023-03-19T07:29:14.699Z,100.00
2023-03-19T07:31:42.504Z,100.00
2023-03-19T07:34:10.385Z,100.00
2023-03-19T07:36:38.206Z,100.00
2023-03-19T07:39:06.029Z,100.00
2023-03-19T07:41:33.865Z,100.00
2023-03-19T07:44:03.188Z,100.00
2023-03-19T07:46:31.756Z,100.00
2023-03-19T07:48:59.544Z,100.00
2023-03-19T07:51:27.524Z,100.00
2023-03-19T07:53:55.482Z,100.00
2023-03-19T07:56:23.309Z,100.00
2023-03-19T07:58:51.694Z,100.00
2023-03-19T08:01:21.157Z,100.00
2023-03-19T08:03:49.417Z,100.00
2023-03-19T08:06:17.287Z,100.00
2023-03-19T08:08:45.063Z,100.00
2023-03-19T08:11:12.846Z,100.00
2023-03-19T08:13:40.592Z,100.00
2023-03-19T08:16:08.557Z,100.00
2023-03-19T08:18:37.983Z,100.00
2023-03-19T08:21:06.773Z,100.00
2023-03-19T08:23:35.319Z,100.00
2023-03-19T08:26:03.192Z,100.00
2023-03-19T08:28:31.118Z,100.00
2023-03-19T08:30:58.990Z,100.00
2023-03-19T08:33:26.928Z,100.00
2023-03-19T08:36:06.160Z,100.00
2023-03-19T08:38:34.213Z,100.00
2023-03-19T08:41:04.124Z,100.00
2023-03-19T08:43:33.351Z,100.00
2023-03-19T08:46:01.314Z,100.00
2023-03-19T08:48:29.458Z,100.00
2023-03-19T08:51:00.715Z,100.00
2023-03-19T08:53:28.559Z,100.00
2023-03-19T08:55:58.043Z,100.00
2023-03-19T08:58:26.580Z,100.00
2023-03-19T09:00:54.726Z,100.00
2023-03-19T09:03:22.692Z,100.00
2023-03-19T09:05:50.484Z,100.00
2023-03-19T09:08:19.710Z,100.00
2023-03-19T09:10:48.411Z,100.00
2023-03-19T09:13:17.349Z,100.00
2023-03-19T09:15:45.253Z,100.00
2023-03-19T09:18:13.021Z,100.00
2023-03-19T09:20:40.987Z,100.00
2023-03-19T09:23:08.862Z,100.00
2023-03-19T09:25:38.032Z,100.00
2023-03-19T09:28:06.052Z,100.00
2023-03-19T09:30:33.817Z,100.00
2023-03-19T09:33:01.789Z,100.00
2023-03-19T09:35:31.428Z,100.00
2023-03-19T09:37:59.427Z,100.00
2023-03-19T09:40:30.933Z,100.00
2023-03-19T09:43:18.186Z,100.00
2023-03-19T09:45:47.600Z,100.00
2023-03-19T09:48:21.900Z,100.00
2023-03-19T09:50:51.085Z,100.00
2023-03-19T09:53:25.582Z,100.00
2023-03-19T09:55:54.363Z,100.00
2023-03-19T09:58:29.124Z,100.00
2023-03-19T10:00:58.646Z,100.00
2023-03-19T10:03:40.463Z,100.00
2023-03-19T10:06:22.246Z,100.00
2023-03-19T10:09:13.137Z,100.00
2023-03-19T10:11:52.873Z,100.00
2023-03-19T10:14:48.753Z,100.00
2023-03-19T10:17:20.570Z,100.00
2023-03-19T10:19:52.547Z,100.00
2023-03-19T10:22:24.231Z,100.00
2023-03-19T10:24:55.210Z,100.00
2023-03-19T10:27:24.702Z,100.00
2023-03-19T10:29:54.055Z,100.00
2023-03-19T10:32:34.622Z,100.00
2023-03-19T10:35:08.963Z,100.00
2023-03-19T10:37:37.592Z,100.00
2023-03-19T10:40:18.666Z,100.00
2023-03-19T10:43:02.074Z,100.00
2023-03-19T10:45:33.526Z,100.00
2023-03-19T10:48:03.646Z,100.00
2023-03-19T10:50:36.183Z,100.00
2023-03-19T10:53:08.361Z,100.00
2023-03-19T10:55:36.921Z,100.00
2023-03-19T10:58:07.024Z,100.00
2023-03-19T11:00:36.503Z,100.00
2023-03-19T11:03:05.611Z,100.00
2023-03-19T11:05:35.328Z,100.00
2023-03-19T11:08:05.620Z,100.00
2023-03-19T11:10:36.117Z,100.00
2023-03-19T11:13:07.409Z,100.00
2023-03-19T11:15:38.763Z,100.00
2023-03-19T11:18:20.147Z,100.00
2023-03-19T11:20:55.076Z,100.00
2023-03-19T11:23:22.938Z,100.00
2023-03-19T11:25:53.356Z,100.00
2023-03-19T11:28:25.972Z,100.00
2023-03-19T11:31:03.654Z,100.00
2023-03-19T11:33:54.948Z,100.00
2023-03-19T11:36:27.530Z,100.00
2023-03-19T11:39:18.051Z,100.00
2023-03-19T11:42:00.011Z,100.00
2023-03-19T11:44:35.005Z,100.00
2023-03-19T11:47:24.746Z,100.00
2023-03-19T11:50:04.877Z,100.00
2023-03-19T11:52:42.421Z,100.00
2023-03-19T11:55:21.403Z,100.00
2023-03-19T11:58:16.782Z,100.00
2023-03-19T12:00:48.252Z,100.00
2023-03-19T12:03:56.106Z,100.00
2023-03-19T12:06:34.979Z,100.00
2023-03-19T12:09:05.631Z,100.00
2023-03-19T12:11:42.838Z,100.00
2023-03-19T12:14:26.651Z,100.00
2023-03-19T12:17:22.930Z,100.00
2023-03-19T12:20:18.536Z,100.00
2023-03-19T12:23:00.729Z,100.00
2023-03-19T12:25:44.682Z,100.00
2023-03-19T12:28:19.449Z,100.00
2023-03-19T12:30:57.236Z,100.00
2023-03-19T12:33:37.669Z,100.00
2023-03-19T12:36:13.618Z,100.00
2023-03-19T12:38:46.036Z,100.00
2023-03-19T12:41:19.990Z,100.00
2023-03-19T12:43:56.348Z,100.00
2023-03-19T12:46:34.975Z,100.00
2023-03-19T12:49:08.862Z,100.00
2023-03-19T12:51:42.009Z,100.00
2023-03-19T12:54:15.915Z,100.00
2023-03-19T12:56:50.095Z,100.00
2023-03-19T12:59:28.017Z,100.00
2023-03-19T13:02:04.523Z,100.00
2023-03-19T13:04:38.802Z,100.00
2023-03-19T13:07:14.691Z,100.00
2023-03-19T13:09:49.016Z,100.00
2023-03-19T13:12:22.672Z,100.00
2023-03-19T13:14:58.113Z,100.00
2023-03-19T13:17:31.375Z,100.00
2023-03-19T13:20:15.246Z,100.00
2023-03-19T13:22:48.635Z,100.00
2023-03-19T13:25:19.164Z,100.00
2023-03-19T13:27:55.071Z,100.00
2023-03-19T13:30:26.082Z,100.00
2023-03-19T13:33:04.669Z,100.00
2023-03-19T13:35:38.845Z,100.00
2023-03-19T13:38:18.614Z,100.00
2023-03-19T13:40:48.509Z,100.00
2023-03-19T13:43:38.637Z,100.00
2023-03-19T13:46:30.284Z,100.00
2023-03-19T13:49:10.743Z,100.00
2023-03-19T13:51:38.622Z,100.00
2023-03-19T13:54:17.883Z,100.00
2023-03-19T13:57:08.716Z,100.00
2023-03-19T13:59:39.587Z,100.00
2023-03-19T14:02:40.569Z,100.00
2023-03-19T14:05:17.878Z,100.00
2023-03-19T14:07:51.273Z,100.00
2023-03-19T14:10:25.800Z,100.00
2023-03-19T14:13:03.647Z,100.00
2023-03-19T14:15:32.114Z,100.00
2023-03-19T14:18:02.461Z,100.00
2023-03-19T14:20:40.478Z,100.00
2023-03-19T14:23:36.140Z,100.00
2023-03-19T14:26:18.264Z,100.00
2023-03-19T14:29:06.035Z,100.00
2023-03-19T14:31:43.755Z,100.00
2023-03-19T14:34:33.987Z,100.00
2023-03-19T14:37:04.728Z,100.00
2023-03-19T14:39:35.688Z,98.88
2023-03-19T14:42:08.386Z,96.55
2023-03-19T14:45:00.619Z,100.00
2023-03-19T14:47:46.340Z,98.78
2023-03-19T14:50:32.272Z,100.00
2023-03-19T14:53:05.717Z,100.00
2023-03-19T14:55:36.213Z,98.99
2023-03-19T14:58:06.565Z,88.09
2023-03-19T15:00:46.814Z,91.73
2023-03-19T15:03:22.227Z,91.14
2023-03-19T15:05:52.483Z,90.79
2023-03-19T15:08:24.217Z,98.62
2023-03-19T15:11:07.140Z,90.89
2023-03-19T15:13:53.877Z,85.20
2023-03-19T15:16:32.713Z,87.04
2023-03-19T15:19:01.312Z,91.57
2023-03-19T15:21:31.153Z,87.74
2023-03-19T15:23:59.301Z,93.12
2023-03-19T15:26:32.138Z,92.77
2023-03-19T15:29:04.186Z,93.19
2023-03-19T15:31:52.636Z,98.39
2023-03-19T15:34:27.825Z,97.72
2023-03-19T15:37:00.626Z,99.23
2023-03-19T15:39:35.267Z,100.00
2023-03-19T15:42:05.060Z,98.74
2023-03-19T15:44:38.410Z,100.00
2023-03-19T15:47:11.697Z,100.00
2023-03-19T15:49:43.831Z,100.00
2023-03-19T15:52:15.464Z,100.00
2023-03-19T15:54:43.894Z,100.00
2023-03-19T15:57:15.170Z,100.00
2023-03-19T15:59:45.253Z,100.00
2023-03-19T16:02:19.511Z,100.00
2023-03-19T16:05:14.136Z,100.00
2023-03-19T16:07:43.245Z,100.00
2023-03-19T16:10:32.916Z,100.00
2023-03-19T16:13:04.078Z,100.00
2023-03-19T16:15:38.821Z,100.00
2023-03-19T16:18:29.868Z,100.00
2023-03-19T16:21:09.230Z,100.00
2023-03-19T16:23:39.715Z,100.00
2023-03-19T16:26:21.577Z,100.00
2023-03-19T16:28:57.978Z,100.00
2023-03-19T16:31:31.902Z,100.00
2023-03-19T16:34:24.447Z,100.00
2023-03-19T16:36:52.477Z,100.00
2023-03-19T16:39:35.229Z,100.00
2023-03-19T16:42:31.553Z,100.00
2023-03-19T16:45:04.008Z,100.00
2023-03-19T16:47:31.917Z,100.00
2023-03-19T16:50:01.133Z,100.00
2023-03-19T16:52:28.952Z,100.00
2023-03-19T16:54:59.243Z,100.00
2023-03-19T16:57:28.685Z,100.00
2023-03-19T16:59:56.666Z,100.00
2023-03-19T17:02:24.790Z,100.00
2023-03-19T17:04:52.629Z,100.00
2023-03-19T17:07:21.861Z,100.00
2023-03-19T17:09:49.761Z,100.00
2023-03-19T17:12:18.869Z,100.00
2023-03-19T17:14:51.597Z,100.00
2023-03-19T17:17:21.955Z,100.00
2023-03-19T17:19:51.430Z,100.00
2023-03-19T17:22:19.311Z,100.00
2023-03-19T17:24:48.801Z,100.00
2023-03-19T17:27:16.718Z,100.00
2023-03-19T17:29:44.497Z,100.00
2023-03-19T17:32:20.190Z,100.00
2023-03-19T17:34:48.029Z,100.00
2023-03-19T17:37:16.060Z,100.00
2023-03-19T17:39:45.808Z,100.00
2023-03-19T17:42:20.302Z,100.00
2023-03-19T17:44:48.299Z,100.00
2023-03-19T17:47:17.756Z,100.00
2023-03-19T17:49:46.814Z,100.00
2023-03-19T17:52:16.786Z,100.00
2023-03-19T17:54:44.828Z,100.00
2023-03-19T17:57:14.583Z,100.00
2023-03-19T17:59:43.925Z,100.00
2023-03-19T18:02:25.053Z,100.00
2023-03-19T18:04:53.041Z,100.00
2023-03-19T18:07:20.882Z,100.00
2023-03-19T18:09:48.947Z,100.00
2023-03-19T18:12:16.858Z,100.00
2023-03-19T18:14:46.038Z,100.00
2023-03-19T18:17:17.216Z,100.00
2023-03-19T18:19:47.628Z,100.00
2023-03-19T18:22:17.894Z,100.00
2023-03-19T18:24:46.165Z,100.00
2023-03-19T18:27:14.624Z,100.00
2023-03-19T18:29:42.446Z,100.00
2023-03-19T18:32:17.346Z,100.00
2023-03-19T18:34:45.343Z,100.00
2023-03-19T18:37:17.146Z,100.00
2023-03-19T18:39:44.999Z,100.00
2023-03-19T18:42:13.836Z,100.00
2023-03-19T18:44:41.811Z,100.00
2023-03-19T18:47:16.418Z,100.00
2023-03-19T18:49:44.690Z,100.00
2023-03-19T18:52:17.897Z,100.00
2023-03-19T18:54:47.018Z,100.00
2023-03-19T18:57:16.245Z,100.00
2023-03-19T18:59:44.200Z,100.00
2023-03-19T19:02:27.103Z,100.00
2023-03-19T19:04:54.997Z,100.00
2023-03-19T19:07:22.895Z,100.00
2023-03-19T19:09:50.857Z,100.00
2023-03-19T19:12:19.086Z,100.00
2023-03-19T19:14:47.606Z,100.00
2023-03-19T19:17:17.476Z,100.00
2023-03-19T19:19:47.045Z,100.00
2023-03-19T19:22:16.429Z,100.00
2023-03-19T19:24:44.590Z,100.00
2023-03-19T19:27:17.335Z,100.00
2023-03-19T19:29:45.422Z,100.00
2023-03-19T19:32:20.319Z,100.00
2023-03-19T19:34:49.552Z,100.00
2023-03-19T19:37:18.765Z,100.00
2023-03-19T19:39:46.795Z,100.00
2023-03-19T19:42:16.827Z,100.00
2023-03-19T19:44:50.799Z,100.00
2023-03-19T19:47:19.132Z,100.00
2023-03-19T19:49:47.196Z,100.00
2023-03-19T19:52:18.209Z,100.00
2023-03-19T19:54:47.180Z,100.00
2023-03-19T19:57:19.566Z,100.00
2023-03-19T19:59:47.479Z,100.00
2023-03-19T20:02:23.486Z,100.00
2023-03-19T20:04:51.467Z,100.00
2023-03-19T20:07:20.681Z,100.00
2023-03-19T20:09:48.979Z,100.00
2023-03-19T20:12:21.950Z,100.00
2023-03-19T20:14:50.698Z,100.00
2023-03-19T20:17:20.846Z,100.00
2023-03-19T20:19:48.701Z,100.00
2023-03-19T20:22:16.542Z,100.00
2023-03-19T20:24:50.268Z,100.00
2023-03-19T20:27:22.257Z,100.00
2023-03-19T20:29:50.931Z,100.00
2023-03-19T20:32:28.116Z,100.00
2023-03-19T20:34:55.978Z,100.00
2023-03-19T20:37:23.983Z,100.00
2023-03-19T20:39:53.182Z,100.00
2023-03-19T20:42:21.230Z,100.00
2023-03-19T20:44:49.607Z,100.00
2023-03-19T20:47:20.134Z,100.00
2023-03-19T20:49:48.416Z,100.00
2023-03-19T20:52:16.566Z,100.00
2023-03-19T20:54:44.812Z,100.00
2023-03-19T20:57:16.726Z,100.00
2023-03-19T20:59:46.881Z,100.00
2023-03-19T21:02:20.374Z,100.00
2023-03-19T21:04:48.705Z,100.00
2023-03-19T21:07:28.773Z,100.00
2023-03-19T21:09:57.105Z,100.00
2023-03-19T21:12:30.247Z,100.00
2023-03-19T21:14:58.746Z,100.00
2023-03-19T21:17:27.375Z,100.00
2023-03-19T21:19:55.173Z,100.00
2023-03-19T21:22:27.126Z,100.00
2023-03-19T21:25:04.387Z,100.00
2023-03-19T21:27:37.624Z,100.00
2023-03-19T21:30:07.386Z,100.00
2023-03-19T21:32:35.546Z,100.00
2023-03-19T21:35:03.421Z,100.00
2023-03-19T21:37:31.837Z,100.00
2023-03-19T21:39:59.666Z,100.00
2023-03-19T21:42:28.087Z,100.00
2023-03-19T21:45:00.128Z,100.00
2023-03-19T21:47:28.006Z,100.00
2023-03-19T21:49:56.465Z,100.00
2023-03-19T21:52:24.258Z,100.00
2023-03-19T21:54:52.350Z,100.00
2023-03-19T21:57:20.136Z,100.00
2023-03-19T21:59:48.603Z,100.00
2023-03-19T22:02:39.124Z,100.00
2023-03-19T22:05:16.571Z,100.00
2023-03-19T22:07:44.454Z,100.00
2023-03-19T22:10:12.729Z,100.00
2023-03-19T22:12:42.187Z,100.00
2023-03-19T22:15:19.627Z,100.00
2023-03-19T22:17:50.007Z,100.00
2023-03-19T22:20:20.280Z,100.00
2023-03-19T22:22:48.642Z,100.00
2023-03-19T22:25:17.965Z,100.00
2023-03-19T22:27:48.066Z,100.00
2023-03-19T22:30:27.142Z,100.00
2023-03-19T22:32:58.019Z,100.00
2023-03-19T22:35:26.210Z,100.00
2023-03-19T22:37:54.082Z,100.00
2023-03-19T22:40:22.021Z,100.00
2023-03-19T22:42:50.663Z,100.00
2023-03-19T22:45:24.189Z,100.00
2023-03-19T22:47:52.650Z,100.00
2023-03-19T22:50:25.067Z,100.00
2023-03-19T22:52:53.387Z,100.00
2023-03-19T22:55:21.622Z,100.00
2023-03-19T22:57:50.009Z,100.00
2023-03-19T23:00:20.343Z,100.00
2023-03-19T23:02:54.703Z,100.00
2023-03-19T23:05:28.078Z,100.00
2023-03-19T23:07:56.329Z,100.00
2023-03-19T23:10:26.761Z,100.00
2023-03-19T23:12:55.127Z,100.00
2023-03-19T23:15:25.016Z,100.00
2023-03-19T23:17:56.967Z,100.00
2023-03-19T23:20:28.144Z,100.00
2023-03-19T23:22:56.561Z,100.00
2023-03-19T23:25:28.443Z,100.00
2023-03-19T23:27:59.852Z,100.00
2023-03-19T23:30:30.219Z,100.00
2023-03-19T23:32:59.956Z,100.00
2023-03-19T23:35:32.157Z,100.00
2023-03-19T23:38:01.827Z,100.00
2023-03-19T23:40:33.134Z,100.00
2023-03-19T23:43:02.500Z,100.00
2023-03-19T23:45:34.676Z,100.00
2023-03-19T23:48:04.871Z,100.00
2023-03-19T23:50:35.054Z,100.00
2023-03-19T23:53:02.866Z,100.00
2023-03-19T23:55:31.524Z,100.00
2023-03-19T23:57:59.621Z,100.00
