createdAt,value
2022-11-04T00:01:44.118Z,101351.00
2022-11-04T00:04:17.978Z,101344.00
2022-11-04T00:06:53.446Z,101343.00
2022-11-04T00:09:35.355Z,101343.00
2022-11-04T00:12:48.581Z,101350.00
2022-11-04T00:15:39.170Z,101348.00
2022-11-04T00:18:12.627Z,101352.00
2022-11-04T00:21:09.623Z,101361.00
2022-11-04T00:24:00.384Z,101372.00
2022-11-04T00:26:49.852Z,101365.00
2022-11-04T00:29:55.428Z,101361.00
2022-11-04T00:32:46.038Z,101365.00
2022-11-04T00:35:19.408Z,101364.00
2022-11-04T00:37:52.589Z,101355.00
2022-11-04T00:40:25.533Z,101359.00
2022-11-04T00:42:58.568Z,101358.00
2022-11-04T00:45:31.510Z,101358.00
2022-11-04T00:48:08.195Z,101364.00
2022-11-04T00:50:41.546Z,101363.00
2022-11-04T00:53:14.563Z,101355.00
2022-11-04T00:55:48.107Z,101349.00
2022-11-04T00:58:21.202Z,101348.00
2022-11-04T01:01:12.334Z,101350.00
2022-11-04T01:03:29.162Z,101355.00
2022-11-04T01:06:07.842Z,101341.00
2022-11-04T01:08:39.887Z,101338.00
2022-11-04T01:11:13.746Z,101337.00
2022-11-04T01:13:46.776Z,101330.00
2022-11-04T01:16:19.865Z,101334.00
2022-11-04T01:18:53.192Z,101338.00
2022-11-04T01:21:26.878Z,101335.00
2022-11-04T01:23:59.868Z,101339.00
2022-11-04T01:26:33.414Z,101344.00
2022-11-04T01:29:06.971Z,101344.00
2022-11-04T01:31:40.058Z,101344.00
2022-11-04T01:34:15.480Z,101362.00
2022-11-04T01:36:48.741Z,101360.00
2022-11-04T01:39:21.859Z,101361.00
2022-11-04T01:41:55.559Z,101365.00
2022-11-04T01:44:47.170Z,101362.00
2022-11-04T01:47:40.083Z,101346.00
2022-11-04T01:50:17.882Z,101343.00
2022-11-04T01:53:15.164Z,101346.00
2022-11-04T01:55:53.983Z,101348.00
2022-11-04T01:58:31.006Z,101348.00
2022-11-04T02:01:10.482Z,101361.00
2022-11-04T02:03:47.909Z,101348.00
2022-11-04T02:06:27.941Z,101371.00
2022-11-04T02:09:01.898Z,101366.00
2022-11-04T02:11:55.813Z,101369.00
2022-11-04T02:14:28.779Z,101365.00
2022-11-04T02:17:06.635Z,101363.00
2022-11-04T02:19:44.237Z,101364.00
2022-11-04T02:22:36.285Z,101360.00
2022-11-04T02:25:11.216Z,101360.00
2022-11-04T02:28:22.665Z,101347.00
2022-11-04T02:31:07.554Z,101352.00
2022-11-04T02:34:04.033Z,101347.00
2022-11-04T02:36:53.978Z,101344.00
2022-11-04T02:39:56.390Z,101350.00
2022-11-04T02:42:45.842Z,101346.00
2022-11-04T02:45:32.614Z,101362.00
2022-11-04T02:48:32.688Z,101360.00
2022-11-04T02:51:24.105Z,101367.00
2022-11-04T02:54:16.549Z,101370.00
2022-11-04T02:56:51.911Z,101378.00
2022-11-04T02:59:29.845Z,101386.00
2022-11-04T03:02:05.055Z,101380.00
2022-11-04T03:04:40.526Z,101371.00
2022-11-04T03:07:15.528Z,101373.00
2022-11-04T03:09:50.392Z,101366.00
2022-11-04T03:12:25.427Z,101371.00
2022-11-04T03:15:00.858Z,101362.00
2022-11-04T03:17:51.584Z,101366.00
2022-11-04T03:20:26.599Z,101363.00
2022-11-04T03:23:02.250Z,101379.00
2022-11-04T03:25:40.052Z,101370.00
2022-11-04T03:28:17.894Z,101359.00
2022-11-04T03:30:52.235Z,101364.00
2022-11-04T03:33:32.928Z,101370.00
2022-11-04T03:37:44.750Z,101372.00
2022-11-04T03:39:00.750Z,101385.00
2022-11-04T03:41:46.480Z,101389.00
2022-11-04T03:44:19.425Z,101392.00
2022-11-04T03:46:52.464Z,101393.00
2022-11-04T03:49:34.476Z,101388.00
2022-11-04T03:52:11.741Z,101385.00
2022-11-04T03:54:45.073Z,101382.00
2022-11-04T03:57:39.670Z,101388.00
2022-11-04T04:00:20.119Z,101385.00
2022-11-04T04:02:55.207Z,101389.00
2022-11-04T04:05:39.334Z,101397.00
2022-11-04T04:08:17.211Z,101388.00
2022-11-04T04:10:58.520Z,101390.00
2022-11-04T04:13:45.537Z,101392.00
2022-11-04T04:16:27.130Z,101391.00
2022-11-04T04:19:01.111Z,101392.00
2022-11-04T04:21:35.701Z,101397.00
2022-11-04T04:24:28.677Z,101388.00
2022-11-04T04:27:19.905Z,101396.00
2022-11-04T04:29:54.630Z,101398.00
2022-11-04T04:32:31.932Z,101399.00
2022-11-04T04:35:22.509Z,101403.00
2022-11-04T04:37:57.495Z,101405.00
2022-11-04T04:40:49.630Z,101406.00
2022-11-04T04:43:23.996Z,101408.00
2022-11-04T04:45:59.117Z,101409.00
2022-11-04T04:48:32.042Z,101414.00
2022-11-04T04:51:04.915Z,101416.00
2022-11-04T04:53:38.245Z,101407.00
2022-11-04T04:56:11.252Z,101403.00
2022-11-04T04:58:44.208Z,101413.00
2022-11-04T05:01:20.703Z,101419.00
2022-11-04T05:03:54.949Z,101412.00
2022-11-04T05:06:27.951Z,101422.00
2022-11-04T05:09:00.957Z,101432.00
2022-11-04T05:11:33.899Z,101428.00
2022-11-04T05:14:06.913Z,101429.00
2022-11-04T05:16:41.004Z,101437.00
2022-11-04T05:19:14.100Z,101435.00
2022-11-04T05:21:47.317Z,101437.00
2022-11-04T05:24:20.887Z,101447.00
2022-11-04T05:26:53.815Z,101441.00
2022-11-04T05:29:27.018Z,101445.00
2022-11-04T05:32:00.296Z,101452.00
2022-11-04T05:34:33.123Z,101449.00
2022-11-04T05:37:12.297Z,101451.00
2022-11-04T05:39:56.148Z,101457.00
2022-11-04T05:42:40.627Z,101456.00
2022-11-04T06:00:05.291Z,101476.00
2022-11-04T06:05:50.597Z,101495.00
2022-11-04T06:08:54.402Z,101503.00
2022-11-04T06:14:30.903Z,101513.00
2022-11-04T06:20:45.800Z,101513.00
2022-11-04T06:48:46.466Z,101551.00
2022-11-04T07:11:14.040Z,101588.00
2022-11-04T08:34:07.068Z,101652.00
2022-11-04T08:52:21.673Z,101676.00
2022-11-04T09:32:49.975Z,101704.00
2022-11-04T10:36:11.319Z,101694.00
2022-11-04T10:59:46.009Z,101709.00
2022-11-04T11:15:16.565Z,101697.00
2022-11-04T11:22:47.510Z,101700.00
2022-11-04T11:35:14.547Z,101715.00
2022-11-04T13:35:50.817Z,101712.00
2022-11-04T13:41:50.783Z,101724.00
2022-11-04T13:44:32.249Z,101721.00
2022-11-04T14:04:01.957Z,101707.00
2022-11-04T14:09:43.460Z,101704.00
2022-11-04T14:12:25.259Z,101698.00
2022-11-04T14:15:27.183Z,101697.00
2022-11-04T14:24:36.880Z,101697.00
2022-11-04T14:45:22.680Z,101713.00
2022-11-04T14:48:30.412Z,101716.00
2022-11-04T14:53:58.768Z,101727.00
2022-11-04T14:59:44.362Z,101713.00
2022-11-04T15:04:10.802Z,101719.00
2022-11-04T15:09:22.478Z,101720.00
2022-11-04T15:11:47.045Z,101713.00
2022-11-04T15:14:33.773Z,101713.00
2022-11-04T15:17:07.617Z,101699.00
2022-11-04T15:19:41.027Z,101719.00
2022-11-04T15:22:16.533Z,101712.00
2022-11-04T15:24:57.314Z,101710.00
2022-11-04T15:27:32.725Z,101710.00
2022-11-04T15:30:07.269Z,101705.00
2022-11-04T15:32:40.651Z,101710.00
2022-11-04T15:35:15.804Z,101710.00
2022-11-04T15:37:52.691Z,101715.00
2022-11-04T15:40:26.307Z,101715.00
2022-11-04T15:43:04.197Z,101721.00
2022-11-04T15:45:40.339Z,101711.00
2022-11-04T15:48:40.172Z,101721.00
2022-11-04T15:51:18.032Z,101718.00
2022-11-04T15:54:05.081Z,101718.00
2022-11-04T15:56:52.684Z,101722.00
2022-11-04T15:59:34.575Z,101720.00
2022-11-04T16:02:22.960Z,101716.00
2022-11-04T16:05:10.300Z,101727.00
2022-11-04T16:07:47.568Z,101733.00
2022-11-04T16:10:41.400Z,101738.00
2022-11-04T16:13:22.810Z,101744.00
2022-11-04T16:16:07.585Z,101739.00
2022-11-04T16:19:04.420Z,101738.00
2022-11-04T16:21:39.037Z,101742.00
2022-11-04T16:24:16.842Z,101744.00
2022-11-04T16:26:51.038Z,101746.00
2022-11-04T16:29:28.936Z,101741.00
2022-11-04T16:32:16.076Z,101745.00
2022-11-04T16:34:49.629Z,101737.00
2022-11-04T16:37:22.630Z,101745.00
2022-11-04T16:39:55.613Z,101754.00
2022-11-04T16:42:28.610Z,101751.00
2022-11-04T16:45:03.649Z,101758.00
2022-11-04T16:47:38.716Z,101753.00
2022-11-04T16:50:19.333Z,101755.00
2022-11-04T16:52:52.356Z,101753.00
2022-11-04T16:55:26.977Z,101748.00
2022-11-04T16:58:07.736Z,101752.00
2022-11-04T17:00:40.529Z,101748.00
2022-11-04T17:03:22.549Z,101754.00
2022-11-04T17:05:58.160Z,101756.00
2022-11-04T17:08:31.738Z,101763.00
2022-11-04T17:11:10.296Z,101762.00
2022-11-04T17:13:43.249Z,101760.00
2022-11-04T17:16:17.479Z,101764.00
2022-11-04T17:18:50.598Z,101766.00
2022-11-04T17:21:24.506Z,101771.00
2022-11-04T17:23:58.160Z,101777.00
2022-11-04T17:26:31.415Z,101774.00
2022-11-04T17:29:04.753Z,101779.00
2022-11-04T17:31:37.655Z,101781.00
2022-11-04T17:34:14.967Z,101782.00
2022-11-04T17:36:47.849Z,101787.00
2022-11-04T17:39:20.644Z,101783.00
2022-11-04T17:42:10.944Z,101793.00
2022-11-04T17:44:44.062Z,101801.00
2022-11-04T17:47:17.079Z,101792.00
2022-11-04T17:49:50.143Z,101793.00
2022-11-04T17:52:23.279Z,101813.00
2022-11-04T17:54:56.245Z,101802.00
2022-11-04T17:57:29.299Z,101814.00
2022-11-04T18:00:02.335Z,101809.00
2022-11-04T18:02:36.998Z,101819.00
2022-11-04T18:05:10.867Z,101821.00
2022-11-04T18:07:44.238Z,101822.00
2022-11-04T18:10:17.111Z,101837.00
2022-11-04T18:12:49.964Z,101834.00
2022-11-04T18:15:22.970Z,101835.00
2022-11-04T18:17:55.849Z,101834.00
2022-11-04T18:20:28.880Z,101836.00
2022-11-04T18:23:02.915Z,101836.00
2022-11-04T18:25:35.762Z,101836.00
2022-11-04T18:28:08.837Z,101844.00
2022-11-04T18:30:42.873Z,101844.00
2022-11-04T18:33:15.597Z,101851.00
2022-11-04T18:35:48.749Z,101856.00
2022-11-04T18:38:21.811Z,101842.00
2022-11-04T18:40:54.838Z,101855.00
2022-11-04T18:43:34.967Z,101861.00
2022-11-04T18:46:22.557Z,101865.00
2022-11-04T18:49:08.214Z,101860.00
2022-11-04T18:51:41.445Z,101870.00
2022-11-04T18:54:18.628Z,101864.00
2022-11-04T18:57:00.712Z,101865.00
2022-11-04T18:59:38.593Z,101860.00
2022-11-04T19:02:21.074Z,101873.00
2022-11-04T19:04:56.487Z,101869.00
2022-11-04T19:07:29.612Z,101862.00
2022-11-04T19:10:14.411Z,101873.00
2022-11-04T19:13:05.377Z,101870.00
2022-11-04T19:15:38.938Z,101885.00
2022-11-04T19:21:17.362Z,101878.00
2022-11-04T19:23:53.437Z,101891.00
2022-11-04T19:26:34.480Z,101891.00
2022-11-04T19:29:09.449Z,101885.00
2022-11-04T19:31:42.530Z,101891.00
2022-11-04T19:34:21.574Z,101889.00
2022-11-04T19:37:02.710Z,101884.00
2022-11-04T19:39:34.150Z,101893.00
2022-11-04T19:45:36.476Z,101899.00
2022-11-04T19:48:09.704Z,101895.00
2022-11-04T19:50:47.598Z,101888.00
2022-11-04T19:53:20.907Z,101906.00
2022-11-04T19:55:55.831Z,101902.00
2022-11-04T19:58:42.692Z,101901.00
2022-11-04T20:01:20.836Z,101898.00
2022-11-04T20:03:54.226Z,101895.00
2022-11-04T20:06:30.836Z,101905.00
2022-11-04T20:09:14.650Z,101910.00
2022-11-04T20:12:14.845Z,101910.00
2022-11-04T20:15:05.558Z,101917.00
2022-11-04T20:17:38.669Z,101918.00
2022-11-04T20:23:04.951Z,101914.00
2022-11-04T20:25:40.312Z,101922.00
2022-11-04T20:28:14.959Z,101921.00
2022-11-04T20:30:48.676Z,101924.00
2022-11-04T20:33:21.685Z,101919.00
2022-11-04T20:36:05.611Z,101927.00
2022-11-04T20:38:45.721Z,101923.00
2022-11-04T20:41:36.837Z,101918.00
2022-11-04T20:44:10.310Z,101926.00
2022-11-04T20:46:43.731Z,101912.00
2022-11-04T20:49:30.441Z,101911.00
2022-11-04T20:52:03.586Z,101914.00
2022-11-04T20:54:46.387Z,101914.00
2022-11-04T20:57:26.114Z,101910.00
2022-11-04T21:00:04.022Z,101921.00
2022-11-04T21:02:41.114Z,101909.00
2022-11-04T21:05:19.800Z,101906.00
2022-11-04T21:08:10.901Z,101912.00
2022-11-04T21:10:44.378Z,101925.00
2022-11-04T21:13:30.113Z,101922.00
2022-11-04T21:19:03.354Z,101917.00
2022-11-04T21:21:37.400Z,101920.00
2022-11-04T21:24:10.990Z,101921.00
2022-11-04T21:29:35.490Z,101922.00
2022-11-04T21:32:10.154Z,101929.00
2022-11-04T21:34:43.090Z,101917.00
2022-11-04T21:37:16.138Z,101923.00
2022-11-04T21:39:49.028Z,101917.00
2022-11-04T21:42:21.748Z,101921.00
2022-11-04T21:44:57.635Z,101922.00
2022-11-04T21:47:29.206Z,101918.00
2022-11-04T21:50:02.155Z,101918.00
2022-11-04T21:52:34.989Z,101925.00
2022-11-04T21:55:08.057Z,101918.00
2022-11-04T21:57:44.524Z,101914.00
2022-11-04T22:00:18.354Z,101920.00
2022-11-04T22:02:54.492Z,101914.00
2022-11-04T22:05:27.442Z,101920.00
2022-11-04T22:08:16.723Z,101929.00
2022-11-04T22:10:50.248Z,101917.00
2022-11-04T22:13:23.277Z,101927.00
2022-11-04T22:16:02.557Z,101928.00
2022-11-04T22:18:36.745Z,101922.00
2022-11-04T22:21:11.467Z,101930.00
2022-11-04T22:23:44.777Z,101925.00
2022-11-04T22:26:19.689Z,101930.00
2022-11-04T22:28:52.704Z,101929.00
2022-11-04T22:31:30.733Z,101929.00
2022-11-04T22:34:03.822Z,101928.00
2022-11-04T22:36:37.320Z,101921.00
2022-11-04T22:39:15.010Z,101920.00
2022-11-04T22:41:45.342Z,101913.00
2022-11-04T22:44:18.360Z,101911.00
2022-11-04T22:46:51.380Z,101902.00
2022-11-04T22:49:24.323Z,101922.00
2022-11-04T22:51:57.241Z,101920.00
2022-11-04T22:54:30.215Z,101913.00
2022-11-04T22:57:03.333Z,101914.00
2022-11-04T22:59:36.384Z,101922.00
2022-11-04T23:02:09.352Z,101928.00
2022-11-04T23:04:43.165Z,101920.00
2022-11-04T23:07:16.240Z,101911.00
2022-11-04T23:10:07.318Z,101910.00
2022-11-04T23:12:57.767Z,101917.00
2022-11-04T23:15:50.590Z,101912.00
2022-11-04T23:18:40.759Z,101914.00
2022-11-04T23:21:33.109Z,101904.00
2022-11-04T23:24:23.297Z,101904.00
2022-11-04T23:26:56.492Z,101920.00
2022-11-04T23:29:47.424Z,101917.00
2022-11-04T23:32:24.586Z,101913.00
2022-11-04T23:35:14.159Z,101909.00
2022-11-04T23:37:46.864Z,101914.00
2022-11-04T23:40:20.124Z,101909.00
2022-11-04T23:42:53.052Z,101899.00
2022-11-04T23:45:43.632Z,101891.00
2022-11-04T23:48:34.247Z,101899.00
2022-11-04T23:51:11.513Z,101894.00
2022-11-04T23:54:02.202Z,101889.00
2022-11-04T23:56:52.996Z,101891.00
2022-11-04T23:59:43.399Z,101903.00
