createdAt,value
2023-04-15T00:00:28.050Z,70.6974
2023-04-15T00:01:28.607Z,69.4770
2023-04-15T00:02:29.258Z,69.8051
2023-04-15T00:03:30.087Z,69.7113
2023-04-15T00:04:30.983Z,70.2293
2023-04-15T00:05:31.538Z,69.2073
2023-04-15T00:06:32.100Z,67.8867
2023-04-15T00:07:32.637Z,68.7370
2023-04-15T00:08:33.198Z,68.8877
2023-04-15T00:09:34.308Z,68.5175
2023-04-15T00:10:34.833Z,68.6266
2023-04-15T00:11:35.366Z,69.1429
2023-04-15T00:12:36.064Z,68.8009
2023-04-15T00:13:36.569Z,69.6818
2023-04-15T00:14:37.147Z,69.6567
2023-04-15T00:15:37.714Z,69.5776
2023-04-15T00:16:38.318Z,69.9936
2023-04-15T00:17:38.905Z,70.3423
2023-04-15T00:18:39.466Z,70.2590
2023-04-15T00:19:40.294Z,69.5202
2023-04-15T00:20:40.814Z,69.3799
2023-04-15T00:21:41.333Z,69.6818
2023-04-15T00:22:41.891Z,70.3037
2023-04-15T00:23:42.446Z,71.0853
2023-04-15T00:24:43.256Z,73.2548
2023-04-15T00:25:43.851Z,73.2621
2023-04-15T00:26:44.375Z,72.4034
2023-04-15T00:27:44.945Z,72.1585
2023-04-15T00:28:45.514Z,73.4347
2023-04-15T00:29:46.311Z,72.7956
2023-04-15T00:30:46.944Z,72.1772
2023-04-15T00:31:47.471Z,71.9991
2023-04-15T00:32:48.086Z,72.6513
2023-04-15T00:33:48.624Z,73.2331
2023-04-15T00:34:49.156Z,73.6479
2023-04-15T00:35:49.681Z,73.8450
2023-04-15T00:36:50.248Z,73.7960
2023-04-15T00:37:50.806Z,72.8744
2023-04-15T00:38:51.388Z,71.7601
2023-04-15T00:39:52.012Z,72.0534
2023-04-15T00:40:52.558Z,72.4544
2023-04-15T00:41:53.129Z,72.2815
2023-04-15T00:42:53.666Z,71.7681
2023-04-15T00:43:54.212Z,72.6915
2023-04-15T00:44:54.781Z,71.6846
2023-04-15T00:45:55.440Z,71.7246
2023-04-15T00:46:56.315Z,71.3341
2023-04-15T00:47:56.934Z,70.4226
2023-04-15T00:48:57.836Z,70.0201
2023-04-15T00:49:58.406Z,70.0569
2023-04-15T00:50:58.973Z,69.2758
2023-04-15T00:51:59.728Z,69.6121
2023-04-15T00:53:00.313Z,69.4448
2023-04-15T00:54:00.850Z,69.5192
2023-04-15T00:55:01.445Z,69.4385
2023-04-15T00:56:02.011Z,69.7039
2023-04-15T00:57:02.667Z,70.0669
2023-04-15T00:59:06.310Z,70.3880
2023-04-15T00:59:06.310Z,69.9539
2023-04-15T01:00:06.921Z,70.2281
2023-04-15T01:01:09.115Z,69.4944
2023-04-15T01:02:09.749Z,69.0770
2023-04-15T01:07:13.785Z,69.0505
2023-04-15T01:07:13.785Z,67.5013
2023-04-15T01:10:53.283Z,68.8961
2023-04-15T01:10:53.283Z,68.9891
2023-04-15T01:11:47.022Z,69.1101
2023-04-15T01:12:47.577Z,69.3874
2023-04-15T01:13:48.294Z,69.6124
2023-04-15T01:14:48.382Z,70.0767
2023-04-15T01:15:49.021Z,69.6682
2023-04-15T01:16:49.829Z,70.0006
2023-04-15T01:17:50.414Z,69.7553
2023-04-15T01:18:50.947Z,70.4295
2023-04-15T01:19:51.501Z,70.7585
2023-04-15T01:20:52.034Z,70.9840
2023-04-15T01:21:52.697Z,71.1803
2023-04-15T01:22:53.180Z,71.4572
2023-04-15T01:23:53.734Z,71.5895
2023-04-15T01:24:54.473Z,71.3023
2023-04-15T01:25:55.019Z,71.3279
2023-04-15T01:26:55.604Z,71.2635
2023-04-15T01:28:10.865Z,71.2716
2023-04-15T01:28:57.291Z,71.3845
2023-04-15T01:29:57.891Z,71.4908
2023-04-15T01:30:58.391Z,70.5779
2023-04-15T01:31:59.052Z,70.9829
2023-04-15T01:32:59.640Z,71.4853
2023-04-15T01:34:00.207Z,71.5401
2023-04-15T01:35:00.717Z,71.5529
2023-04-15T01:36:01.249Z,71.3881
2023-04-15T01:37:01.881Z,71.3584
2023-04-15T01:38:02.461Z,71.2708
2023-04-15T01:39:03.099Z,71.3025
2023-04-15T01:40:03.727Z,71.3682
2023-04-15T01:41:04.301Z,71.5168
2023-04-15T01:42:04.827Z,71.5098
2023-04-15T01:43:05.398Z,71.8987
2023-04-15T01:44:05.929Z,72.2894
2023-04-15T01:45:06.468Z,72.3334
2023-04-15T01:46:06.998Z,72.5095
2023-04-15T01:47:07.546Z,72.8115
2023-04-15T01:48:08.138Z,72.4460
2023-04-15T01:49:08.937Z,72.5797
2023-04-15T01:50:09.462Z,72.4355
2023-04-15T01:51:10.043Z,72.8688
2023-04-15T01:52:10.583Z,72.7913
2023-04-15T01:53:11.154Z,73.1964
2023-04-15T01:54:12.300Z,73.8384
2023-04-15T01:55:12.858Z,74.1227
2023-04-15T01:56:15.283Z,74.0164
2023-04-15T01:57:15.104Z,74.4602
2023-04-15T01:58:15.592Z,74.6255
2023-04-15T01:59:16.326Z,74.5390
2023-04-15T02:00:16.844Z,74.4630
2023-04-15T02:01:17.431Z,74.1945
2023-04-15T02:02:17.987Z,74.6759
2023-04-15T02:03:18.640Z,73.9569
2023-04-15T02:04:20.768Z,73.7364
2023-04-15T02:05:24.807Z,73.7256
2023-04-15T02:06:25.359Z,73.4970
2023-04-15T02:07:25.884Z,73.7224
2023-04-15T02:08:26.420Z,73.5930
2023-04-15T02:09:26.965Z,73.4438
2023-04-15T02:10:27.539Z,73.6083
2023-04-15T02:11:28.301Z,73.7920
2023-04-15T02:12:28.809Z,74.1478
2023-04-15T02:13:29.356Z,73.8864
2023-04-15T02:14:29.858Z,74.0164
2023-04-15T02:15:30.381Z,74.0202
2023-04-15T02:16:30.983Z,74.1308
2023-04-15T02:17:31.526Z,74.3639
2023-04-15T02:18:32.032Z,74.0729
2023-04-15T02:19:32.556Z,73.6306
2023-04-15T02:20:33.089Z,73.9503
2023-04-15T02:21:34.258Z,74.4213
2023-04-15T02:22:34.877Z,74.1614
2023-04-15T02:23:35.438Z,74.2830
2023-04-15T02:24:35.931Z,74.0075
2023-04-15T02:25:36.453Z,74.1166
2023-04-15T02:26:37.013Z,73.9814
2023-04-15T02:27:37.546Z,74.1358
2023-04-15T02:28:38.077Z,73.8536
2023-04-15T02:29:38.665Z,74.3646
2023-04-15T02:30:39.195Z,74.7007
2023-04-15T02:31:40.015Z,74.4883
2023-04-15T02:32:40.594Z,74.1484
2023-04-15T02:33:41.105Z,74.0356
2023-04-15T02:34:41.660Z,73.7228
2023-04-15T02:35:42.233Z,73.9152
2023-04-15T02:36:42.807Z,74.2253
2023-04-15T02:37:43.434Z,73.1544
2023-04-15T02:38:44.055Z,72.5889
2023-04-15T02:39:44.582Z,72.7917
2023-04-15T02:40:45.142Z,72.6045
2023-04-15T02:41:45.977Z,72.4473
2023-04-15T02:42:46.581Z,72.5040
2023-04-15T02:43:47.112Z,72.8657
2023-04-15T02:44:47.680Z,72.8344
2023-04-15T02:45:48.398Z,73.3735
2023-04-15T02:46:49.094Z,73.5188
2023-04-15T02:47:49.707Z,73.6894
2023-04-15T02:48:50.485Z,73.7312
2023-04-15T02:49:51.002Z,73.9627
2023-04-15T02:50:52.048Z,74.0548
2023-04-15T02:51:52.857Z,73.9935
2023-04-15T02:52:53.385Z,74.4486
2023-04-15T02:53:53.973Z,74.5989
2023-04-15T02:54:54.530Z,74.6303
2023-04-15T02:55:55.065Z,74.7524
2023-04-15T02:56:55.814Z,74.8163
2023-04-15T02:57:56.365Z,74.6558
2023-04-15T02:58:56.960Z,75.0070
2023-04-15T02:59:57.454Z,74.8191
2023-04-15T03:00:57.998Z,74.0782
2023-04-15T03:01:58.549Z,74.7176
2023-04-15T03:02:59.215Z,74.7145
2023-04-15T03:03:59.904Z,74.8494
2023-04-15T03:05:00.425Z,74.5171
2023-04-15T03:06:00.943Z,74.4474
2023-04-15T03:07:01.487Z,74.6039
2023-04-15T03:08:02.032Z,74.4781
2023-04-15T03:09:02.731Z,74.5605
2023-04-15T03:10:03.324Z,74.5680
2023-04-15T03:11:03.895Z,75.0152
2023-04-15T03:12:04.421Z,75.0669
2023-04-15T03:13:04.986Z,75.3556
2023-04-15T03:14:05.547Z,75.5491
2023-04-15T03:15:06.083Z,75.7353
2023-04-15T03:16:06.718Z,75.4663
2023-04-15T03:17:07.275Z,75.4358
2023-04-15T03:18:07.928Z,75.2708
2023-04-15T03:19:08.484Z,75.2999
2023-04-15T03:20:09.061Z,74.9602
2023-04-15T03:21:09.563Z,74.9517
2023-04-15T03:22:10.122Z,74.7486
2023-04-15T03:23:10.650Z,74.9687
2023-04-15T03:24:11.219Z,75.0560
2023-04-15T03:25:11.748Z,74.9290
2023-04-15T03:26:12.300Z,74.6642
2023-04-15T03:27:12.804Z,74.3663
2023-04-15T03:28:13.345Z,74.0019
2023-04-15T03:29:15.424Z,74.0410
2023-04-15T03:30:15.935Z,74.0686
2023-04-15T03:31:16.828Z,73.7350
2023-04-15T03:32:17.339Z,73.8470
2023-04-15T03:33:17.890Z,73.7278
2023-04-15T03:34:18.442Z,73.9918
2023-04-15T03:35:19.012Z,74.3533
2023-04-15T03:36:19.541Z,74.5178
2023-04-15T03:37:20.054Z,74.2108
2023-04-15T03:38:20.621Z,74.2145
2023-04-15T03:39:21.174Z,73.7632
2023-04-15T03:40:21.706Z,73.8404
2023-04-15T03:41:22.500Z,74.0776
2023-04-15T03:42:23.003Z,74.2127
2023-04-15T03:43:23.574Z,74.4572
2023-04-15T03:44:24.129Z,74.0098
2023-04-15T03:45:24.690Z,74.3947
2023-04-15T03:46:25.487Z,74.0898
2023-04-15T03:47:25.991Z,74.2134
2023-04-15T03:48:26.516Z,74.4412
2023-04-15T03:49:27.076Z,74.7127
2023-04-15T03:50:27.593Z,74.7755
2023-04-15T03:51:28.135Z,74.5051
2023-04-15T03:52:28.697Z,74.9874
2023-04-15T03:53:29.288Z,74.6570
2023-04-15T03:54:29.833Z,75.0408
2023-04-15T03:55:30.361Z,75.2848
2023-04-15T03:56:31.126Z,75.3589
2023-04-15T03:57:31.692Z,75.3165
2023-04-15T03:58:32.282Z,75.5879
2023-04-15T03:59:32.850Z,75.6650
2023-04-15T04:00:33.401Z,75.8242
2023-04-15T04:01:34.021Z,75.7743
2023-04-15T04:02:34.612Z,75.6515
2023-04-15T04:03:35.357Z,75.9721
2023-04-15T04:04:36.056Z,75.9825
2023-04-15T04:05:36.572Z,75.6077
2023-04-15T04:06:37.109Z,75.8164
2023-04-15T04:07:37.652Z,76.1211
2023-04-15T04:08:38.283Z,76.2698
2023-04-15T04:09:38.809Z,76.4171
2023-04-15T04:10:39.402Z,76.2179
2023-04-15T04:11:40.262Z,76.2558
2023-04-15T04:12:40.769Z,76.1493
2023-04-15T04:13:41.394Z,76.4718
2023-04-15T04:14:41.934Z,76.0022
2023-04-15T04:15:42.480Z,76.0116
2023-04-15T04:16:44.886Z,75.9639
2023-04-15T04:17:45.406Z,75.5059
2023-04-15T04:18:45.984Z,75.6578
2023-04-15T04:19:46.554Z,75.0357
2023-04-15T04:20:47.102Z,75.2449
2023-04-15T04:21:47.872Z,75.7514
2023-04-15T04:22:48.427Z,75.7272
2023-04-15T04:23:49.017Z,75.6336
2023-04-15T04:24:49.538Z,75.3596
2023-04-15T04:25:50.076Z,74.3630
2023-04-15T04:26:50.609Z,74.5791
2023-04-15T04:27:51.172Z,74.8300
2023-04-15T04:28:51.918Z,75.2047
2023-04-15T04:29:52.478Z,75.7486
2023-04-15T04:30:52.997Z,75.2783
2023-04-15T04:31:53.630Z,75.8496
2023-04-15T04:32:54.191Z,75.3989
2023-04-15T04:33:54.718Z,74.6451
2023-04-15T04:34:55.246Z,75.0406
2023-04-15T04:35:55.778Z,75.2377
2023-04-15T04:36:56.353Z,75.3960
2023-04-15T04:37:56.907Z,74.6917
2023-04-15T04:38:57.441Z,74.0851
2023-04-15T04:39:57.957Z,73.4605
2023-04-15T04:40:58.463Z,73.6903
2023-04-15T04:41:59.244Z,73.5929
2023-04-15T04:42:59.807Z,73.3306
2023-04-15T04:44:00.353Z,73.2121
2023-04-15T04:45:00.892Z,72.9336
2023-04-15T04:46:01.481Z,73.2610
2023-04-15T04:47:02.072Z,73.5924
2023-04-15T04:48:02.759Z,73.6385
2023-04-15T04:49:03.770Z,72.5650
2023-04-15T04:50:04.359Z,73.4580
2023-04-15T04:51:04.910Z,73.6316
2023-04-15T04:52:05.444Z,73.5658
2023-04-15T04:53:05.974Z,73.6458
2023-04-15T04:54:06.787Z,73.3919
2023-04-15T04:55:07.337Z,72.6155
2023-04-15T04:56:07.872Z,72.5635
2023-04-15T04:57:08.423Z,72.1652
2023-04-15T04:58:09.008Z,72.8505
2023-04-15T04:59:09.557Z,73.1734
2023-04-15T05:00:10.142Z,72.5792
2023-04-15T05:01:10.781Z,72.3163
2023-04-15T05:02:11.341Z,72.1378
2023-04-15T05:03:12.148Z,72.3197
2023-04-15T05:04:13.182Z,72.7237
2023-04-15T05:05:13.768Z,72.7672
2023-04-15T05:06:14.320Z,72.8437
2023-04-15T05:07:14.898Z,73.0204
2023-04-15T05:08:15.507Z,73.2296
2023-04-15T05:09:16.378Z,73.3228
2023-04-15T05:10:16.957Z,73.3928
2023-04-15T05:11:17.467Z,73.3156
2023-04-15T05:12:17.988Z,73.4828
2023-04-15T05:13:18.545Z,73.6653
2023-04-15T05:14:19.138Z,73.7053
2023-04-15T05:15:19.679Z,73.8148
2023-04-15T05:16:20.295Z,73.7279
2023-04-15T05:17:20.903Z,73.4535
2023-04-15T05:18:21.447Z,73.4174
2023-04-15T05:19:22.012Z,72.8523
2023-04-15T05:20:22.547Z,72.8930
2023-04-15T05:21:23.079Z,73.3015
2023-04-15T05:22:23.634Z,73.3676
2023-04-15T05:23:24.517Z,73.3166
2023-04-15T05:24:25.066Z,73.2785
2023-04-15T05:25:25.584Z,73.3069
2023-04-15T05:26:26.143Z,73.2631
2023-04-15T05:27:26.725Z,73.3688
2023-04-15T05:28:27.271Z,73.3654
2023-04-15T05:29:27.817Z,73.0692
2023-04-15T05:30:28.348Z,72.7358
2023-04-15T05:31:29.209Z,72.6506
2023-04-15T05:32:29.840Z,72.8371
2023-04-15T05:33:30.416Z,72.9497
2023-04-15T05:34:31.035Z,73.4007
2023-04-15T05:35:31.603Z,73.5271
2023-04-15T05:36:32.189Z,73.3112
2023-04-15T05:37:32.764Z,73.2146
2023-04-15T05:38:33.556Z,72.2774
2023-04-15T05:39:34.163Z,72.6889
2023-04-15T05:40:34.755Z,71.9086
2023-04-15T05:41:35.336Z,71.5307
2023-04-15T05:42:35.899Z,72.0591
2023-04-15T05:43:36.521Z,72.2210
2023-04-15T05:44:37.153Z,72.0376
2023-04-15T05:45:37.729Z,71.7502
2023-04-15T05:46:38.583Z,71.8336
2023-04-15T05:47:39.259Z,71.8079
2023-04-15T05:48:39.895Z,71.9516
2023-04-15T05:49:40.492Z,71.3180
2023-04-15T05:50:41.071Z,71.0931
2023-04-15T05:51:41.733Z,71.3585
2023-04-15T05:52:42.277Z,70.8178
2023-04-15T05:53:42.851Z,71.1719
2023-04-15T05:54:43.438Z,70.9777
2023-04-15T05:55:44.040Z,71.4034
2023-04-15T05:56:44.617Z,71.7073
2023-04-15T05:57:45.227Z,71.4409
2023-04-15T05:58:46.017Z,70.3401
2023-04-15T05:59:46.562Z,70.4958
2023-04-15T06:00:47.149Z,70.0766
2023-04-15T06:01:47.981Z,70.4728
2023-04-15T06:02:48.661Z,70.6867
2023-04-15T06:03:49.445Z,71.3918
2023-04-15T06:04:50.186Z,71.3442
2023-04-15T06:05:50.688Z,71.8512
2023-04-15T06:06:51.256Z,71.8870
2023-04-15T06:07:51.823Z,71.8675
2023-04-15T06:08:52.458Z,71.6492
2023-04-15T06:09:53.040Z,71.4099
2023-04-15T06:10:53.622Z,70.9717
2023-04-15T06:11:54.310Z,70.4727
2023-04-15T06:12:54.838Z,69.6790
2023-04-15T06:13:55.414Z,69.3417
2023-04-15T06:14:56.022Z,69.1056
2023-04-15T06:15:56.605Z,69.0140
2023-04-15T06:16:57.247Z,70.3102
2023-04-15T06:17:57.830Z,69.6602
2023-04-15T06:18:58.436Z,69.7362
2023-04-15T06:19:59.016Z,68.9824
2023-04-15T06:20:59.622Z,70.1458
2023-04-15T06:22:00.228Z,69.7532
2023-04-15T06:23:00.823Z,69.4995
2023-04-15T06:24:01.473Z,69.0954
2023-04-15T06:25:02.116Z,69.0927
2023-04-15T06:26:02.712Z,69.0595
2023-04-15T06:27:03.312Z,69.0617
2023-04-15T06:28:03.898Z,68.6324
2023-04-15T06:29:04.483Z,68.3706
2023-04-15T06:30:05.088Z,68.4206
2023-04-15T06:31:07.269Z,67.5542
2023-04-15T06:32:07.827Z,67.6441
2023-04-15T06:33:08.467Z,66.4772
2023-04-15T06:34:09.105Z,66.0741
2023-04-15T06:35:09.698Z,65.9628
2023-04-15T06:36:10.355Z,65.4891
2023-04-15T06:37:10.904Z,65.8541
2023-04-15T06:38:11.503Z,65.6706
2023-04-15T06:39:12.079Z,65.1187
2023-04-15T06:40:12.675Z,65.1610
2023-04-15T06:41:13.256Z,66.3235
2023-04-15T06:42:13.848Z,65.8491
2023-04-15T06:43:14.477Z,64.9250
2023-04-15T06:44:15.080Z,64.5045
2023-04-15T06:45:15.701Z,64.7836
2023-04-15T06:46:16.368Z,65.1207
2023-04-15T06:47:17.017Z,65.3064
2023-04-15T06:48:17.629Z,65.9520
2023-04-15T06:49:18.237Z,65.3181
2023-04-15T06:50:18.866Z,65.3946
2023-04-15T06:51:19.457Z,65.7025
2023-04-15T06:52:20.074Z,66.3861
2023-04-15T06:53:20.624Z,67.5819
2023-04-15T06:54:21.234Z,66.4106
2023-04-15T06:55:21.828Z,66.5908
2023-04-15T06:56:22.408Z,66.9872
2023-04-15T06:57:23.017Z,67.1009
2023-04-15T06:58:23.571Z,67.2970
2023-04-15T06:59:24.145Z,67.7886
2023-04-15T07:00:24.779Z,66.7589
2023-04-15T07:01:25.390Z,66.5709
2023-04-15T07:02:26.127Z,67.7757
2023-04-15T07:03:26.731Z,67.2742
2023-04-15T07:04:27.335Z,66.8328
2023-04-15T07:05:27.985Z,67.3540
2023-04-15T07:06:28.625Z,66.8315
2023-04-15T07:07:29.191Z,66.6305
2023-04-15T07:08:30.025Z,66.8692
2023-04-15T07:09:30.595Z,66.4856
2023-04-15T07:10:31.190Z,65.4384
2023-04-15T07:11:31.789Z,65.9493
2023-04-15T07:12:32.365Z,65.9720
2023-04-15T07:13:32.936Z,65.8458
2023-04-15T07:14:33.520Z,64.8642
2023-04-15T07:15:34.123Z,65.2764
2023-04-15T07:16:34.770Z,64.9770
2023-04-15T07:17:35.411Z,66.2812
2023-04-15T07:18:35.993Z,66.5278
2023-04-15T07:19:36.590Z,67.5782
2023-04-15T07:20:37.232Z,67.9072
2023-04-15T07:21:38.928Z,68.0055
2023-04-15T07:22:40.522Z,67.0081
2023-04-15T07:23:41.347Z,66.7435
2023-04-15T07:24:41.922Z,67.6952
2023-04-15T07:25:42.541Z,67.7106
2023-04-15T07:26:43.105Z,66.5632
2023-04-15T07:27:43.691Z,66.4928
2023-04-15T07:28:44.307Z,67.3294
2023-04-15T07:29:44.902Z,67.6537
2023-04-15T07:30:45.499Z,68.4813
2023-04-15T07:31:46.119Z,69.3923
2023-04-15T07:32:46.758Z,70.0249
2023-04-15T07:33:47.303Z,69.4647
2023-04-15T07:34:47.908Z,70.2531
2023-04-15T07:35:48.530Z,71.5557
2023-04-15T07:36:49.116Z,71.6617
2023-04-15T07:37:49.912Z,70.9236
2023-04-15T07:38:50.495Z,70.5778
2023-04-15T07:39:51.124Z,69.9607
2023-04-15T07:40:51.865Z,71.7724
2023-04-15T07:41:52.438Z,73.7710
2023-04-15T07:42:53.009Z,73.6596
2023-04-15T07:43:53.685Z,74.6475
2023-04-15T07:44:54.259Z,74.4389
2023-04-15T07:45:55.114Z,74.0461
2023-04-15T07:46:55.659Z,73.1456
2023-04-15T07:47:56.381Z,72.8055
2023-04-15T07:48:56.986Z,72.2844
2023-04-15T07:49:57.616Z,71.8599
2023-04-15T07:50:58.226Z,72.0027
2023-04-15T07:51:58.826Z,73.4075
2023-04-15T07:52:59.665Z,74.2687
2023-04-15T07:54:00.241Z,73.3114
2023-04-15T07:55:00.874Z,71.6227
2023-04-15T07:56:01.733Z,71.3026
2023-04-15T07:57:02.330Z,71.7234
2023-04-15T07:58:03.041Z,71.2691
2023-04-15T07:59:03.805Z,70.7321
2023-04-15T08:00:04.566Z,70.4410
2023-04-15T08:01:05.171Z,70.2081
2023-04-15T08:02:05.932Z,71.4445
2023-04-15T08:03:06.573Z,70.4691
2023-04-15T08:04:07.377Z,71.9221
2023-04-15T08:05:07.982Z,73.3383
2023-04-15T08:06:08.577Z,73.5361
2023-04-15T08:07:09.157Z,73.4537
2023-04-15T08:08:09.751Z,72.2232
2023-04-15T08:09:10.357Z,72.3836
2023-04-15T08:10:11.112Z,71.8884
2023-04-15T08:11:11.921Z,72.1144
2023-04-15T08:12:12.505Z,71.8382
2023-04-15T08:13:13.106Z,70.2660
2023-04-15T08:14:13.689Z,70.5575
2023-04-15T08:15:14.296Z,70.2292
2023-04-15T08:16:14.866Z,70.0676
2023-04-15T08:17:15.627Z,69.2034
2023-04-15T08:18:16.277Z,69.2725
2023-04-15T08:19:16.872Z,68.9638
2023-04-15T08:20:17.503Z,69.2732
2023-04-15T08:21:18.165Z,70.1455
2023-04-15T08:22:20.105Z,70.5504
2023-04-15T08:23:22.175Z,69.8781
2023-04-15T08:24:22.818Z,69.4193
2023-04-15T08:25:23.430Z,68.7085
2023-04-15T08:26:24.022Z,68.4618
2023-04-15T08:27:24.608Z,69.4106
2023-04-15T08:28:25.199Z,69.4270
2023-04-15T08:29:25.838Z,69.3707
2023-04-15T08:30:26.666Z,66.9052
2023-04-15T08:31:27.403Z,66.2609
2023-04-15T08:32:27.985Z,66.5002
2023-04-15T08:33:28.904Z,66.5692
2023-04-15T08:34:29.484Z,66.7944
2023-04-15T08:35:30.158Z,64.7005
2023-04-15T08:36:30.759Z,63.9309
2023-04-15T08:37:31.551Z,66.5563
2023-04-15T08:38:32.167Z,68.0400
2023-04-15T08:39:32.835Z,67.2140
2023-04-15T08:40:33.689Z,67.0682
2023-04-15T08:41:34.275Z,67.4397
2023-04-15T08:42:34.901Z,68.9336
2023-04-15T08:43:35.526Z,69.0913
2023-04-15T08:44:36.102Z,69.0130
2023-04-15T08:45:36.692Z,69.0490
2023-04-15T08:46:37.371Z,67.3578
2023-04-15T08:47:38.204Z,66.3492
2023-04-15T08:48:38.817Z,65.0067
2023-04-15T08:49:39.481Z,64.4463
2023-04-15T08:50:40.124Z,64.9033
2023-04-15T08:51:40.731Z,64.7321
2023-04-15T08:52:41.555Z,65.2096
2023-04-15T08:53:42.179Z,65.1010
2023-04-15T08:54:42.779Z,64.1760
2023-04-15T08:55:43.567Z,62.8365
2023-04-15T08:56:44.379Z,62.7919
2023-04-15T08:57:44.953Z,64.1513
2023-04-15T08:58:45.508Z,63.1001
2023-04-15T08:59:46.086Z,64.1029
2023-04-15T09:00:46.760Z,63.6252
2023-04-15T09:01:47.445Z,63.5512
2023-04-15T09:02:48.152Z,65.1678
2023-04-15T09:03:48.852Z,68.0074
2023-04-15T09:04:49.537Z,69.2720
2023-04-15T09:05:51.461Z,70.3234
2023-04-15T09:06:50.227Z,69.9889
2023-04-15T09:07:50.858Z,69.2112
2023-04-15T09:08:51.385Z,70.2947
2023-04-15T09:09:51.949Z,71.0349
2023-04-15T09:10:52.559Z,71.0653
2023-04-15T09:11:53.158Z,72.1772
2023-04-15T09:12:53.769Z,71.8853
2023-04-15T09:13:54.357Z,71.6197
2023-04-15T09:14:54.932Z,70.5107
2023-04-15T09:15:55.497Z,71.7364
2023-04-15T09:16:56.106Z,72.6154
2023-04-15T09:17:56.715Z,72.6050
2023-04-15T09:18:57.326Z,72.9574
2023-04-15T09:19:57.908Z,73.7692
2023-04-15T09:20:58.490Z,72.8548
2023-04-15T09:21:59.414Z,72.9290
2023-04-15T09:23:00.440Z,71.8556
2023-04-15T09:24:01.403Z,70.8812
2023-04-15T09:25:02.437Z,71.5017
2023-04-15T09:26:03.052Z,71.6958
2023-04-15T09:27:03.680Z,70.3690
2023-04-15T09:28:04.494Z,70.4588
2023-04-15T09:29:05.101Z,70.0837
2023-04-15T09:30:05.668Z,69.3356
2023-04-15T09:31:06.283Z,69.8865
2023-04-15T09:32:06.869Z,70.2948
2023-04-15T09:33:07.511Z,69.0698
2023-04-15T09:34:08.056Z,67.6109
2023-04-15T09:35:08.893Z,67.7716
2023-04-15T09:36:09.587Z,65.2553
2023-04-15T09:37:10.543Z,65.8062
2023-04-15T09:38:11.113Z,67.1488
2023-04-15T09:39:11.680Z,69.4648
2023-04-15T09:40:12.269Z,68.9118
2023-04-15T09:41:12.842Z,67.9929
2023-04-15T09:42:13.427Z,68.0297
2023-04-15T09:43:14.032Z,66.3579
2023-04-15T09:44:14.582Z,65.3354
2023-04-15T09:45:15.200Z,65.3640
2023-04-15T09:46:15.793Z,65.2430
2023-04-15T09:47:16.672Z,66.3048
2023-04-15T09:48:17.299Z,65.1685
2023-04-15T09:49:17.973Z,65.4743
2023-04-15T09:50:18.551Z,66.0621
2023-04-15T09:51:19.213Z,65.3988
2023-04-15T09:52:19.794Z,66.8099
2023-04-15T09:53:20.387Z,65.7658
2023-04-15T09:54:20.974Z,63.6552
2023-04-15T09:55:21.552Z,63.4822
2023-04-15T09:56:22.138Z,61.2232
2023-04-15T09:57:22.693Z,61.6860
2023-04-15T09:58:23.278Z,62.7640
2023-04-15T09:59:23.844Z,61.1880
2023-04-15T10:00:24.985Z,57.8003
2023-04-15T10:01:25.565Z,60.7747
2023-04-15T10:02:26.287Z,62.2845
2023-04-15T10:03:27.000Z,59.1380
2023-04-15T10:04:27.958Z,60.1228
2023-04-15T10:05:29.775Z,61.1858
2023-04-15T10:06:30.777Z,63.9980
2023-04-15T10:07:31.349Z,66.0691
2023-04-15T10:08:31.958Z,64.6483
2023-04-15T10:09:32.553Z,63.1135
2023-04-15T10:10:33.133Z,63.8189
2023-04-15T10:11:33.692Z,63.4546
2023-04-15T10:12:34.315Z,65.0217
2023-04-15T10:13:34.877Z,65.8079
2023-04-15T10:14:35.506Z,64.8587
2023-04-15T10:15:36.090Z,65.0077
2023-04-15T10:16:36.634Z,65.1448
2023-04-15T10:17:37.461Z,64.1737
2023-04-15T10:18:38.150Z,66.5517
2023-04-15T10:19:38.771Z,66.0577
2023-04-15T10:20:39.365Z,66.1358
2023-04-15T10:21:39.949Z,66.8547
2023-04-15T10:22:40.757Z,66.7454
2023-04-15T10:23:41.280Z,66.4334
2023-04-15T10:25:44.935Z,68.2042
2023-04-15T10:25:44.935Z,67.5483
2023-04-15T10:26:45.556Z,67.6011
2023-04-15T10:27:46.122Z,67.1900
2023-04-15T10:28:46.710Z,67.1734
2023-04-15T10:29:47.299Z,67.8027
2023-04-15T10:30:47.880Z,68.8039
2023-04-15T10:31:48.576Z,70.6512
2023-04-15T10:32:49.169Z,68.8980
2023-04-15T10:33:49.733Z,68.7727
2023-04-15T10:34:51.071Z,67.4460
2023-04-15T10:35:52.414Z,67.9711
2023-04-15T10:36:52.978Z,68.6930
2023-04-15T10:37:53.552Z,66.9578
2023-04-15T10:38:54.132Z,68.5184
2023-04-15T10:39:54.910Z,68.8310
2023-04-15T10:40:55.514Z,68.7811
2023-04-15T10:41:56.167Z,68.1656
2023-04-15T10:42:56.725Z,68.0295
2023-04-15T10:43:57.295Z,68.9385
2023-04-15T10:44:57.868Z,68.3526
2023-04-15T10:45:58.445Z,68.6617
2023-04-15T10:46:59.277Z,69.0197
2023-04-15T10:48:01.596Z,67.2877
2023-04-15T10:49:00.359Z,67.8147
2023-04-15T10:50:00.985Z,71.1044
2023-04-15T10:51:01.591Z,71.6801
2023-04-15T10:52:02.167Z,73.3245
2023-04-15T10:53:02.726Z,73.4203
2023-04-15T10:54:03.536Z,74.0353
2023-04-15T10:55:04.114Z,74.4718
2023-04-15T10:56:04.682Z,73.9320
2023-04-15T10:57:05.250Z,73.9298
2023-04-15T10:58:05.866Z,73.1488
2023-04-15T10:59:06.431Z,72.5739
2023-04-15T11:00:07.001Z,71.2695
2023-04-15T11:01:07.616Z,70.9053
2023-04-15T11:02:08.479Z,70.9571
2023-04-15T11:03:09.518Z,70.8792
2023-04-15T11:04:10.543Z,70.3933
2023-04-15T11:05:11.097Z,73.0154
2023-04-15T11:06:11.669Z,72.4227
2023-04-15T11:07:12.257Z,71.0368
2023-04-15T11:08:12.868Z,70.1616
2023-04-15T11:09:13.690Z,70.7708
2023-04-15T11:10:14.279Z,69.8945
2023-04-15T11:11:14.831Z,68.3283
2023-04-15T11:12:15.445Z,68.0340
2023-04-15T11:13:16.062Z,68.4126
2023-04-15T11:14:16.632Z,70.1110
2023-04-15T11:15:17.199Z,69.3495
2023-04-15T11:16:17.820Z,68.2591
2023-04-15T11:17:18.698Z,68.3187
2023-04-15T11:18:19.297Z,68.9086
2023-04-15T11:19:19.908Z,68.6645
2023-04-15T11:20:20.499Z,71.2077
2023-04-15T11:21:21.088Z,71.7418
2023-04-15T11:22:21.666Z,72.3813
2023-04-15T11:23:22.534Z,71.9969
2023-04-15T11:24:23.318Z,71.9764
2023-04-15T11:25:24.043Z,71.7623
2023-04-15T11:26:24.697Z,73.0930
2023-04-15T11:27:25.293Z,74.2814
2023-04-15T11:28:25.856Z,74.3108
2023-04-15T11:29:26.465Z,74.0384
2023-04-15T11:30:27.080Z,74.4569
2023-04-15T11:31:27.701Z,73.7010
2023-04-15T11:32:28.282Z,72.8751
2023-04-15T11:33:28.911Z,74.1877
2023-04-15T11:34:29.493Z,75.1595
2023-04-15T11:35:30.084Z,74.5789
2023-04-15T11:36:30.645Z,74.4519
2023-04-15T11:37:31.252Z,74.2801
2023-04-15T11:38:31.834Z,74.9803
2023-04-15T11:39:32.429Z,74.9068
2023-04-15T11:40:32.980Z,75.5206
2023-04-15T11:41:33.579Z,74.7850
2023-04-15T11:42:48.741Z,74.9704
2023-04-15T11:43:37.148Z,75.1319
2023-04-15T11:44:37.735Z,74.9294
2023-04-15T11:45:38.340Z,74.9941
2023-04-15T11:46:38.912Z,74.9949
2023-04-15T11:47:39.509Z,74.8541
2023-04-15T11:48:40.113Z,74.8662
2023-04-15T11:49:40.953Z,75.1931
2023-04-15T11:50:41.559Z,75.1746
2023-04-15T11:51:42.099Z,74.7867
2023-04-15T11:52:42.656Z,75.5505
2023-04-15T11:53:43.281Z,76.4085
2023-04-15T11:54:43.873Z,74.4707
2023-04-15T11:55:44.683Z,72.8518
2023-04-15T11:56:45.244Z,71.5516
2023-04-15T11:57:45.839Z,69.9736
2023-04-15T11:58:46.572Z,71.5565
2023-04-15T11:59:47.220Z,72.5701
2023-04-15T12:00:47.878Z,72.3632
2023-04-15T12:01:48.711Z,71.8588
2023-04-15T12:02:49.360Z,73.3125
2023-04-15T12:03:50.545Z,73.3564
2023-04-15T12:04:51.360Z,71.7283
2023-04-15T12:05:51.976Z,71.1428
2023-04-15T12:06:52.585Z,71.2864
2023-04-15T12:07:53.210Z,70.9659
2023-04-15T12:08:53.816Z,69.5834
2023-04-15T12:09:54.443Z,67.3903
2023-04-15T12:10:55.070Z,66.6283
2023-04-15T12:11:55.664Z,66.1961
2023-04-15T12:12:56.284Z,69.0876
2023-04-15T12:13:56.885Z,71.9605
2023-04-15T12:14:57.541Z,72.2035
2023-04-15T12:15:58.186Z,72.0161
2023-04-15T12:16:58.813Z,72.0947
2023-04-15T12:17:59.743Z,70.0429