createdAt,value
2018-06-17T00:00:57.445Z,101452.02
2018-06-17T00:03:26.209Z,101451.08
2018-06-17T00:06:01.245Z,101458.06
2018-06-17T00:08:30.289Z,101452.75
2018-06-17T00:10:58.717Z,101349.78
2018-06-17T00:13:27.182Z,101462.70
2018-06-17T00:15:55.817Z,101456.03
2018-06-17T00:18:24.261Z,101453.28
2018-06-17T00:20:52.741Z,101450.95
2018-06-17T00:23:21.835Z,101453.94
2018-06-17T00:25:50.734Z,101459.55
2018-06-17T00:28:19.258Z,101460.78
2018-06-17T00:30:48.197Z,101459.84
2018-06-17T00:33:16.985Z,101460.23
2018-06-17T00:35:45.449Z,101462.80
2018-06-17T00:38:14.245Z,101459.66
2018-06-17T00:40:42.758Z,101468.39
2018-06-17T00:43:11.317Z,101465.70
2018-06-17T00:45:40.002Z,101463.97
2018-06-17T00:48:08.442Z,101463.52
2018-06-17T00:50:37.885Z,101463.57
2018-06-17T00:53:06.331Z,101471.06
2018-06-17T00:55:34.763Z,101467.56
2018-06-17T00:58:03.823Z,101464.92
2018-06-17T01:00:32.573Z,101463.63
2018-06-17T01:03:01.005Z,101468.54
2018-06-17T01:05:29.933Z,101467.73
2018-06-17T01:07:58.605Z,101466.50
2018-06-17T01:10:27.793Z,101463.45
2018-06-17T01:12:56.363Z,101463.05
2018-06-17T01:15:25.049Z,101464.80
2018-06-17T01:17:53.468Z,101463.05
2018-06-17T01:20:21.925Z,101459.08
2018-06-17T01:22:51.454Z,101457.80
2018-06-17T01:25:19.890Z,101454.23
2018-06-17T01:27:48.334Z,101452.91
2018-06-17T01:30:17.367Z,101455.55
2018-06-17T01:32:46.058Z,101449.84
2018-06-17T01:35:14.520Z,101451.59
2018-06-17T01:37:43.165Z,101443.66
2018-06-17T01:40:11.678Z,101447.19
2018-06-17T01:42:40.115Z,101441.98
2018-06-17T01:45:09.053Z,101451.30
2018-06-17T01:47:37.469Z,101445.14
2018-06-17T01:50:06.022Z,101444.71
2018-06-17T01:52:34.478Z,101437.70
2018-06-17T01:55:03.149Z,101435.16
2018-06-17T01:57:31.594Z,101437.02
2018-06-17T02:00:00.282Z,101437.98
2018-06-17T02:02:28.791Z,101439.38
2018-06-17T02:05:02.638Z,101441.16
2018-06-17T02:07:36.277Z,101440.32
2018-06-17T02:10:10.688Z,101443.50
2018-06-17T02:12:40.221Z,101432.48
2018-06-17T02:15:08.662Z,101436.91
2018-06-17T02:17:37.113Z,101441.34
2018-06-17T02:20:05.622Z,101444.03
2018-06-17T02:22:34.057Z,101440.55
2018-06-17T02:25:02.573Z,101439.30
2018-06-17T02:27:31.853Z,101436.28
2018-06-17T02:30:01.110Z,101443.41
2018-06-17T02:32:29.533Z,101435.52
2018-06-17T02:34:58.186Z,101433.75
2018-06-17T02:37:26.954Z,101437.75
2018-06-17T02:39:55.913Z,101441.72
2018-06-17T02:42:24.595Z,101427.64
2018-06-17T02:44:58.522Z,101436.06
2018-06-17T02:47:32.328Z,101434.33
2018-06-17T02:50:06.150Z,101433.44
2018-06-17T02:52:39.873Z,101433.02
2018-06-17T02:55:08.615Z,101423.77
2018-06-17T02:57:37.148Z,101425.52
2018-06-17T03:00:05.645Z,101429.09
2018-06-17T03:02:34.684Z,101426.45
2018-06-17T03:05:03.225Z,101429.09
2018-06-17T03:07:31.684Z,101417.17
2018-06-17T03:10:00.444Z,101419.36
2018-06-17T03:12:29.445Z,101407.45
2018-06-17T03:14:57.953Z,101414.56
2018-06-17T03:17:26.993Z,101410.16
2018-06-17T03:19:58.647Z,101409.75
2018-06-17T03:22:27.150Z,101414.66
2018-06-17T03:25:01.189Z,101408.51
2018-06-17T03:27:34.805Z,101413.00
2018-06-17T03:30:08.525Z,101416.13
2018-06-17T03:32:42.185Z,101416.20
2018-06-17T03:35:16.102Z,101424.66
2018-06-17T03:37:44.723Z,101420.75
2018-06-17T03:40:13.473Z,101417.27
2018-06-17T03:42:41.903Z,101420.48
2018-06-17T03:45:10.356Z,101411.27
2018-06-17T03:47:39.241Z,101404.27
2018-06-17T03:50:07.773Z,101413.16
2018-06-17T03:52:36.280Z,101415.84
2018-06-17T03:55:04.877Z,101416.78
2018-06-17T03:57:33.710Z,101420.78
2018-06-17T04:00:03.482Z,101421.23
2018-06-17T04:02:34.213Z,101418.59
2018-06-17T04:05:07.935Z,101421.23
2018-06-17T04:07:36.933Z,101406.63
2018-06-17T04:10:05.697Z,101404.42
2018-06-17T04:12:35.109Z,101396.45
2018-06-17T04:15:04.019Z,101398.67
2018-06-17T04:17:32.509Z,101400.41
2018-06-17T04:20:01.430Z,101403.48
2018-06-17T04:22:29.903Z,101408.34
2018-06-17T04:24:58.321Z,101409.27
2018-06-17T04:27:26.816Z,101409.72
2018-06-17T04:29:55.727Z,101407.03
2018-06-17T04:32:24.162Z,101409.25
2018-06-17T04:34:53.877Z,101402.63
2018-06-17T04:37:22.534Z,101409.27
2018-06-17T04:39:51.245Z,101405.73
2018-06-17T04:42:19.661Z,101407.94
2018-06-17T04:44:48.582Z,101413.74
2018-06-17T04:47:17.242Z,101407.16
2018-06-17T04:49:45.678Z,101406.30
2018-06-17T04:52:14.230Z,101410.76
2018-06-17T04:54:42.941Z,101409.92
2018-06-17T04:57:11.653Z,101414.38
2018-06-17T04:59:40.217Z,101403.81
2018-06-17T05:02:08.729Z,101397.70
2018-06-17T05:04:37.453Z,101399.55
2018-06-17T05:07:06.333Z,101401.43
2018-06-17T05:09:34.761Z,101391.75
2018-06-17T05:12:03.565Z,101393.11
2018-06-17T05:14:32.275Z,101389.16
2018-06-17T05:17:00.868Z,101395.83
2018-06-17T05:19:29.521Z,101392.80
2018-06-17T05:21:58.269Z,101387.95
2018-06-17T05:24:26.720Z,101388.43
2018-06-17T05:26:55.154Z,101392.02
2018-06-17T05:29:23.893Z,101388.54
2018-06-17T05:31:52.501Z,101375.31
2018-06-17T05:34:20.957Z,101378.00
2018-06-17T05:36:49.741Z,101372.70
2018-06-17T05:39:18.407Z,101372.25
2018-06-17T05:41:46.873Z,101370.05
2018-06-17T05:44:15.317Z,101365.63
2018-06-17T05:46:43.833Z,101362.98
2018-06-17T05:49:12.273Z,101363.44
2018-06-17T05:51:40.740Z,101366.57
2018-06-17T05:54:09.598Z,101357.75
2018-06-17T05:56:38.063Z,101352.43
2018-06-17T05:59:06.548Z,101351.57
2018-06-17T06:01:35.057Z,101357.80
2018-06-17T06:04:03.620Z,101352.53
2018-06-17T06:06:32.026Z,101355.22
2018-06-17T06:09:00.530Z,101351.24
2018-06-17T06:11:29.090Z,101351.30
2018-06-17T06:13:57.561Z,101348.22
2018-06-17T06:16:26.413Z,101346.03
2018-06-17T06:18:55.058Z,101348.27
2018-06-17T06:21:23.820Z,101347.38
2018-06-17T06:23:52.245Z,101342.52
2018-06-17T06:26:20.695Z,101346.08
2018-06-17T06:28:49.370Z,101350.53
2018-06-17T06:31:17.850Z,101346.98
2018-06-17T06:33:47.194Z,101346.99
2018-06-17T06:36:16.614Z,101342.13
2018-06-17T06:38:45.030Z,101338.58
2018-06-17T06:41:13.445Z,101336.80
2018-06-17T06:43:42.117Z,101339.93
2018-06-17T06:46:10.762Z,101335.50
2018-06-17T06:48:39.206Z,101336.83
2018-06-17T06:51:07.885Z,101330.62
2018-06-17T06:53:36.511Z,101336.81
2018-06-17T06:56:05.354Z,101336.80
2018-06-17T06:58:33.830Z,101336.78
2018-06-17T07:01:02.567Z,101339.88
2018-06-17T07:03:42.443Z,101348.30
2018-06-17T07:06:22.199Z,101329.22
2018-06-17T07:09:02.355Z,101332.27
2018-06-17T07:11:31.082Z,101344.66
2018-06-17T07:13:59.691Z,101330.40
2018-06-17T07:16:40.820Z,101332.58
2018-06-17T07:19:09.623Z,101330.73
2018-06-17T07:21:38.109Z,101325.32
2018-06-17T07:24:07.941Z,101328.30
2018-06-17T07:26:52.893Z,101313.16
2018-06-17T07:29:36.950Z,101312.19
2018-06-17T07:32:05.730Z,101309.81
2018-06-17T07:34:34.645Z,101306.84
2018-06-17T07:37:03.390Z,101308.33
2018-06-17T07:41:40.149Z,101306.23
2018-06-17T07:44:08.745Z,101307.13
2018-06-17T07:46:37.241Z,101306.26
2018-06-17T07:49:47.717Z,101297.91
2018-06-17T07:52:28.547Z,101299.16
2018-06-17T07:54:57.906Z,101286.77
2018-06-17T07:57:27.607Z,101288.58
2018-06-17T07:59:56.147Z,101283.73
2018-06-17T08:02:25.329Z,101281.46
2018-06-17T08:04:53.902Z,101276.71
2018-06-17T08:07:22.541Z,101278.98
2018-06-17T08:09:51.043Z,101274.75
2018-06-17T08:12:19.571Z,101271.69
2018-06-17T08:14:47.981Z,101272.89
2018-06-17T08:17:16.597Z,101286.91
2018-06-17T08:19:45.185Z,101269.94
2018-06-17T08:22:13.860Z,101280.34
2018-06-17T08:24:42.969Z,101272.05
2018-06-17T08:27:11.390Z,101267.45
2018-06-17T08:29:39.985Z,101263.19
2018-06-17T08:32:08.437Z,101250.81
2018-06-17T08:34:36.867Z,101261.08
2018-06-17T08:37:05.897Z,101253.63
2018-06-17T08:39:34.361Z,101244.75
2018-06-17T08:42:02.774Z,101257.00
2018-06-17T08:44:31.409Z,101245.14
2018-06-17T08:47:00.528Z,101245.06
2018-06-17T08:49:29.029Z,101244.14
2018-06-17T08:51:57.777Z,101242.47
2018-06-17T08:54:26.489Z,101242.52
2018-06-17T08:56:54.934Z,101243.76
2018-06-17T08:59:23.392Z,101245.75
2018-06-17T09:01:52.032Z,101239.30
2018-06-17T09:04:20.450Z,101248.14
2018-06-17T09:06:48.865Z,101231.39
2018-06-17T09:09:17.549Z,101230.70
2018-06-17T09:11:46.201Z,101223.54
2018-06-17T09:14:14.633Z,101217.78
2018-06-17T09:16:43.097Z,101213.29
2018-06-17T09:19:12.065Z,101223.51
2018-06-17T09:21:40.918Z,101222.78
2018-06-17T09:24:09.391Z,101216.52
2018-06-17T09:26:38.171Z,101220.23
2018-06-17T09:29:06.605Z,101217.23
2018-06-17T09:31:35.174Z,101151.51
2018-06-17T09:34:03.636Z,101219.72
2018-06-17T09:36:33.046Z,101211.03
2018-06-17T09:39:02.510Z,101207.16
2018-06-17T09:41:31.306Z,101209.05
2018-06-17T09:44:00.405Z,101204.83
2018-06-17T09:46:29.143Z,101194.40
2018-06-17T09:48:57.563Z,101196.47
2018-06-17T09:51:26.232Z,101187.72
2018-06-17T09:53:54.830Z,101185.95
2018-06-17T09:56:23.257Z,101189.03
2018-06-17T09:58:51.782Z,101180.59
2018-06-17T10:01:20.589Z,101186.67
2018-06-17T10:03:49.661Z,101179.20
2018-06-17T10:06:18.092Z,101163.50
2018-06-17T10:08:47.038Z,101164.24
2018-06-17T10:11:15.470Z,101153.48
2018-06-17T10:13:44.941Z,101156.63
2018-06-17T10:16:15.080Z,101161.49
2018-06-17T10:18:43.757Z,101161.36
2018-06-17T10:21:12.338Z,101154.59
2018-06-17T10:23:41.753Z,101159.05
2018-06-17T10:26:10.225Z,101151.75
2018-06-17T10:28:38.693Z,101149.70
2018-06-17T10:31:08.021Z,101142.64
2018-06-17T10:33:37.109Z,101135.23
2018-06-17T10:36:05.705Z,101137.63
2018-06-17T10:38:34.308Z,101123.20
2018-06-17T10:41:03.698Z,101123.28
2018-06-17T10:43:33.497Z,101125.48
2018-06-17T10:46:02.551Z,101109.49
2018-06-17T10:48:31.273Z,101110.23
2018-06-17T10:50:59.705Z,101115.09
2018-06-17T10:53:28.483Z,101118.75
2018-06-17T10:55:57.405Z,101120.82
2018-06-17T10:58:25.799Z,101112.78
2018-06-17T11:00:54.869Z,101107.52
2018-06-17T11:03:23.329Z,101109.30
2018-06-17T11:05:52.054Z,101108.22
2018-06-17T11:08:20.936Z,101109.74
2018-06-17T11:10:50.411Z,101109.09
2018-06-17T11:13:18.906Z,101100.22
2018-06-17T11:15:47.419Z,101106.56
2018-06-17T11:18:15.920Z,101098.41
2018-06-17T11:20:44.430Z,101094.89
2018-06-17T11:23:13.345Z,101093.78
2018-06-17T11:25:42.243Z,101098.34
2018-06-17T11:28:10.685Z,101086.27
2018-06-17T11:30:39.456Z,101085.39
2018-06-17T11:33:07.953Z,101092.61
2018-06-17T11:35:36.829Z,101087.61
2018-06-17T11:38:05.853Z,101097.61
2018-06-17T11:40:34.381Z,101097.08
2018-06-17T11:43:02.803Z,101093.16
2018-06-17T11:45:31.836Z,101083.72
2018-06-17T11:48:01.629Z,101084.56
2018-06-17T11:50:30.061Z,101086.70
2018-06-17T11:52:58.885Z,101081.89
2018-06-17T11:55:27.478Z,101079.48
2018-06-17T11:57:55.897Z,101080.16
2018-06-17T12:00:24.611Z,101089.31
2018-06-17T12:02:53.300Z,101077.72
2018-06-17T12:05:21.722Z,101087.61
2018-06-17T12:07:50.671Z,101088.61
2018-06-17T12:10:19.213Z,101082.30
2018-06-17T12:12:48.033Z,101076.90
2018-06-17T12:15:16.733Z,101087.77
2018-06-17T12:17:45.203Z,101079.83
2018-06-17T12:20:13.770Z,101079.65
2018-06-17T12:22:42.778Z,101078.79
2018-06-17T12:25:11.349Z,101077.39
2018-06-17T12:27:40.670Z,101074.86
2018-06-17T12:30:09.342Z,101072.50
2018-06-17T12:32:37.754Z,101068.98
2018-06-17T12:35:06.213Z,101066.91
2018-06-17T12:37:34.901Z,101057.60
2018-06-17T12:40:03.427Z,101059.78
2018-06-17T12:42:31.906Z,101049.86
2018-06-17T12:45:00.629Z,101044.23
2018-06-17T12:47:29.130Z,101063.30
2018-06-17T12:49:57.550Z,101060.71
2018-06-17T12:52:26.301Z,101047.59
2018-06-17T12:54:55.425Z,101042.00
2018-06-17T12:57:24.623Z,101033.35
2018-06-17T12:59:53.292Z,101040.77
2018-06-17T13:02:21.857Z,101046.09
2018-06-17T13:04:50.277Z,101038.44
2018-06-17T13:07:19.029Z,101047.27
2018-06-17T13:09:47.829Z,101050.28
2018-06-17T13:12:16.257Z,101054.02
2018-06-17T13:14:44.789Z,101044.98
2018-06-17T13:17:13.297Z,101041.63
2018-06-17T13:19:41.845Z,101043.18
2018-06-17T13:22:10.389Z,101044.83
2018-06-17T13:24:38.805Z,101040.11
2018-06-17T13:27:07.486Z,101035.56
2018-06-17T13:29:36.205Z,101038.31
2018-06-17T13:32:04.694Z,101039.55
2018-06-17T13:34:34.341Z,101037.72
2018-06-17T13:37:02.942Z,101030.94
2018-06-17T13:39:32.321Z,101025.98
2018-06-17T13:42:00.842Z,101013.36
2018-06-17T13:44:30.101Z,101017.63
2018-06-17T13:46:58.533Z,101017.23
2018-06-17T13:49:26.976Z,101005.84
2018-06-17T13:51:55.969Z,101007.44
2018-06-17T13:54:24.476Z,101009.20
2018-06-17T13:56:52.905Z,101012.73
2018-06-17T13:59:21.469Z,101027.29
2018-06-17T14:01:50.192Z,101015.65
2018-06-17T14:04:18.617Z,101008.23
2018-06-17T14:06:47.493Z,101016.88
2018-06-17T14:09:16.026Z,101013.78
2018-06-17T14:11:44.950Z,101007.30
2018-06-17T14:14:14.264Z,101006.67
2018-06-17T14:16:43.753Z,101001.23
2018-06-17T14:19:12.182Z,101007.86
2018-06-17T14:21:40.908Z,100997.30
2018-06-17T14:24:09.333Z,100998.89
2018-06-17T14:26:37.973Z,101004.33
2018-06-17T14:29:07.466Z,101002.64
2018-06-17T14:31:36.106Z,100996.20
2018-06-17T14:34:04.642Z,101007.42
2018-06-17T14:36:33.538Z,101009.28
2018-06-17T14:39:03.057Z,101016.17
2018-06-17T14:41:31.541Z,101020.73
2018-06-17T14:44:05.439Z,101030.66
2018-06-17T14:46:38.946Z,101040.55
2018-06-17T14:49:12.585Z,101051.22
2018-06-17T14:51:46.254Z,101063.41
2018-06-17T14:54:15.226Z,101068.59
2018-06-17T14:56:49.890Z,101064.05
2018-06-17T14:59:18.862Z,101070.56
2018-06-17T15:01:47.303Z,101069.91
2018-06-17T15:04:15.720Z,101066.43
2018-06-17T15:06:44.366Z,101050.58
2018-06-17T15:09:12.954Z,101051.98
2018-06-17T15:11:41.380Z,101044.06
2018-06-17T15:14:10.086Z,101034.75
2018-06-17T15:16:38.725Z,101027.69
2018-06-17T15:19:07.950Z,101006.45
2018-06-17T15:21:36.413Z,100988.75
2018-06-17T15:24:05.147Z,100991.84
2018-06-17T15:26:33.658Z,100995.84
2018-06-17T15:29:02.779Z,101010.01
2018-06-17T15:31:36.873Z,101002.09
2018-06-17T15:36:17.340Z,100996.78
2018-06-17T15:38:53.513Z,100998.99
2018-06-17T15:41:28.030Z,100992.80
2018-06-17T15:43:58.033Z,100976.44
2018-06-17T15:46:27.377Z,100974.22
2018-06-17T15:48:55.973Z,100971.52
2018-06-17T15:51:24.411Z,100963.09
2018-06-17T15:53:52.851Z,100959.08
2018-06-17T15:56:21.710Z,100968.33
2018-06-17T15:58:50.132Z,100975.38
2018-06-17T16:01:18.566Z,100951.08
2018-06-17T16:03:47.717Z,100950.63
2018-06-17T16:06:16.310Z,100950.63
2018-06-17T16:08:44.816Z,100955.50
2018-06-17T16:11:13.297Z,100951.52
2018-06-17T16:13:46.972Z,100951.97
2018-06-17T16:16:20.509Z,100965.68
2018-06-17T16:18:54.090Z,100962.59
2018-06-17T16:21:22.741Z,100961.27
2018-06-17T16:23:51.190Z,100954.64
2018-06-17T16:26:19.677Z,100965.25
2018-06-17T16:28:48.527Z,100936.09
2018-06-17T16:31:16.957Z,100930.80
2018-06-17T16:33:45.546Z,100900.75
2018-06-17T16:36:14.098Z,100925.08
2018-06-17T16:38:42.630Z,100902.55
2018-06-17T16:41:11.057Z,100900.80
2018-06-17T16:43:39.653Z,100896.74
2018-06-17T16:46:08.589Z,100900.81
2018-06-17T16:48:37.418Z,100896.88
2018-06-17T16:51:10.978Z,100896.62
2018-06-17T16:53:44.621Z,100885.72
2018-06-17T16:56:18.289Z,100880.13
2018-06-17T16:58:52.237Z,100879.00
2018-06-17T17:01:20.825Z,100881.00
2018-06-17T17:03:50.437Z,100890.87
2018-06-17T17:06:18.856Z,100888.44
2018-06-17T17:08:47.521Z,100888.55
2018-06-17T17:11:15.936Z,100877.98
2018-06-17T17:13:44.377Z,100891.73
2018-06-17T17:16:13.392Z,100876.75
2018-06-17T17:18:41.825Z,100874.11
2018-06-17T17:21:10.256Z,100860.86
2018-06-17T17:23:39.459Z,100854.70
2018-06-17T17:26:07.893Z,100859.16
2018-06-17T17:28:36.325Z,100854.36
2018-06-17T17:31:05.041Z,100860.13
2018-06-17T17:33:38.777Z,100861.46
2018-06-17T17:38:17.384Z,100860.14
2018-06-17T17:40:49.490Z,100859.27
2018-06-17T17:43:18.082Z,100861.48
2018-06-17T17:45:52.038Z,100853.08
2018-06-17T17:48:20.598Z,100840.70
2018-06-17T17:50:49.449Z,100849.55
2018-06-17T17:53:17.878Z,100845.14
2018-06-17T17:55:47.286Z,100841.16
2018-06-17T17:58:15.809Z,100834.97
2018-06-17T18:00:44.249Z,100830.56
2018-06-17T18:03:13.175Z,100827.47
2018-06-17T18:05:41.633Z,100831.00
2018-06-17T18:08:10.625Z,100825.27
2018-06-17T18:10:39.555Z,100827.91
2018-06-17T18:13:08.062Z,100821.28
2018-06-17T18:15:36.489Z,100829.69
2018-06-17T18:18:05.073Z,100832.75
2018-06-17T18:20:33.683Z,100844.69
2018-06-17T18:23:02.153Z,100878.27
2018-06-17T18:25:35.782Z,100901.67
2018-06-17T18:28:09.667Z,100886.17
2018-06-17T18:30:43.810Z,100880.81
2018-06-17T18:33:17.658Z,100853.38
2018-06-17T18:35:51.350Z,100797.28
2018-06-17T18:38:20.022Z,100829.47
2018-06-17T18:40:48.473Z,100792.37
2018-06-17T18:43:17.025Z,100778.23
2018-06-17T18:45:45.467Z,100768.07
2018-06-17T18:48:14.006Z,100775.12
2018-06-17T18:50:43.029Z,100775.99
2018-06-17T18:53:11.598Z,100783.03
2018-06-17T18:55:40.058Z,100777.28
2018-06-17T18:58:08.877Z,100783.45
2018-06-17T19:00:37.520Z,100785.23
2018-06-17T19:03:05.947Z,100793.19
2018-06-17T19:05:34.426Z,100799.34
2018-06-17T19:08:03.409Z,100801.55
2018-06-17T19:10:38.057Z,100807.28
2018-06-17T19:13:11.846Z,100808.16
2018-06-17T19:15:45.954Z,100813.45
2018-06-17T19:18:14.746Z,100814.77
2018-06-17T19:20:43.191Z,100812.12
2018-06-17T19:23:12.033Z,100822.27
2018-06-17T19:25:40.953Z,100812.99
2018-06-17T19:28:09.669Z,100812.98
2018-06-17T19:30:38.230Z,100812.10
2018-06-17T19:33:06.741Z,100810.33
2018-06-17T19:35:35.286Z,100809.86
2018-06-17T19:38:03.793Z,100816.48
2018-06-17T19:40:32.658Z,100816.91
2018-06-17T19:43:01.165Z,100813.39
2018-06-17T19:45:29.926Z,100806.79
2018-06-17T19:47:58.733Z,100798.41
2018-06-17T19:50:32.405Z,100803.69
2018-06-17T19:53:06.058Z,100802.79
2018-06-17T19:55:39.821Z,100810.72
2018-06-17T19:58:13.618Z,100814.67
2018-06-17T20:00:43.790Z,100809.36
2018-06-17T20:03:12.461Z,100812.00
2018-06-17T20:05:40.909Z,100803.17
2018-06-17T20:08:09.821Z,100805.37
2018-06-17T20:10:38.405Z,100804.03
2018-06-17T20:13:06.888Z,100804.89
2018-06-17T20:15:35.468Z,100794.75
2018-06-17T20:18:04.294Z,100787.69
2018-06-17T20:20:32.939Z,100784.62
2018-06-17T20:23:02.481Z,100781.53
2018-06-17T20:25:30.945Z,100776.67
2018-06-17T20:28:00.732Z,100767.41
2018-06-17T20:30:29.217Z,100783.72
2018-06-17T20:33:03.889Z,100775.78
2018-06-17T20:37:42.082Z,100783.28
2018-06-17T20:40:15.718Z,100792.52
2018-06-17T20:42:49.690Z,100785.02
2018-06-17T20:45:18.446Z,100780.15
2018-06-17T20:47:47.212Z,100784.09
2018-06-17T20:50:15.874Z,100789.37
2018-06-17T20:52:44.835Z,100786.28
2018-06-17T20:55:13.266Z,100783.20
2018-06-17T20:57:41.763Z,100778.80
2018-06-17T21:00:10.717Z,100779.23
2018-06-17T21:02:39.141Z,100778.38
2018-06-17T21:05:07.689Z,100775.28
2018-06-17T21:07:36.403Z,100785.86
2018-06-17T21:10:05.406Z,100784.52
2018-06-17T21:12:33.901Z,100784.09
2018-06-17T21:15:07.606Z,100782.77
2018-06-17T21:17:36.093Z,100779.25
2018-06-17T21:20:10.057Z,100785.87
2018-06-17T21:22:43.996Z,100775.73
2018-06-17T21:25:17.850Z,100778.80
2018-06-17T21:27:50.342Z,100788.48
2018-06-17T21:30:19.314Z,100784.95
2018-06-17T21:32:48.346Z,100792.44
2018-06-17T21:35:17.302Z,100793.73
2018-06-17T21:37:45.780Z,100790.21
2018-06-17T21:40:14.710Z,100798.53
2018-06-17T21:42:49.981Z,100798.58
2018-06-17T21:45:18.630Z,100795.44
2018-06-17T21:47:47.045Z,100798.53
2018-06-17T21:50:16.190Z,100805.58
2018-06-17T21:52:45.200Z,100809.55
2018-06-17T21:55:14.510Z,100806.95
2018-06-17T21:57:43.059Z,100808.23
2018-06-17T22:00:12.335Z,100813.48
2018-06-17T22:02:43.713Z,100820.92
2018-06-17T22:05:12.493Z,100816.48
2018-06-17T22:07:46.170Z,100833.19
2018-06-17T22:10:20.445Z,100827.00
2018-06-17T22:12:54.082Z,100828.27
2018-06-17T22:15:27.898Z,100833.49
2018-06-17T22:17:56.714Z,100825.94
2018-06-17T22:20:28.042Z,100829.85
2018-06-17T22:22:56.518Z,100835.09
2018-06-17T22:25:25.238Z,100835.05
2018-06-17T22:27:53.657Z,100843.82
2018-06-17T22:30:22.369Z,100849.52
2018-06-17T22:32:51.645Z,100853.47
2018-06-17T22:35:20.784Z,100853.89
2018-06-17T22:37:49.253Z,100856.49
2018-06-17T22:40:18.174Z,100869.64
2018-06-17T22:42:47.126Z,100864.78
2018-06-17T22:45:16.183Z,100865.16
2018-06-17T22:47:49.861Z,100862.92
2018-06-17T22:50:19.225Z,100841.02
2018-06-17T22:52:58.908Z,100873.38
2018-06-17T22:55:28.133Z,100871.55
2018-06-17T22:58:02.042Z,100877.22
2018-06-17T23:00:35.742Z,100878.50
2018-06-17T23:03:09.557Z,100881.98
2018-06-17T23:05:43.237Z,100892.50
2018-06-17T23:08:17.396Z,100884.09
2018-06-17T23:10:46.061Z,100880.92
2018-06-17T23:13:14.833Z,100887.91
2018-06-17T23:15:43.293Z,100892.67
2018-06-17T23:18:11.793Z,100902.73
2018-06-17T23:20:40.377Z,100912.34
2018-06-17T23:23:09.593Z,100904.78
2018-06-17T23:25:38.159Z,100916.13
2018-06-17T23:28:06.689Z,100912.97
2018-06-17T23:30:36.164Z,100920.38
2018-06-17T23:33:04.870Z,100921.19
2018-06-17T23:35:33.325Z,100927.30
2018-06-17T23:38:02.457Z,100847.89
2018-06-17T23:40:30.978Z,100928.45
2018-06-17T23:43:00.054Z,100927.94
2018-06-17T23:45:28.469Z,100930.95
2018-06-17T23:48:02.670Z,100928.70
2018-06-17T23:50:37.270Z,100927.77
2018-06-17T23:53:10.766Z,100933.81
2018-06-17T23:55:44.554Z,100926.21
2018-06-17T23:58:13.318Z,100924.81
