createdAt,value
2022-08-04T00:00:22.158Z,9.06
2022-08-04T00:02:47.769Z,9.13
2022-08-04T00:04:02.550Z,8.58
2022-08-04T00:05:08.069Z,10.33
2022-08-04T00:06:35.550Z,9.72
2022-08-04T00:07:50.478Z,9.89
2022-08-04T00:08:58.485Z,9.14
2022-08-04T00:10:04.031Z,7.37
2022-08-04T00:11:08.522Z,7.92
2022-08-04T00:12:15.974Z,8.62
2022-08-04T00:13:27.435Z,10.02
2022-08-04T00:14:33.175Z,10.40
2022-08-04T00:15:37.827Z,10.46
2022-08-04T00:16:41.418Z,9.93
2022-08-04T00:17:47.142Z,8.56
2022-08-04T00:18:53.724Z,8.47
2022-08-04T00:19:59.598Z,9.69
2022-08-04T00:21:04.786Z,8.33
2022-08-04T00:22:09.705Z,9.65
2022-08-04T00:23:13.028Z,10.80
2022-08-04T00:24:17.449Z,9.65
2022-08-04T00:25:19.772Z,10.17
2022-08-04T00:26:22.334Z,13.65
2022-08-04T00:27:25.020Z,10.90
2022-08-04T00:28:28.221Z,10.13
2022-08-04T00:29:30.907Z,9.34
2022-08-04T00:30:33.775Z,10.31
2022-08-04T00:31:56.905Z,9.81
2022-08-04T00:32:41.579Z,9.26
2022-08-04T00:33:48.449Z,10.00
2022-08-04T00:34:52.627Z,10.97
2022-08-04T00:35:56.718Z,9.81
2022-08-04T00:36:59.034Z,11.06
2022-08-04T00:38:02.112Z,10.45
2022-08-04T00:39:05.013Z,10.66
2022-08-04T00:40:35.051Z,10.86
2022-08-04T00:42:01.055Z,10.97
2022-08-04T00:43:15.398Z,9.04
2022-08-04T00:44:36.281Z,9.27
2022-08-04T00:46:16.386Z,10.06
2022-08-04T00:47:18.777Z,11.53
2022-08-04T00:48:43.338Z,9.18
2022-08-04T00:50:00.892Z,10.08
2022-08-04T00:51:21.762Z,10.34
2022-08-04T00:52:36.574Z,10.45
2022-08-04T00:53:49.833Z,10.53
2022-08-04T00:55:08.591Z,11.22
2022-08-04T00:56:13.080Z,10.03
2022-08-04T00:57:41.451Z,10.21
2022-08-04T00:59:04.996Z,9.46
2022-08-04T01:00:10.999Z,9.95
2022-08-04T01:01:44.011Z,8.85
2022-08-04T01:03:07.473Z,9.87
2022-08-04T01:04:26.101Z,15.91
2022-08-04T01:05:37.746Z,11.97
2022-08-04T01:07:03.900Z,9.33
2022-08-04T01:08:21.703Z,11.38
2022-08-04T01:11:06.582Z,9.93
2022-08-04T01:12:15.133Z,11.62
2022-08-04T01:13:42.506Z,10.92
2022-08-04T01:15:05.972Z,9.72
2022-08-04T01:16:10.090Z,13.15
2022-08-04T01:17:34.264Z,8.73
2022-08-04T01:19:00.433Z,11.18
2022-08-04T01:20:08.986Z,11.15
2022-08-04T01:21:30.209Z,12.15
2022-08-04T01:22:36.250Z,10.36
2022-08-04T01:23:51.302Z,10.24
2022-08-04T01:25:17.208Z,11.54
2022-08-04T01:26:53.833Z,11.06
2022-08-04T01:28:16.592Z,10.79
2022-08-04T01:29:29.216Z,9.83
2022-08-04T01:30:32.321Z,12.00
2022-08-04T01:31:44.032Z,11.76
2022-08-04T01:32:55.145Z,11.04
2022-08-04T01:34:04.278Z,13.29
2022-08-04T01:35:21.609Z,11.27
2022-08-04T01:36:24.505Z,10.76
2022-08-04T01:37:51.272Z,13.19
2022-08-04T01:38:54.689Z,9.52
2022-08-04T01:40:04.001Z,11.76
2022-08-04T01:41:12.152Z,10.83
2022-08-04T01:42:31.413Z,11.09
2022-08-04T01:43:23.644Z,11.96
2022-08-04T01:44:27.935Z,10.75
2022-08-04T01:45:30.823Z,15.44
2022-08-04T01:46:34.836Z,11.92
2022-08-04T01:47:43.200Z,11.63
2022-08-04T01:48:47.313Z,11.47
2022-08-04T01:49:50.198Z,13.06
2022-08-04T01:50:55.553Z,10.13
2022-08-04T01:51:58.934Z,12.71
2022-08-04T01:53:03.691Z,11.07
2022-08-04T01:54:08.582Z,13.95
2022-08-04T01:55:13.607Z,11.74
2022-08-04T01:56:20.608Z,11.31
2022-08-04T01:57:38.688Z,12.04
2022-08-04T01:58:30.040Z,11.20
2022-08-04T01:59:35.145Z,12.64
2022-08-04T02:00:41.003Z,12.93
2022-08-04T02:01:43.568Z,11.92
2022-08-04T02:02:46.731Z,13.34
2022-08-04T02:04:20.078Z,11.96
2022-08-04T02:04:53.334Z,11.66
2022-08-04T02:06:03.373Z,10.11
2022-08-04T02:07:37.802Z,13.02
2022-08-04T02:09:09.286Z,11.07
2022-08-04T02:10:39.832Z,13.67
2022-08-04T02:11:48.593Z,16.67
2022-08-04T02:13:11.098Z,10.92
2022-08-04T02:14:26.078Z,10.88
2022-08-04T02:15:41.002Z,11.02
2022-08-04T02:16:52.505Z,13.04
2022-08-04T02:18:03.351Z,12.86
2022-08-04T02:19:21.390Z,12.84
2022-08-04T02:21:49.817Z,15.17
2022-08-04T02:23:01.330Z,14.46
2022-08-04T02:24:09.567Z,12.27
2022-08-04T02:25:15.149Z,13.57
2022-08-04T02:26:22.714Z,13.97
2022-08-04T02:27:28.360Z,13.28
2022-08-04T02:28:39.362Z,12.94
2022-08-04T02:29:51.351Z,16.72
2022-08-04T02:31:28.753Z,14.58
2022-08-04T02:32:34.791Z,11.98
2022-08-04T02:33:40.171Z,13.53
2022-08-04T02:34:46.119Z,11.49
2022-08-04T02:35:52.107Z,14.37
2022-08-04T02:36:56.023Z,13.71
2022-08-04T02:38:07.891Z,12.25
2022-08-04T02:39:11.757Z,11.39
2022-08-04T02:40:19.681Z,12.59
2022-08-04T02:41:25.020Z,12.89
2022-08-04T02:42:31.460Z,14.02
2022-08-04T02:43:50.743Z,14.08
2022-08-04T02:44:41.693Z,13.52
2022-08-04T02:45:46.177Z,13.08
2022-08-04T02:46:51.256Z,14.36
2022-08-04T02:48:28.659Z,14.19
2022-08-04T02:49:02.568Z,11.69
2022-08-04T02:50:07.192Z,12.60
2022-08-04T02:51:12.735Z,13.74
2022-08-04T02:52:17.747Z,15.10
2022-08-04T02:53:22.382Z,12.11
2022-08-04T02:54:32.850Z,13.52
2022-08-04T02:55:33.175Z,14.56
2022-08-04T02:56:38.943Z,14.69
2022-08-04T02:57:43.545Z,13.70
2022-08-04T02:58:49.298Z,13.91
2022-08-04T03:00:12.209Z,16.59
2022-08-04T03:01:14.229Z,13.28
2022-08-04T03:02:20.405Z,15.46
2022-08-04T03:04:54.772Z,16.11
2022-08-04T03:06:12.648Z,13.88
2022-08-04T03:07:33.444Z,13.88
2022-08-04T03:09:12.973Z,14.16
2022-08-04T03:10:31.541Z,14.29
2022-08-04T03:12:06.723Z,17.43
2022-08-04T03:13:29.539Z,14.42
2022-08-04T03:14:55.218Z,15.54
2022-08-04T03:16:12.554Z,15.24
2022-08-04T03:17:52.944Z,15.88
2022-08-04T03:19:20.754Z,16.95
2022-08-04T03:20:32.530Z,14.92
2022-08-04T03:21:50.911Z,15.76
2022-08-04T03:23:13.605Z,15.16
2022-08-04T03:24:42.767Z,18.18
2022-08-04T03:26:06.753Z,14.45
2022-08-04T03:27:24.377Z,13.84
2022-08-04T03:29:05.962Z,14.78
2022-08-04T03:30:29.772Z,14.36
2022-08-04T03:31:41.640Z,14.03
2022-08-04T03:33:10.813Z,18.52
2022-08-04T03:34:34.998Z,19.99
2022-08-04T03:36:00.491Z,15.92
2022-08-04T03:37:17.935Z,17.43
2022-08-04T03:38:32.872Z,16.73
2022-08-04T03:39:55.401Z,15.77
2022-08-04T03:41:51.847Z,20.46
2022-08-04T03:42:56.912Z,16.36
2022-08-04T03:44:17.954Z,15.73
2022-08-04T03:45:41.874Z,15.97
2022-08-04T03:47:07.422Z,18.72
2022-08-04T03:48:36.019Z,20.45
2022-08-04T03:50:15.716Z,13.63
2022-08-04T03:51:35.169Z,18.01
2022-08-04T03:52:53.525Z,18.69
2022-08-04T03:54:27.768Z,17.41
2022-08-04T03:55:42.632Z,17.18
2022-08-04T03:57:09.758Z,19.80
2022-08-04T03:58:33.850Z,17.88
2022-08-04T03:59:49.094Z,19.72
2022-08-04T04:00:55.265Z,17.39
2022-08-04T04:02:20.109Z,17.16
2022-08-04T04:03:47.780Z,15.83
2022-08-04T04:05:13.240Z,17.55
2022-08-04T04:08:01.333Z,20.28
2022-08-04T04:09:00.590Z,18.77
2022-08-04T04:10:26.813Z,16.59
2022-08-04T04:11:56.653Z,17.60
2022-08-04T04:12:49.202Z,19.26
2022-08-04T04:14:04.129Z,17.77
2022-08-04T04:16:46.248Z,20.56
2022-08-04T04:18:04.158Z,19.12
2022-08-04T04:19:10.002Z,17.05
2022-08-04T04:20:27.522Z,17.55
2022-08-04T04:21:54.691Z,17.29
2022-08-04T04:23:06.793Z,16.38
2022-08-04T04:24:34.729Z,16.23
2022-08-04T04:25:55.744Z,18.32
2022-08-04T04:27:04.554Z,16.87
2022-08-04T04:28:46.056Z,18.74
2022-08-04T04:29:51.908Z,17.28
2022-08-04T04:31:15.985Z,18.19
2022-08-04T04:32:24.945Z,18.49
2022-08-04T04:33:55.136Z,17.78
2022-08-04T04:36:37.847Z,17.70
2022-08-04T04:37:58.399Z,17.22
2022-08-04T04:39:10.559Z,18.24
2022-08-04T04:40:29.141Z,17.58
2022-08-04T04:43:05.184Z,18.33
2022-08-04T04:44:30.741Z,16.97
2022-08-04T04:45:56.166Z,17.19
2022-08-04T04:47:02.150Z,16.69
2022-08-04T04:48:11.216Z,16.73
2022-08-04T04:49:35.734Z,18.49
2022-08-04T04:50:50.871Z,17.41
2022-08-04T04:51:59.818Z,15.72
2022-08-04T04:53:08.459Z,17.19
2022-08-04T04:54:17.378Z,18.02
2022-08-04T04:55:23.296Z,16.07
2022-08-04T04:56:38.220Z,17.55
2022-08-04T04:57:53.082Z,16.13
2022-08-04T04:58:46.753Z,15.29
2022-08-04T04:59:55.255Z,14.27
2022-08-04T05:01:10.374Z,18.64
2022-08-04T05:02:16.244Z,18.36
2022-08-04T05:03:42.179Z,16.11
2022-08-04T05:04:56.897Z,15.00
2022-08-04T05:07:43.568Z,18.54
2022-08-04T05:09:03.913Z,17.97
2022-08-04T05:10:27.938Z,17.83
2022-08-04T05:11:34.033Z,20.14
2022-08-04T05:14:32.612Z,19.63
2022-08-04T05:14:34.618Z,18.21
2022-08-04T05:15:09.961Z,18.51
2022-08-04T05:16:28.621Z,18.24
2022-08-04T05:17:43.494Z,16.92
2022-08-04T05:18:49.239Z,17.61
2022-08-04T05:20:04.415Z,17.99
2022-08-04T05:21:22.632Z,16.22
2022-08-04T05:22:34.005Z,15.66
2022-08-04T05:23:39.258Z,19.45
2022-08-04T05:24:44.452Z,20.07
2022-08-04T05:26:05.489Z,16.19
2022-08-04T05:27:17.093Z,19.37
2022-08-04T05:29:41.033Z,17.78
2022-08-04T05:30:49.614Z,18.80
2022-08-04T05:31:55.439Z,16.59
2022-08-04T05:33:03.802Z,16.93
2022-08-04T05:34:11.074Z,20.87
2022-08-04T05:35:17.002Z,15.60
2022-08-04T05:36:40.446Z,16.85
2022-08-04T05:37:36.415Z,17.23
2022-08-04T05:38:41.934Z,19.88
2022-08-04T05:39:47.968Z,21.97
2022-08-04T05:40:51.792Z,21.60
2022-08-04T05:41:58.336Z,24.63
2022-08-04T05:43:00.984Z,22.23
2022-08-04T05:44:03.757Z,20.37
2022-08-04T05:45:08.473Z,23.58
2022-08-04T05:46:13.231Z,19.09
2022-08-04T05:47:16.583Z,21.22
2022-08-04T05:48:19.050Z,22.79
2022-08-04T05:49:26.301Z,20.42
2022-08-04T05:50:31.284Z,24.96
2022-08-04T05:51:35.845Z,22.88
2022-08-04T05:52:39.367Z,22.86
2022-08-04T05:53:43.558Z,24.89
2022-08-04T05:54:47.470Z,23.08
2022-08-04T05:55:58.839Z,17.01
2022-08-04T05:56:57.662Z,20.39
2022-08-04T05:58:01.582Z,17.65
2022-08-04T05:59:04.823Z,22.00
2022-08-04T06:00:31.804Z,15.79
2022-08-04T06:01:16.154Z,17.92
2022-08-04T06:02:19.931Z,16.28
2022-08-04T06:03:25.205Z,20.59
2022-08-04T06:04:41.554Z,17.56
2022-08-04T06:05:45.706Z,19.02
2022-08-04T06:06:48.590Z,17.89
2022-08-04T06:08:07.808Z,17.30
2022-08-04T06:08:56.171Z,18.62
2022-08-04T06:09:59.476Z,16.11
2022-08-04T06:11:04.955Z,16.24
2022-08-04T06:12:11.176Z,15.63
2022-08-04T06:13:46.745Z,17.79
2022-08-04T06:14:23.681Z,16.44
2022-08-04T06:15:28.295Z,20.30
2022-08-04T06:16:36.085Z,19.09
2022-08-04T06:19:57.203Z,17.16
2022-08-04T06:20:00.788Z,15.60
2022-08-04T06:20:17.818Z,16.69
2022-08-04T06:21:03.721Z,17.10
2022-08-04T06:22:11.260Z,17.43
2022-08-04T06:23:16.164Z,14.71
2022-08-04T06:24:21.868Z,16.71
2022-08-04T06:26:39.000Z,16.47
2022-08-04T06:27:42.529Z,16.60
2022-08-04T06:28:48.378Z,15.11
2022-08-04T06:29:52.419Z,17.03
2022-08-04T06:30:56.476Z,17.69
2022-08-04T06:32:26.931Z,22.28
2022-08-04T06:33:06.930Z,25.67
2022-08-04T06:34:12.128Z,16.50
2022-08-04T06:35:16.553Z,25.92
2022-08-04T06:36:19.822Z,23.23
2022-08-04T06:37:40.922Z,21.20
2022-08-04T06:38:29.874Z,17.07
2022-08-04T06:39:33.151Z,15.78
2022-08-04T06:40:36.086Z,16.71
2022-08-04T06:42:14.789Z,17.19
2022-08-04T06:42:44.532Z,16.04
2022-08-04T06:43:47.498Z,16.61
2022-08-04T06:44:53.377Z,17.32
2022-08-04T06:45:58.799Z,18.68
2022-08-04T06:47:03.147Z,13.62
2022-08-04T06:48:10.399Z,15.54
2022-08-04T06:49:13.871Z,16.23
2022-08-04T06:51:25.816Z,16.35
2022-08-04T06:51:32.148Z,16.72
2022-08-04T06:52:27.014Z,16.84
2022-08-04T06:53:29.646Z,18.34
2022-08-04T06:54:31.975Z,14.73
2022-08-04T06:55:34.616Z,16.40
2022-08-04T06:56:38.803Z,17.65
2022-08-04T06:57:42.629Z,19.39
2022-08-04T06:58:46.308Z,16.36
2022-08-04T06:59:52.244Z,14.82
2022-08-04T07:00:56.074Z,15.87
2022-08-04T07:01:59.770Z,17.16
2022-08-04T07:03:03.832Z,16.25
2022-08-04T07:04:06.517Z,15.83
2022-08-04T07:05:10.524Z,15.76
2022-08-04T07:06:15.000Z,16.31
2022-08-04T07:07:17.814Z,16.73
2022-08-04T07:08:21.918Z,16.45
2022-08-04T07:09:24.161Z,22.57
2022-08-04T07:10:27.557Z,17.48
2022-08-04T07:11:39.235Z,16.12
2022-08-04T07:12:38.122Z,16.03
2022-08-04T07:13:45.041Z,16.96
2022-08-04T07:14:46.501Z,14.39
2022-08-04T07:16:17.864Z,15.79
2022-08-04T07:17:21.312Z,14.77
2022-08-04T07:18:23.922Z,13.08
2022-08-04T07:19:26.201Z,20.44
2022-08-04T07:20:34.240Z,18.03
2022-08-04T07:21:35.105Z,18.63
2022-08-04T07:22:38.186Z,20.46
2022-08-04T07:23:40.487Z,22.08
2022-08-04T07:24:42.893Z,22.21
2022-08-04T07:26:11.916Z,20.02
2022-08-04T07:26:57.237Z,19.34
2022-08-04T07:27:59.440Z,15.53
2022-08-04T07:29:02.309Z,15.59
2022-08-04T07:30:09.344Z,18.69
2022-08-04T07:31:16.554Z,17.58
2022-08-04T07:32:23.633Z,34.14
2022-08-04T07:33:29.639Z,18.46
2022-08-04T07:34:32.430Z,14.71
2022-08-04T07:36:05.758Z,18.20
2022-08-04T07:36:50.324Z,25.30
2022-08-04T07:37:46.378Z,23.79
2022-08-04T07:38:51.682Z,13.49
2022-08-04T07:39:53.111Z,20.56
2022-08-04T07:40:56.040Z,21.00
2022-08-04T07:42:01.407Z,19.45
2022-08-04T07:43:05.048Z,18.68
2022-08-04T07:44:08.455Z,17.62
2022-08-04T07:45:11.108Z,16.64
2022-08-04T07:46:15.204Z,18.20
2022-08-04T07:47:20.987Z,15.99
2022-08-04T07:48:21.668Z,17.80
2022-08-04T07:49:55.216Z,19.33
2022-08-04T07:50:29.589Z,18.82
2022-08-04T07:51:33.350Z,18.10
2022-08-04T07:52:39.874Z,19.27
2022-08-04T07:53:55.596Z,15.69
2022-08-04T07:54:47.420Z,14.35
2022-08-04T07:55:49.989Z,16.62
2022-08-04T07:56:52.958Z,15.91
2022-08-04T07:57:55.734Z,14.01
2022-08-04T07:58:59.668Z,13.79
2022-08-04T08:00:04.236Z,12.98
2022-08-04T08:01:07.672Z,13.19
2022-08-04T08:02:10.411Z,13.70
2022-08-04T08:03:14.658Z,15.26
2022-08-04T08:04:17.892Z,15.76
2022-08-04T08:05:23.598Z,12.72
2022-08-04T08:06:32.316Z,14.19
2022-08-04T08:07:31.238Z,16.17
2022-08-04T08:08:37.215Z,11.65
2022-08-04T08:09:39.967Z,13.75
2022-08-04T08:10:47.097Z,12.98
2022-08-04T08:12:36.047Z,13.32
2022-08-04T08:12:56.287Z,16.76
2022-08-04T08:13:59.243Z,11.00
2022-08-04T08:15:02.834Z,14.87
2022-08-04T08:16:06.024Z,14.22
2022-08-04T08:17:08.214Z,12.60
2022-08-04T08:18:10.343Z,11.04
2022-08-04T08:19:13.399Z,14.45
2022-08-04T08:20:16.080Z,13.19
2022-08-04T08:21:22.079Z,9.90
2022-08-04T08:22:24.656Z,11.14
2022-08-04T08:23:29.790Z,12.91
2022-08-04T08:24:35.402Z,14.37
2022-08-04T08:25:37.974Z,9.38
2022-08-04T08:26:41.029Z,10.29
2022-08-04T08:27:56.237Z,9.73
2022-08-04T08:28:47.733Z,11.64
2022-08-04T08:29:51.368Z,10.91
2022-08-04T08:30:53.852Z,10.40
2022-08-04T08:32:07.033Z,10.74
2022-08-04T08:33:07.350Z,10.70
2022-08-04T08:34:12.348Z,12.81
2022-08-04T08:35:17.294Z,12.46
2022-08-04T08:36:26.725Z,11.57
2022-08-04T08:37:42.097Z,10.65
2022-08-04T08:38:52.181Z,10.02
2022-08-04T08:40:00.871Z,11.70
2022-08-04T08:41:21.975Z,13.62
2022-08-04T08:42:56.970Z,11.08
2022-08-04T08:44:30.156Z,11.44
2022-08-04T08:45:57.314Z,9.63
2022-08-04T08:47:06.530Z,12.17
2022-08-04T08:48:12.322Z,13.22
2022-08-04T08:50:01.786Z,11.13
2022-08-04T08:51:00.014Z,9.64
2022-08-04T08:52:56.186Z,11.18
2022-08-04T08:53:37.648Z,9.13
2022-08-04T08:55:13.859Z,10.66
2022-08-04T08:56:40.972Z,10.41
2022-08-04T08:58:01.406Z,8.93
2022-08-04T08:59:15.117Z,9.78
2022-08-04T09:00:23.836Z,13.19
2022-08-04T09:01:52.921Z,11.46
2022-08-04T09:03:14.317Z,10.95
2022-08-04T09:04:26.704Z,11.82
2022-08-04T09:05:49.439Z,10.96
2022-08-04T09:07:23.607Z,10.78
2022-08-04T09:08:49.648Z,8.74
2022-08-04T09:10:11.129Z,8.71
2022-08-04T09:11:16.855Z,8.50
2022-08-04T09:12:31.618Z,8.60
2022-08-04T09:13:39.959Z,8.41
2022-08-04T09:14:51.673Z,9.61
2022-08-04T09:16:06.259Z,10.16
2022-08-04T09:17:27.487Z,8.34
2022-08-04T09:18:36.014Z,9.18
2022-08-04T09:19:44.543Z,10.02
2022-08-04T09:20:59.750Z,7.51
2022-08-04T09:24:02.319Z,9.77
2022-08-04T09:25:13.971Z,8.33
2022-08-04T09:26:20.165Z,9.18
2022-08-04T09:27:26.211Z,10.86
2022-08-04T09:28:52.850Z,10.77
2022-08-04T09:29:56.485Z,8.03
2022-08-04T09:31:11.344Z,7.88
2022-08-04T09:32:22.826Z,10.19
2022-08-04T09:33:45.608Z,9.16
2022-08-04T09:35:08.625Z,9.68
2022-08-04T09:36:24.726Z,8.27
2022-08-04T09:37:34.734Z,11.96
2022-08-04T09:38:52.786Z,8.42
2022-08-04T09:39:56.050Z,10.11
2022-08-04T09:41:20.636Z,8.96
2022-08-04T09:42:34.306Z,8.26
2022-08-04T09:43:59.151Z,8.54
2022-08-04T09:45:26.173Z,10.49
2022-08-04T09:46:29.396Z,12.42
2022-08-04T09:47:39.563Z,9.92
2022-08-04T09:48:54.782Z,12.43
2022-08-04T09:50:20.529Z,7.99
2022-08-04T09:51:57.444Z,7.81
2022-08-04T09:53:04.483Z,7.83
2022-08-04T09:54:30.135Z,7.58
2022-08-04T09:55:24.395Z,9.91
2022-08-04T09:56:57.870Z,10.07
2022-08-04T09:58:29.794Z,12.87
2022-08-04T10:00:49.675Z,11.16
2022-08-04T10:01:59.109Z,11.33
2022-08-04T10:03:02.431Z,7.64
2022-08-04T10:04:10.931Z,8.13
2022-08-04T10:05:16.462Z,21.17
2022-08-04T10:06:28.809Z,17.21
2022-08-04T10:07:43.615Z,8.94
2022-08-04T10:09:08.075Z,8.07
2022-08-04T10:10:38.553Z,12.42
2022-08-04T10:12:17.819Z,9.02
2022-08-04T10:13:27.249Z,6.81
2022-08-04T10:14:54.259Z,7.75
2022-08-04T10:16:15.211Z,6.47
2022-08-04T10:17:52.097Z,8.81
2022-08-04T10:20:11.040Z,7.38
2022-08-04T10:21:50.593Z,8.05
2022-08-04T10:23:09.259Z,7.76
2022-08-04T10:24:29.230Z,8.07
2022-08-04T10:26:05.314Z,12.66
2022-08-04T10:27:12.257Z,9.87
2022-08-04T10:28:19.711Z,13.77
2022-08-04T10:29:41.973Z,12.44
2022-08-04T10:30:53.614Z,14.67
2022-08-04T10:32:02.649Z,14.55
2022-08-04T10:33:14.320Z,16.22
2022-08-04T10:34:21.759Z,7.35
2022-08-04T10:35:27.410Z,7.88
2022-08-04T10:36:39.152Z,8.80
2022-08-04T10:38:02.417Z,9.17
2022-08-04T10:39:43.556Z,9.65
2022-08-04T10:42:00.003Z,8.73
2022-08-04T10:43:25.611Z,15.73
2022-08-04T10:44:46.018Z,13.40
2022-08-04T10:45:57.714Z,22.88
2022-08-04T10:47:02.379Z,14.15
2022-08-04T10:48:16.968Z,14.24
2022-08-04T10:49:36.660Z,12.64
2022-08-04T10:50:42.549Z,7.83
2022-08-04T10:51:58.489Z,13.77
2022-08-04T10:53:04.841Z,13.68
2022-08-04T10:54:12.580Z,9.03
2022-08-04T10:55:20.688Z,9.54
2022-08-04T10:56:38.306Z,10.57
2022-08-04T10:58:02.419Z,8.80
2022-08-04T10:59:09.278Z,11.67
2022-08-04T11:00:27.475Z,10.72
2022-08-04T11:02:00.008Z,8.22
2022-08-04T11:02:58.707Z,8.14
2022-08-04T11:04:07.663Z,8.78
2022-08-04T11:05:22.294Z,9.44
2022-08-04T11:06:25.989Z,8.44
2022-08-04T11:07:31.833Z,7.86
2022-08-04T11:08:40.134Z,7.94
2022-08-04T11:09:44.493Z,7.97
2022-08-04T11:10:59.638Z,6.39
2022-08-04T11:13:22.049Z,6.73
2022-08-04T11:14:25.702Z,12.13
2022-08-04T11:15:37.565Z,12.58
2022-08-04T11:16:57.312Z,8.32
2022-08-04T11:19:45.331Z,5.86
2022-08-04T11:21:02.613Z,7.05
2022-08-04T11:22:25.227Z,6.53
2022-08-04T11:23:31.010Z,7.77
2022-08-04T11:24:51.840Z,6.92
2022-08-04T11:26:00.571Z,8.36
2022-08-04T11:27:12.353Z,14.85
2022-08-04T11:28:33.156Z,10.91
2022-08-04T11:30:05.813Z,9.97
2022-08-04T11:32:34.112Z,8.21
2022-08-04T11:33:49.126Z,10.05
2022-08-04T11:34:55.215Z,9.02
2022-08-04T11:36:03.952Z,8.91
2022-08-04T11:37:18.902Z,6.78
2022-08-04T11:38:41.501Z,7.80
2022-08-04T11:39:54.918Z,8.24
2022-08-04T11:41:03.175Z,7.95
2022-08-04T11:42:14.003Z,9.22
2022-08-04T11:44:00.987Z,7.43
2022-08-04T11:44:36.423Z,6.72
2022-08-04T11:45:42.359Z,14.28
2022-08-04T11:46:51.298Z,9.90
2022-08-04T11:47:57.006Z,9.32
2022-08-04T11:49:08.673Z,8.17
2022-08-04T11:50:14.673Z,9.18
2022-08-04T11:51:18.579Z,11.83
2022-08-04T11:52:21.670Z,7.22
2022-08-04T11:53:36.390Z,20.02
2022-08-04T11:54:33.730Z,10.97
2022-08-04T11:56:09.110Z,10.54
2022-08-04T11:56:42.065Z,8.05
2022-08-04T11:57:44.683Z,9.89
2022-08-04T11:58:50.494Z,6.72
2022-08-04T11:59:54.525Z,12.41
2022-08-04T12:01:21.771Z,9.44
2022-08-04T12:02:53.874Z,8.45
2022-08-04T12:04:14.911Z,9.33
2022-08-04T12:05:23.537Z,8.23
2022-08-04T12:06:37.789Z,8.00
2022-08-04T12:08:01.667Z,6.47
2022-08-04T12:09:19.601Z,9.49
2022-08-04T12:10:42.338Z,9.27
2022-08-04T12:11:51.236Z,8.53
2022-08-04T12:13:25.815Z,8.84
2022-08-04T12:14:34.701Z,8.98
2022-08-04T12:16:05.067Z,9.65
2022-08-04T12:17:07.313Z,12.69
2022-08-04T12:18:22.236Z,25.99
2022-08-04T12:19:56.099Z,14.22
2022-08-04T12:20:49.197Z,9.44
2022-08-04T12:21:56.728Z,13.44
2022-08-04T12:23:00.723Z,6.71
2022-08-04T12:24:09.785Z,8.35
2022-08-04T12:25:15.633Z,9.65
2022-08-04T12:26:25.832Z,8.69
2022-08-04T12:27:31.656Z,6.57
2022-08-04T12:29:09.149Z,8.35
2022-08-04T12:30:53.962Z,8.27
2022-08-04T12:30:57.761Z,6.15
2022-08-04T12:32:17.664Z,7.33
2022-08-04T12:34:02.766Z,7.77
2022-08-04T12:34:42.663Z,7.19
2022-08-04T12:36:11.372Z,7.71
2022-08-04T12:37:08.336Z,7.32
2022-08-04T12:38:12.964Z,5.44
2022-08-04T12:39:17.112Z,5.88
2022-08-04T12:40:31.214Z,8.58
2022-08-04T12:41:45.967Z,13.11
2022-08-04T12:42:55.962Z,6.91
2022-08-04T12:43:59.443Z,5.70
2022-08-04T12:45:05.225Z,5.01
2022-08-04T12:46:14.662Z,5.02
2022-08-04T12:47:27.888Z,7.80
2022-08-04T12:48:23.487Z,5.85
2022-08-04T12:49:27.093Z,6.31
2022-08-04T12:50:31.321Z,7.74
2022-08-04T12:52:07.958Z,6.59
2022-08-04T12:53:05.157Z,8.14
2022-08-04T12:53:56.930Z,5.74
2022-08-04T12:54:59.926Z,6.35
2022-08-04T12:56:03.709Z,8.34
2022-08-04T12:57:07.667Z,8.87
2022-08-04T12:58:43.205Z,6.63
2022-08-04T12:59:23.613Z,7.50
2022-08-04T13:00:31.270Z,7.94
2022-08-04T13:02:09.506Z,5.87
2022-08-04T13:02:44.736Z,7.17
2022-08-04T13:03:50.630Z,6.99
2022-08-04T13:04:55.297Z,7.11
2022-08-04T13:05:57.419Z,9.22
2022-08-04T13:07:06.341Z,6.17
2022-08-04T13:08:11.787Z,10.79
2022-08-04T13:09:17.603Z,11.17
2022-08-04T13:10:30.297Z,7.25
2022-08-04T13:11:29.395Z,9.53
2022-08-04T13:12:34.685Z,7.01
2022-08-04T13:13:38.567Z,10.59
2022-08-04T13:14:41.971Z,5.86
2022-08-04T13:15:57.194Z,7.70
2022-08-04T13:17:00.831Z,9.74
2022-08-04T13:18:06.511Z,6.66
2022-08-04T13:19:11.479Z,9.53
2022-08-04T13:20:15.342Z,11.33
2022-08-04T13:22:27.209Z,6.95
2022-08-04T13:24:09.433Z,7.15
2022-08-04T13:24:56.346Z,7.85
2022-08-04T13:26:43.389Z,7.53
2022-08-04T13:27:04.192Z,8.37
2022-08-04T13:28:10.138Z,7.76
2022-08-04T13:29:16.549Z,7.45
2022-08-04T13:30:22.956Z,7.43
2022-08-04T13:30:24.962Z,9.15
2022-08-04T13:31:27.848Z,8.58
2022-08-04T13:32:35.205Z,7.48
2022-08-04T13:33:39.429Z,8.09
2022-08-04T13:34:48.847Z,8.32
2022-08-04T13:35:55.168Z,9.29
2022-08-04T13:36:55.293Z,7.09
2022-08-04T13:37:58.670Z,10.10
2022-08-04T13:39:06.411Z,7.92
2022-08-04T13:40:12.764Z,9.48
2022-08-04T13:41:17.063Z,8.12
2022-08-04T13:42:20.077Z,8.25
2022-08-04T13:44:16.130Z,6.50
2022-08-04T13:44:33.008Z,7.53
2022-08-04T13:45:37.936Z,7.22
2022-08-04T13:46:44.359Z,10.12
2022-08-04T13:47:48.915Z,8.40
2022-08-04T13:49:15.926Z,6.59
2022-08-04T13:50:12.139Z,7.77
2022-08-04T13:51:20.879Z,8.14
2022-08-04T13:52:25.664Z,9.05
2022-08-04T13:53:31.165Z,7.89
2022-08-04T13:54:42.388Z,8.40
2022-08-04T13:55:46.298Z,7.20
2022-08-04T13:56:52.324Z,6.60
2022-08-04T13:58:16.208Z,8.74
2022-08-04T13:59:20.883Z,10.89
2022-08-04T14:00:29.727Z,6.68
2022-08-04T14:01:35.508Z,7.72
2022-08-04T14:04:07.184Z,9.56
2022-08-04T14:05:18.739Z,6.53
2022-08-04T14:06:26.659Z,6.22
2022-08-04T14:07:31.175Z,8.17
2022-08-04T14:08:54.092Z,8.24
2022-08-04T14:10:03.989Z,10.43
2022-08-04T14:11:00.714Z,7.58
2022-08-04T14:12:38.174Z,7.05
2022-08-04T14:13:19.858Z,7.84
2022-08-04T14:14:30.975Z,10.86
2022-08-04T14:15:59.384Z,6.36
2022-08-04T14:17:08.199Z,9.32
2022-08-04T14:18:21.366Z,7.26
2022-08-04T14:20:27.369Z,6.52
2022-08-04T14:21:33.368Z,7.29
2022-08-04T14:22:36.219Z,9.14
2022-08-04T14:23:53.772Z,7.65
2022-08-04T14:25:02.589Z,6.89
2022-08-04T14:26:32.996Z,8.36
2022-08-04T14:27:46.025Z,6.16
2022-08-04T14:29:09.520Z,6.09
2022-08-04T14:29:53.424Z,6.51
2022-08-04T14:31:10.061Z,6.03
2022-08-04T14:32:14.805Z,5.63
2022-08-04T14:34:04.373Z,7.98
2022-08-04T14:34:28.973Z,6.06
2022-08-04T14:35:49.852Z,5.61
2022-08-04T14:37:00.707Z,5.46
2022-08-04T14:37:58.933Z,6.67
2022-08-04T14:39:03.072Z,5.75
2022-08-04T14:40:17.436Z,5.25
2022-08-04T14:41:10.831Z,5.84
2022-08-04T14:42:13.939Z,4.42
2022-08-04T14:43:17.647Z,7.18
2022-08-04T14:44:19.915Z,6.17
2022-08-04T14:45:36.660Z,4.81
2022-08-04T14:46:53.403Z,6.11
2022-08-04T14:47:55.885Z,7.73
2022-08-04T14:49:12.362Z,5.25
2022-08-04T14:50:15.170Z,5.33
2022-08-04T14:51:17.349Z,5.58
2022-08-04T14:52:26.350Z,5.28
2022-08-04T14:53:28.648Z,4.64
2022-08-04T14:54:33.819Z,7.26
2022-08-04T14:55:37.368Z,5.49
2022-08-04T14:56:48.623Z,6.28
2022-08-04T14:58:35.799Z,7.28
2022-08-04T14:59:02.028Z,7.62
2022-08-04T15:00:10.186Z,6.42
2022-08-04T15:01:12.236Z,7.54
2022-08-04T15:02:15.762Z,6.80
2022-08-04T15:03:19.759Z,7.19
2022-08-04T15:04:23.882Z,8.86
2022-08-04T15:06:02.323Z,7.02
2022-08-04T15:06:32.889Z,7.01
2022-08-04T15:07:35.950Z,6.63
2022-08-04T15:08:38.320Z,7.39
2022-08-04T15:09:41.784Z,6.19
2022-08-04T15:10:45.690Z,8.35
2022-08-04T15:11:47.989Z,9.13
2022-08-04T15:12:50.150Z,7.57
2022-08-04T15:13:53.213Z,8.58
2022-08-04T15:15:01.683Z,11.41
2022-08-04T15:16:06.371Z,8.95
2022-08-04T15:17:09.877Z,8.10
2022-08-04T15:18:10.320Z,8.92
2022-08-04T15:19:13.319Z,12.29
2022-08-04T15:20:16.412Z,6.81
2022-08-04T15:21:18.676Z,8.37
2022-08-04T15:22:20.933Z,9.57
2022-08-04T15:23:23.084Z,11.69
2022-08-04T15:24:27.195Z,9.58
2022-08-04T15:25:47.403Z,11.71
2022-08-04T15:26:52.793Z,8.06
2022-08-04T15:27:56.666Z,10.01
2022-08-04T15:30:27.976Z,10.24
2022-08-04T15:32:07.906Z,9.33
2022-08-04T15:32:44.446Z,8.38
2022-08-04T15:33:48.151Z,8.44
2022-08-04T15:34:51.874Z,7.91
2022-08-04T15:35:57.202Z,7.84
2022-08-04T15:37:03.080Z,8.46
2022-08-04T15:38:08.845Z,7.08
2022-08-04T15:39:17.578Z,6.79
2022-08-04T15:40:33.860Z,6.59
2022-08-04T15:41:55.629Z,6.87
2022-08-04T15:43:04.543Z,8.11
2022-08-04T15:44:15.511Z,8.19
2022-08-04T15:45:22.322Z,7.33
2022-08-04T15:46:46.296Z,7.04
2022-08-04T15:48:04.022Z,6.73
2022-08-04T15:49:23.681Z,6.74
2022-08-04T15:50:28.003Z,6.39