createdAt,value
2022-12-27T00:01:09.759Z,0.00
2022-12-27T00:03:36.674Z,0.00
2022-12-27T00:06:08.545Z,0.00
2022-12-27T00:08:35.619Z,0.00
2022-12-27T00:11:09.879Z,0.00
2022-12-27T00:13:36.788Z,0.00
2022-12-27T00:16:05.449Z,1.00
2022-12-27T00:18:33.076Z,0.00
2022-12-27T00:21:01.546Z,0.00
2022-12-27T00:23:32.719Z,0.00
2022-12-27T00:26:05.324Z,0.50
2022-12-27T00:28:35.481Z,0.50
2022-12-27T00:31:05.075Z,0.00
2022-12-27T00:33:35.767Z,1.75
2022-12-27T00:36:06.342Z,2.00
2022-12-27T00:38:33.984Z,1.00
2022-12-27T00:41:01.286Z,0.25
2022-12-27T00:43:28.296Z,0.00
2022-12-27T00:45:56.704Z,0.00
2022-12-27T00:48:24.889Z,0.00
2022-12-27T00:50:58.775Z,0.00
2022-12-27T00:53:27.026Z,0.00
2022-12-27T00:55:53.911Z,0.00
2022-12-27T00:58:21.055Z,0.00
2022-12-27T01:00:48.852Z,0.00
2022-12-27T01:03:19.354Z,0.00
2022-12-27T01:05:46.421Z,0.00
2022-12-27T01:08:14.236Z,0.00
2022-12-27T01:10:41.757Z,0.00
2022-12-27T01:13:09.054Z,0.25
2022-12-27T01:15:35.895Z,0.00
2022-12-27T01:18:03.046Z,0.00
2022-12-27T01:20:31.169Z,0.00
2022-12-27T01:22:57.987Z,0.00
2022-12-27T01:25:25.071Z,0.00
2022-12-27T01:27:51.836Z,1.25
2022-12-27T01:30:18.920Z,0.75
2022-12-27T01:32:45.682Z,0.00
2022-12-27T01:35:12.559Z,1.25
2022-12-27T01:37:40.705Z,0.00
2022-12-27T01:40:09.679Z,0.00
2022-12-27T01:42:36.536Z,0.00
2022-12-27T01:45:13.728Z,3.25
2022-12-27T01:47:51.490Z,1.00
2022-12-27T01:50:33.444Z,1.00
2022-12-27T01:53:11.889Z,4.50
2022-12-27T01:55:47.364Z,9.50
2022-12-27T01:58:28.335Z,16.75
2022-12-27T02:00:57.014Z,17.50
2022-12-27T02:03:29.541Z,23.50
2022-12-27T02:05:59.700Z,24.25
2022-12-27T02:08:42.703Z,8.50
2022-12-27T02:11:13.159Z,8.25
2022-12-27T02:13:46.479Z,9.00
2022-12-27T02:16:19.109Z,11.50
2022-12-27T02:18:47.115Z,10.75
2022-12-27T02:22:06.541Z,6.00
2022-12-27T02:25:03.066Z,1.00
2022-12-27T02:27:49.190Z,3.75
2022-12-27T02:30:17.783Z,4.00
2022-12-27T02:32:54.578Z,2.00
2022-12-27T02:35:29.908Z,2.00
2022-12-27T02:38:05.074Z,1.25
2022-12-27T02:40:35.667Z,2.00
2022-12-27T02:43:04.202Z,1.75
2022-12-27T02:45:41.188Z,2.50
2022-12-27T02:48:14.851Z,3.00
2022-12-27T02:51:05.771Z,3.75
2022-12-27T02:53:54.286Z,3.00
2022-12-27T02:56:37.991Z,2.50
2022-12-27T02:59:28.498Z,4.00
2022-12-27T03:02:17.440Z,9.50
2022-12-27T03:05:07.604Z,10.00
2022-12-27T03:07:46.495Z,3.50
2022-12-27T03:10:31.584Z,2.00
2022-12-27T03:13:21.052Z,1.25
2022-12-27T03:16:07.182Z,2.75
2022-12-27T03:18:54.123Z,2.75
2022-12-27T03:21:28.534Z,2.00
2022-12-27T03:23:58.439Z,3.25
2022-12-27T03:26:32.964Z,1.50
2022-12-27T03:29:02.954Z,0.25
2022-12-27T03:31:35.232Z,0.00
2022-12-27T03:34:09.098Z,0.50
2022-12-27T03:36:36.411Z,1.00
2022-12-27T03:39:12.955Z,0.00
2022-12-27T03:41:47.335Z,3.00
2022-12-27T03:44:15.210Z,4.25
2022-12-27T03:46:43.493Z,8.25
2022-12-27T03:49:24.749Z,5.25
2022-12-27T03:52:00.970Z,10.75
2022-12-27T03:54:34.225Z,2.75
2022-12-27T03:57:05.586Z,1.75
2022-12-27T03:59:32.735Z,1.00
2022-12-27T04:02:01.023Z,1.00
2022-12-27T04:04:29.231Z,1.00
2022-12-27T04:06:56.268Z,1.00
2022-12-27T04:09:23.724Z,2.75
2022-12-27T04:11:50.535Z,2.00
2022-12-27T04:14:17.398Z,3.50
2022-12-27T04:16:44.345Z,2.50
2022-12-27T04:19:11.550Z,1.25
2022-12-27T04:21:39.681Z,2.00
2022-12-27T04:24:07.010Z,1.00
2022-12-27T04:26:34.122Z,1.75
2022-12-27T04:29:00.928Z,3.00
2022-12-27T04:31:28.176Z,0.75
2022-12-27T04:33:55.251Z,1.50
2022-12-27T04:36:22.035Z,0.50
2022-12-27T04:38:50.209Z,0.00
2022-12-27T04:41:17.150Z,1.00
2022-12-27T04:43:43.989Z,0.00
2022-12-27T04:46:22.150Z,1.00
2022-12-27T04:48:48.978Z,1.75
2022-12-27T04:51:15.827Z,1.25
2022-12-27T04:53:43.049Z,0.00
2022-12-27T04:56:11.218Z,2.75
2022-12-27T04:58:38.120Z,2.00
2022-12-27T05:01:10.569Z,2.25
2022-12-27T05:03:41.926Z,2.50
2022-12-27T05:06:09.700Z,2.75
2022-12-27T05:08:37.552Z,1.00
2022-12-27T05:11:05.024Z,2.00
2022-12-27T05:13:33.673Z,3.00
2022-12-27T05:16:00.660Z,1.00
2022-12-27T05:18:27.899Z,1.00
2022-12-27T05:20:55.074Z,1.75
2022-12-27T05:23:22.133Z,2.00
2022-12-27T05:25:49.128Z,2.50
2022-12-27T05:28:15.975Z,3.00
2022-12-27T05:30:44.817Z,2.50
2022-12-27T05:33:12.170Z,2.00
2022-12-27T05:35:40.275Z,1.50
2022-12-27T05:38:07.319Z,2.00
2022-12-27T05:40:35.085Z,2.75
2022-12-27T05:43:04.156Z,5.75
2022-12-27T05:45:31.071Z,3.00
2022-12-27T05:48:00.024Z,2.00
2022-12-27T05:50:27.420Z,2.00
2022-12-27T05:53:09.887Z,2.50
2022-12-27T05:55:37.609Z,2.00
2022-12-27T05:58:04.640Z,2.00
2022-12-27T06:00:31.548Z,1.00
2022-12-27T06:02:59.758Z,3.00
2022-12-27T06:05:26.802Z,2.25
2022-12-27T06:07:53.624Z,2.00
2022-12-27T06:10:20.659Z,2.75
2022-12-27T06:12:47.519Z,2.50
2022-12-27T06:15:14.374Z,3.00
2022-12-27T06:17:41.165Z,3.75
2022-12-27T06:20:10.249Z,1.50
2022-12-27T06:22:37.111Z,2.75
2022-12-27T06:25:04.674Z,2.50
2022-12-27T06:27:31.520Z,1.00
2022-12-27T06:29:59.424Z,2.75
2022-12-27T06:32:26.369Z,4.50
2022-12-27T06:34:53.436Z,4.00
2022-12-27T06:37:21.693Z,2.00
2022-12-27T06:39:48.572Z,3.00
2022-12-27T06:42:15.312Z,3.00
2022-12-27T06:44:42.302Z,6.00
2022-12-27T06:47:09.195Z,1.50
2022-12-27T06:49:36.174Z,1.50
2022-12-27T06:52:03.143Z,2.25
2022-12-27T06:54:31.366Z,1.00
2022-12-27T06:56:58.933Z,2.00
2022-12-27T06:59:26.383Z,1.00
2022-12-27T07:01:53.371Z,3.00
2022-12-27T07:04:20.529Z,5.50
2022-12-27T07:06:47.262Z,5.75
2022-12-27T07:09:14.017Z,3.75
2022-12-27T07:11:42.261Z,2.75
2022-12-27T07:14:10.417Z,2.75
2022-12-27T07:16:37.987Z,2.50
2022-12-27T07:19:05.403Z,3.50
2022-12-27T07:21:32.444Z,2.00
2022-12-27T07:23:59.205Z,1.00
2022-12-27T07:26:28.888Z,2.00
2022-12-27T07:29:00.186Z,2.00
2022-12-27T07:31:30.724Z,1.00
2022-12-27T07:33:59.912Z,2.00
2022-12-27T07:36:31.666Z,2.00
2022-12-27T07:38:59.016Z,2.00
2022-12-27T07:41:26.135Z,2.25
2022-12-27T07:43:53.784Z,1.25
2022-12-27T07:46:24.938Z,3.00
2022-12-27T07:48:54.825Z,3.75
2022-12-27T07:51:23.232Z,3.25
2022-12-27T07:53:51.532Z,2.00
2022-12-27T07:56:25.714Z,2.00
2022-12-27T07:58:55.712Z,3.25
2022-12-27T08:01:26.907Z,2.75
2022-12-27T08:03:54.391Z,4.00
2022-12-27T08:06:28.379Z,3.00
2022-12-27T08:08:58.407Z,4.00
2022-12-27T08:11:25.661Z,4.25
2022-12-27T08:13:52.596Z,5.00
2022-12-27T08:16:23.062Z,3.25
2022-12-27T08:18:51.670Z,2.75
2022-12-27T08:21:19.185Z,3.75
2022-12-27T08:23:45.998Z,4.00
2022-12-27T08:26:12.960Z,2.00
2022-12-27T08:28:39.823Z,4.00
2022-12-27T08:31:07.860Z,4.00
2022-12-27T08:33:36.387Z,4.25
2022-12-27T08:36:29.252Z,13.50
2022-12-27T08:38:55.755Z,9.75
2022-12-27T08:41:23.573Z,4.00
2022-12-27T08:43:50.748Z,2.75
2022-12-27T08:46:17.867Z,3.00
2022-12-27T08:48:47.713Z,3.00
2022-12-27T08:51:23.416Z,4.00
2022-12-27T08:53:58.784Z,4.00
2022-12-27T08:56:25.691Z,4.00
2022-12-27T08:58:52.658Z,4.00
2022-12-27T09:01:20.344Z,3.50
2022-12-27T09:03:47.465Z,2.75
2022-12-27T09:06:18.592Z,3.00
2022-12-27T09:08:48.411Z,3.00
2022-12-27T09:11:18.278Z,3.00
2022-12-27T09:13:46.369Z,2.00
2022-12-27T09:16:16.397Z,3.00
2022-12-27T09:18:43.898Z,2.00
2022-12-27T09:21:13.696Z,2.00
2022-12-27T09:23:42.649Z,2.50
2022-12-27T09:26:12.870Z,2.75
2022-12-27T09:28:40.668Z,3.67
2022-12-27T09:31:10.492Z,17.25
2022-12-27T09:33:38.088Z,2.25
2022-12-27T09:36:09.157Z,3.00
2022-12-27T09:38:36.936Z,4.00
2022-12-27T09:41:40.864Z,2.00
2022-12-27T09:44:13.465Z,2.00
2022-12-27T09:46:49.616Z,1.33
2022-12-27T09:49:30.005Z,3.67
2022-12-27T09:52:04.822Z,3.00
2022-12-27T09:54:46.623Z,3.00
2022-12-27T09:57:25.093Z,3.00
2022-12-27T09:59:59.190Z,1.00
2022-12-27T10:02:28.671Z,3.00
2022-12-27T10:08:06.489Z,2.00
2022-12-27T10:10:45.700Z,2.00
2022-12-27T10:13:34.571Z,1.00
2022-12-27T10:16:17.850Z,1.00
2022-12-27T10:19:05.928Z,2.00
2022-12-27T10:21:40.002Z,2.67
2022-12-27T10:24:20.652Z,2.00
2022-12-27T10:26:47.635Z,2.00
2022-12-27T10:29:21.658Z,1.00
2022-12-27T10:31:49.156Z,5.00
2022-12-27T10:34:18.966Z,2.00
2022-12-27T10:36:45.980Z,1.33
2022-12-27T10:39:26.321Z,1.67
2022-12-27T10:42:07.933Z,2.00
2022-12-27T10:44:36.249Z,2.50
2022-12-27T10:47:03.555Z,1.50
2022-12-27T10:49:33.256Z,1.75
2022-12-27T10:52:09.804Z,1.00
2022-12-27T10:54:51.040Z,2.00
2022-12-27T10:57:27.424Z,2.50
2022-12-27T11:00:17.486Z,1.33
2022-12-27T11:02:53.336Z,9.25
2022-12-27T11:05:24.084Z,2.75
2022-12-27T11:07:51.244Z,1.33
2022-12-27T11:10:22.877Z,2.50
2022-12-27T11:12:59.100Z,2.00
2022-12-27T11:15:32.130Z,2.00
2022-12-27T11:18:03.837Z,14.00
2022-12-27T11:20:34.021Z,3.00
2022-12-27T11:23:12.719Z,4.00
2022-12-27T11:25:54.159Z,1.00
2022-12-27T11:28:35.729Z,3.75
2022-12-27T11:31:08.658Z,2.00
2022-12-27T11:33:40.718Z,1.25
2022-12-27T11:36:10.882Z,1.00
2022-12-27T11:38:43.004Z,1.00
2022-12-27T11:41:24.676Z,1.25
2022-12-27T11:44:04.321Z,10.50
2022-12-27T11:46:45.197Z,2.00
2022-12-27T11:49:21.633Z,2.00
2022-12-27T11:52:43.267Z,3.00
2022-12-27T11:55:46.526Z,5.75
2022-12-27T11:58:52.837Z,5.00
2022-12-27T12:02:25.739Z,2.25
2022-12-27T12:05:49.862Z,2.00
2022-12-27T12:08:39.269Z,2.00
2022-12-27T12:11:24.365Z,1.00
2022-12-27T12:14:27.122Z,2.00
2022-12-27T12:17:13.968Z,2.25
2022-12-27T12:20:17.776Z,3.00
2022-12-27T12:23:09.229Z,2.25
2022-12-27T12:26:13.399Z,3.75
2022-12-27T12:29:25.658Z,6.00
2022-12-27T12:32:26.094Z,4.75
2022-12-27T12:35:27.381Z,5.75
2022-12-27T12:38:05.431Z,4.00
2022-12-27T12:41:22.367Z,3.75
2022-12-27T12:44:49.433Z,6.00
2022-12-27T12:47:50.692Z,6.75
2022-12-27T12:50:36.800Z,7.25
2022-12-27T12:53:29.828Z,3.00
2022-12-27T12:56:23.860Z,4.75
2022-12-27T12:59:13.715Z,3.00
2022-12-27T13:01:59.773Z,8.25
2022-12-27T13:04:43.572Z,9.00
2022-12-27T13:07:39.926Z,6.25
2022-12-27T13:10:43.398Z,6.50
2022-12-27T13:13:23.889Z,9.75
2022-12-27T13:16:06.159Z,3.50
2022-12-27T13:18:49.194Z,4.75
2022-12-27T13:21:35.296Z,1.50
2022-12-27T13:24:17.412Z,4.00
2022-12-27T13:26:54.598Z,5.00
2022-12-27T13:30:00.434Z,3.00
2022-12-27T13:33:07.255Z,1.00
2022-12-27T13:35:51.120Z,2.00
2022-12-27T13:38:37.798Z,1.50
2022-12-27T13:41:35.238Z,1.25
2022-12-27T13:44:36.517Z,2.00
2022-12-27T13:47:55.527Z,1.00
2022-12-27T13:50:56.357Z,1.00
2022-12-27T13:54:20.150Z,1.00
2022-12-27T13:57:05.954Z,1.00
2022-12-27T13:59:59.652Z,0.00
2022-12-27T14:03:01.581Z,1.33
2022-12-27T14:06:30.842Z,1.00
2022-12-27T14:09:46.860Z,0.33
2022-12-27T14:12:53.628Z,7.50
2022-12-27T14:15:27.608Z,3.00
2022-12-27T14:18:21.058Z,1.00
2022-12-27T14:21:07.658Z,2.25
2022-12-27T14:23:58.189Z,3.00
2022-12-27T14:27:43.766Z,2.00
2022-12-27T14:30:41.757Z,3.00
2022-12-27T14:34:08.296Z,1.75
2022-12-27T14:37:29.320Z,3.00
2022-12-27T14:40:35.134Z,4.25
2022-12-27T14:44:02.077Z,4.00
2022-12-27T14:47:08.531Z,4.50
2022-12-27T14:50:30.758Z,3.00
2022-12-27T14:53:50.336Z,5.00
2022-12-27T14:56:32.327Z,2.50
2022-12-27T14:59:23.461Z,3.00
2022-12-27T15:02:13.389Z,2.50
2022-12-27T15:05:01.479Z,5.00
2022-12-27T15:07:52.513Z,4.00
2022-12-27T15:10:43.769Z,3.00
2022-12-27T15:13:19.214Z,2.50
2022-12-27T15:16:03.566Z,4.00
2022-12-27T15:19:01.777Z,2.75
2022-12-27T15:21:52.463Z,4.50
2022-12-27T15:24:38.134Z,2.50
2022-12-27T15:27:20.420Z,5.75
2022-12-27T15:30:07.895Z,7.25
2022-12-27T15:32:53.233Z,4.50
2022-12-27T15:35:40.907Z,1.00
2022-12-27T15:38:14.212Z,3.50
2022-12-27T15:41:18.199Z,2.75
2022-12-27T15:44:11.974Z,5.00
2022-12-27T15:47:15.482Z,3.00
2022-12-27T15:50:14.069Z,12.75
2022-12-27T15:53:19.080Z,15.25
2022-12-27T15:56:38.281Z,4.50
2022-12-27T15:59:41.510Z,6.25
2022-12-27T16:02:29.460Z,2.75
2022-12-27T16:05:33.544Z,3.75
2022-12-27T16:08:34.439Z,4.00
2022-12-27T16:11:05.196Z,6.50
2022-12-27T16:13:48.833Z,4.00
2022-12-27T16:16:56.411Z,3.00
2022-12-27T16:19:55.427Z,5.50
2022-12-27T16:22:32.472Z,7.00
2022-12-27T16:25:28.675Z,18.25
2022-12-27T16:28:04.839Z,28.00
2022-12-27T16:30:43.613Z,19.00
2022-12-27T16:33:30.536Z,7.25
2022-12-27T16:36:15.175Z,9.00
2022-12-27T16:38:55.361Z,9.25
2022-12-27T16:41:56.766Z,6.00
2022-12-27T16:44:51.519Z,7.00
2022-12-27T16:47:46.152Z,2.75
2022-12-27T16:50:45.508Z,7.00
2022-12-27T16:53:48.483Z,11.25
2022-12-27T16:56:22.293Z,24.00
2022-12-27T16:58:51.737Z,20.75
2022-12-27T17:01:58.599Z,21.00
2022-12-27T17:04:56.054Z,26.75
2022-12-27T17:08:05.979Z,37.33
2022-12-27T17:11:03.254Z,33.75
2022-12-27T17:13:49.856Z,34.50
2022-12-27T17:16:24.005Z,30.00
2022-12-27T17:18:55.873Z,17.00
2022-12-27T17:21:30.725Z,17.25
2022-12-27T17:24:04.968Z,12.75
2022-12-27T17:27:04.407Z,12.50
2022-12-27T17:29:58.171Z,12.25
2022-12-27T17:32:55.115Z,18.50
2022-12-27T17:35:32.793Z,26.75
2022-12-27T17:38:20.893Z,25.25
2022-12-27T17:41:03.673Z,30.50
2022-12-27T17:43:48.707Z,34.50
2022-12-27T17:46:36.292Z,32.25
2022-12-27T17:49:08.716Z,33.00
2022-12-27T17:51:40.902Z,31.75
2022-12-27T17:54:24.683Z,31.75
2022-12-27T17:56:59.563Z,33.75
2022-12-27T17:59:29.210Z,30.25
2022-12-27T18:02:02.547Z,31.00
2022-12-27T18:04:36.038Z,27.25
2022-12-27T18:07:07.613Z,27.25
2022-12-27T18:09:40.556Z,26.75
2022-12-27T18:12:18.411Z,22.25
2022-12-27T18:14:53.015Z,6.25
2022-12-27T18:17:29.616Z,23.00
2022-12-27T18:19:57.894Z,24.25
2022-12-27T18:22:25.123Z,25.25
2022-12-27T18:24:51.928Z,20.50
2022-12-27T18:27:24.573Z,22.75
2022-12-27T18:29:52.189Z,16.75
2022-12-27T18:32:19.863Z,26.50
2022-12-27T18:34:57.123Z,28.75
2022-12-27T18:37:27.509Z,25.75
2022-12-27T18:39:58.958Z,31.00
2022-12-27T18:42:33.067Z,26.50
2022-12-27T18:45:04.726Z,26.50
2022-12-27T18:47:39.791Z,29.00
2022-12-27T18:50:18.685Z,25.25
2022-12-27T18:52:52.894Z,26.50
2022-12-27T18:55:24.955Z,31.75
2022-12-27T18:58:03.668Z,27.25
2022-12-27T19:00:31.033Z,23.00
2022-12-27T19:03:14.326Z,36.50
2022-12-27T19:06:08.117Z,28.75
2022-12-27T19:08:43.566Z,34.25
2022-12-27T19:11:21.107Z,25.75
2022-12-27T19:13:52.935Z,25.25
2022-12-27T19:16:25.499Z,28.00
2022-12-27T19:18:58.255Z,30.75
2022-12-27T19:21:32.900Z,29.25
2022-12-27T19:24:37.143Z,30.00
2022-12-27T19:27:22.317Z,32.00
2022-12-27T19:29:51.280Z,35.75
2022-12-27T19:32:26.689Z,35.25
2022-12-27T19:35:00.168Z,32.00
2022-12-27T19:37:31.633Z,27.50
2022-12-27T19:40:00.374Z,34.00
2022-12-27T19:42:30.706Z,25.75
2022-12-27T19:44:57.873Z,25.50
2022-12-27T19:47:26.422Z,28.50
2022-12-27T19:49:53.349Z,17.00
2022-12-27T19:52:24.219Z,22.00
2022-12-27T19:55:00.162Z,30.00
2022-12-27T19:57:28.589Z,22.50
2022-12-27T19:59:55.358Z,23.00
2022-12-27T20:02:22.375Z,23.00
2022-12-27T20:04:49.289Z,22.00
2022-12-27T20:07:21.693Z,27.75
2022-12-27T20:09:49.426Z,25.75
2022-12-27T20:12:16.487Z,23.00
2022-12-27T20:14:45.139Z,18.00
2022-12-27T20:17:11.897Z,27.75
2022-12-27T20:19:39.656Z,25.75
2022-12-27T20:22:06.439Z,23.50
2022-12-27T20:24:33.281Z,21.00
2022-12-27T20:27:00.996Z,17.50
2022-12-27T20:29:27.908Z,16.25
2022-12-27T20:31:58.658Z,10.50
2022-12-27T20:34:25.859Z,15.00
2022-12-27T20:36:52.734Z,20.50
2022-12-27T20:39:19.542Z,16.25
2022-12-27T20:41:46.664Z,19.00
2022-12-27T20:44:14.408Z,19.25
2022-12-27T20:46:41.525Z,28.25
2022-12-27T20:49:10.008Z,26.50
2022-12-27T20:51:39.280Z,29.25
2022-12-27T20:54:07.650Z,51.00
2022-12-27T20:56:34.835Z,34.00
2022-12-27T20:59:01.755Z,35.00
2022-12-27T21:01:31.356Z,33.00
2022-12-27T21:04:00.779Z,23.50
2022-12-27T21:06:29.317Z,22.75
2022-12-27T21:08:58.567Z,27.25
2022-12-27T21:11:29.086Z,25.50
2022-12-27T21:13:56.517Z,20.50
2022-12-27T21:16:27.889Z,22.50
2022-12-27T21:18:56.656Z,30.75
2022-12-27T21:21:28.313Z,35.00
2022-12-27T21:23:58.183Z,32.67
2022-12-27T21:26:28.486Z,34.00
2022-12-27T21:28:56.902Z,29.25
2022-12-27T21:31:24.106Z,35.67
2022-12-27T21:33:51.254Z,34.00
2022-12-27T21:36:21.125Z,31.25
2022-12-27T21:38:49.850Z,19.50
2022-12-27T21:41:21.554Z,9.00
2022-12-27T21:43:49.920Z,18.25
2022-12-27T21:46:20.803Z,15.50
2022-12-27T21:48:53.903Z,19.00
2022-12-27T21:51:21.556Z,19.25
2022-12-27T21:53:49.300Z,19.00
2022-12-27T21:56:18.236Z,10.25
2022-12-27T21:58:45.662Z,22.75
2022-12-27T22:01:16.149Z,26.50
2022-12-27T22:03:46.332Z,22.00
2022-12-27T22:06:16.877Z,26.50
2022-12-27T22:08:45.691Z,23.00
2022-12-27T22:11:14.186Z,27.00
2022-12-27T22:13:43.339Z,20.00
2022-12-27T22:16:14.273Z,21.50
2022-12-27T22:18:41.521Z,23.75
2022-12-27T22:21:11.030Z,28.50
2022-12-27T22:23:41.576Z,23.50
2022-12-27T22:26:12.229Z,28.33
2022-12-27T22:28:39.342Z,24.00
2022-12-27T22:31:10.216Z,17.00
2022-12-27T22:33:37.854Z,19.50
2022-12-27T22:36:07.369Z,16.50
2022-12-27T22:38:34.919Z,22.00
2022-12-27T22:41:06.782Z,17.50
2022-12-27T22:43:35.108Z,18.25
2022-12-27T22:46:07.882Z,15.50
2022-12-27T22:48:35.648Z,16.00
2022-12-27T22:51:08.123Z,16.00
2022-12-27T22:53:35.009Z,14.25
2022-12-27T22:56:02.034Z,15.00
2022-12-27T22:58:30.581Z,14.50
2022-12-27T23:00:58.313Z,16.50
2022-12-27T23:03:26.450Z,17.50
2022-12-27T23:05:58.173Z,15.75
2022-12-27T23:08:25.617Z,18.50
2022-12-27T23:10:53.354Z,19.75
2022-12-27T23:13:20.154Z,19.25
2022-12-27T23:15:47.083Z,19.75
2022-12-27T23:18:13.923Z,17.00
2022-12-27T23:21:20.638Z,16.25
2022-12-27T23:23:30.388Z,16.00
2022-12-27T23:25:57.211Z,18.25
2022-12-27T23:28:23.982Z,18.25
2022-12-27T23:30:51.093Z,17.50
2022-12-27T23:33:17.932Z,19.50
2022-12-27T23:35:46.080Z,17.50
2022-12-27T23:38:12.868Z,15.50
2022-12-27T23:40:39.953Z,17.50
2022-12-27T23:43:42.095Z,21.75
2022-12-27T23:45:53.590Z,21.00
2022-12-27T23:48:20.474Z,20.00
2022-12-27T23:50:48.776Z,18.25
2022-12-27T23:53:16.044Z,21.67
2022-12-27T23:55:42.803Z,20.25
2022-12-27T23:58:10.200Z,20.75
