createdAt,value
2023-03-24T00:10:12.526Z,1356.91199
2023-03-24T00:25:14.524Z,1191.67578
2023-03-24T00:40:16.614Z,2608.75537
2023-03-24T00:55:18.717Z,1781.67664
2023-03-24T01:10:20.809Z,1347.93176
2023-03-24T01:25:22.811Z,1026.4397
2023-03-24T01:40:24.945Z,576.53046
2023-03-24T01:55:27.066Z,213.72935
2023-03-24T02:10:29.154Z,32.32881
2023-03-24T02:25:31.175Z,1.79604
2023-03-24T02:40:33.227Z,0
2023-03-24T02:55:35.327Z,0
2023-03-24T03:10:37.664Z,0
2023-03-24T03:25:39.646Z,0
2023-03-24T03:40:41.675Z,0
2023-03-24T03:55:43.895Z,0
2023-03-24T04:10:46.013Z,0
2023-03-24T04:25:48.057Z,0
2023-03-24T04:40:50.056Z,0
2023-03-24T04:55:52.161Z,0
2023-03-24T05:10:54.155Z,0
2023-03-24T05:25:56.192Z,0
2023-03-24T05:40:58.238Z,0
2023-03-24T05:56:00.290Z,0
2023-03-24T06:11:02.258Z,0
2023-03-24T06:26:04.307Z,0
2023-03-24T06:41:06.317Z,0
2023-03-24T06:56:08.387Z,0
2023-03-24T07:11:10.485Z,0
2023-03-24T07:26:12.513Z,0
2023-03-24T07:41:14.519Z,0
2023-03-24T07:56:16.729Z,0
2023-03-24T08:11:18.746Z,0
2023-03-24T08:26:20.745Z,0
2023-03-24T08:41:22.981Z,0
2023-03-24T08:56:25.031Z,0
2023-03-24T09:11:27.096Z,0
2023-03-24T09:26:29.206Z,0
2023-03-24T09:41:32.553Z,0
2023-03-24T09:56:36.544Z,0
2023-03-24T10:11:38.559Z,0
2023-03-24T10:26:40.697Z,0
2023-03-24T10:41:42.781Z,0
2023-03-24T10:56:45.035Z,0
2023-03-24T11:11:47.110Z,0
2023-03-24T11:26:49.219Z,0
2023-03-24T11:41:51.268Z,0
2023-03-24T11:56:53.490Z,0
2023-03-24T12:11:55.531Z,0
2023-03-24T12:26:57.543Z,0
2023-03-24T12:41:59.605Z,0
2023-03-24T12:57:01.603Z,0
2023-03-24T13:12:03.633Z,0
2023-03-24T13:27:05.680Z,1.79604
2023-03-24T13:42:07.722Z,16.1644
2023-03-24T13:57:09.804Z,44.0031
2023-03-24T14:12:11.975Z,190.38077
2023-03-24T14:27:13.980Z,369.08725
2023-03-24T14:42:16.016Z,566.65216
2023-03-24T14:57:18.232Z,677.10895
2023-03-24T15:12:20.237Z,957.29193
2023-03-24T15:27:22.278Z,1398.22095
2023-03-24T15:42:24.481Z,1823.88367
2023-03-24T15:57:26.652Z,2005.28418
2023-03-24T16:12:28.802Z,2193.8689
2023-03-24T16:27:30.816Z,2373.47339
2023-03-24T16:42:32.896Z,2637.49194
2023-03-24T16:57:35.735Z,2327.67432
2023-03-24T17:12:39.420Z,2624.91968
2023-03-24T17:27:41.503Z,1897.52148
2023-03-24T17:42:45.798Z,2524.34106
2023-03-24T17:57:48.527Z,2727.29419
2023-03-24T18:12:50.893Z,3504.08374
2023-03-24T18:27:52.941Z,2622.22559
2023-03-24T18:42:55.097Z,2780.27759
2023-03-24T18:57:57.130Z,2488.42017
2023-03-24T19:12:59.169Z,2426.45679
2023-03-24T19:28:01.165Z,3206.83813
2023-03-24T19:43:03.143Z,2145.37573
2023-03-24T19:58:05.210Z,2361.79907
2023-03-24T20:13:07.339Z,3052.37842
2023-03-24T20:28:09.381Z,2658.14648
2023-03-24T20:43:11.597Z,3343.33765
2023-03-24T20:58:13.629Z,2872.77393
2023-03-24T21:13:16.908Z,3243.65723
2023-03-24T21:28:19.249Z,3470.85693
2023-03-24T21:43:21.280Z,1875.07092
2023-03-24T21:58:23.383Z,952.80182
2023-03-24T22:13:25.399Z,1188.98181
2023-03-24T22:28:27.484Z,3411.5874
2023-03-24T22:43:29.548Z,3556.16895
2023-03-24T22:58:31.634Z,2646.47217
2023-03-24T23:13:33.678Z,1752.93982
2023-03-24T23:28:35.743Z,2379.75952
2023-03-24T23:43:37.732Z,2048.38916
2023-03-24T23:58:40.000Z,1333.56335
