createdAt,value
2019-03-17T00:00:10.500Z,3.10
2019-03-17T00:02:39.219Z,3.10
2019-03-17T00:05:08.041Z,3.10
2019-03-17T00:07:36.783Z,3.10
2019-03-17T00:10:05.967Z,3.10
2019-03-17T00:12:34.747Z,3.10
2019-03-17T00:15:05.653Z,3.10
2019-03-17T00:17:34.461Z,3.00
2019-03-17T00:20:03.348Z,3.00
2019-03-17T00:22:32.077Z,3.10
2019-03-17T00:25:09.337Z,3.00
2019-03-17T00:27:31.217Z,3.00
2019-03-17T00:29:59.945Z,3.10
2019-03-17T00:32:28.722Z,3.10
2019-03-17T00:34:57.467Z,3.10
2019-03-17T00:37:26.572Z,3.10
2019-03-17T00:39:55.296Z,3.20
2019-03-17T00:42:24.045Z,3.20
2019-03-17T00:44:52.779Z,3.20
2019-03-17T00:47:21.523Z,3.20
2019-03-17T00:49:50.274Z,3.20
2019-03-17T00:52:19.065Z,3.20
2019-03-17T00:54:47.857Z,3.20
2019-03-17T00:57:16.610Z,3.20
2019-03-17T00:59:45.398Z,3.20
2019-03-17T01:02:14.151Z,3.30
2019-03-17T01:04:42.913Z,3.30
2019-03-17T01:07:11.626Z,3.30
2019-03-17T01:09:40.355Z,3.20
2019-03-17T01:12:09.101Z,3.20
2019-03-17T01:14:37.882Z,3.20
2019-03-17T01:17:06.597Z,3.20
2019-03-17T01:19:35.356Z,3.20
2019-03-17T01:22:04.076Z,3.20
2019-03-17T01:24:32.796Z,3.20
2019-03-17T01:27:01.551Z,3.30
2019-03-17T01:29:30.261Z,3.30
2019-03-17T01:31:59.009Z,3.30
2019-03-17T01:34:27.725Z,3.30
2019-03-17T01:36:56.445Z,3.30
2019-03-17T01:39:25.210Z,3.40
2019-03-17T01:41:54.038Z,3.40
2019-03-17T01:44:23.331Z,3.40
2019-03-17T01:46:52.174Z,3.40
2019-03-17T01:49:20.893Z,3.40
2019-03-17T01:51:49.614Z,3.40
2019-03-17T01:54:18.430Z,3.40
2019-03-17T01:56:47.225Z,3.50
2019-03-17T01:59:15.942Z,3.40
2019-03-17T02:01:44.707Z,3.40
2019-03-17T02:04:13.426Z,3.50
2019-03-17T02:06:42.140Z,3.40
2019-03-17T02:09:10.946Z,3.40
2019-03-17T02:11:39.663Z,3.40
2019-03-17T02:14:08.484Z,3.40
2019-03-17T02:16:37.241Z,3.40
2019-03-17T02:19:05.966Z,3.50
2019-03-17T02:21:34.741Z,3.50
2019-03-17T02:24:03.561Z,3.50
2019-03-17T02:26:32.277Z,3.50
2019-03-17T02:29:01.116Z,3.50
2019-03-17T02:31:29.872Z,3.50
2019-03-17T02:33:58.682Z,3.50
2019-03-17T02:36:27.474Z,3.50
2019-03-17T02:38:56.230Z,3.50
2019-03-17T02:41:24.952Z,3.50
2019-03-17T02:43:53.682Z,3.40
2019-03-17T02:46:22.427Z,3.40
2019-03-17T02:48:51.141Z,3.50
2019-03-17T02:51:19.885Z,3.50
2019-03-17T02:53:48.616Z,3.40
2019-03-17T02:56:17.375Z,3.40
2019-03-17T02:58:46.096Z,3.40
2019-03-17T03:01:14.893Z,3.40
2019-03-17T03:03:43.640Z,3.50
2019-03-17T03:06:12.411Z,3.50
2019-03-17T03:08:41.137Z,3.50
2019-03-17T03:11:09.961Z,3.50
2019-03-17T03:13:38.669Z,3.50
2019-03-17T03:16:07.395Z,3.50
2019-03-17T03:18:36.160Z,3.40
2019-03-17T03:21:04.871Z,3.50
2019-03-17T03:23:33.590Z,3.50
2019-03-17T03:26:02.369Z,3.50
2019-03-17T03:28:31.085Z,3.50
2019-03-17T03:30:59.806Z,3.50
2019-03-17T03:33:28.564Z,3.50
2019-03-17T03:36:10.195Z,3.50
2019-03-17T03:38:27.783Z,3.50
2019-03-17T03:40:56.613Z,3.50
2019-03-17T03:43:25.396Z,3.50
2019-03-17T03:45:54.077Z,3.50
2019-03-17T03:48:22.813Z,3.50
2019-03-17T03:50:51.739Z,3.50
2019-03-17T03:53:20.535Z,3.50
2019-03-17T03:55:49.306Z,3.50
2019-03-17T03:58:18.029Z,3.50
2019-03-17T04:00:46.948Z,3.50
2019-03-17T04:03:15.696Z,3.50
2019-03-17T04:05:44.417Z,3.50
2019-03-17T04:08:13.133Z,3.50
2019-03-17T04:10:41.890Z,3.50
2019-03-17T04:13:10.605Z,3.50
2019-03-17T04:15:40.447Z,3.60
2019-03-17T04:18:09.198Z,3.60
2019-03-17T04:20:38.046Z,3.60
2019-03-17T04:23:06.833Z,3.60
2019-03-17T04:25:35.559Z,3.60
2019-03-17T04:28:04.306Z,3.60
2019-03-17T04:30:33.026Z,3.60
2019-03-17T04:33:01.830Z,3.60
2019-03-17T04:35:30.668Z,3.60
2019-03-17T04:37:59.366Z,3.60
2019-03-17T04:40:28.118Z,3.60
2019-03-17T04:42:56.865Z,3.60
2019-03-17T04:45:25.595Z,3.70
2019-03-17T04:47:54.355Z,3.70
2019-03-17T04:50:23.188Z,3.70
2019-03-17T04:52:51.915Z,3.70
2019-03-17T04:55:20.715Z,3.70
2019-03-17T04:57:49.502Z,3.70
2019-03-17T05:00:18.226Z,3.70
2019-03-17T05:02:47.013Z,3.70
2019-03-17T05:05:15.785Z,3.70
2019-03-17T05:07:44.557Z,3.70
2019-03-17T05:10:13.278Z,3.70
2019-03-17T05:12:41.993Z,3.70
2019-03-17T05:15:11.381Z,3.70
2019-03-17T05:17:40.162Z,3.70
2019-03-17T05:20:11.086Z,3.70
2019-03-17T05:22:39.910Z,3.70
2019-03-17T05:25:08.826Z,3.70
2019-03-17T05:27:37.609Z,3.70
2019-03-17T05:30:09.156Z,3.70
2019-03-17T05:32:37.877Z,3.70
2019-03-17T05:35:07.133Z,3.60
2019-03-17T05:37:35.925Z,3.60
2019-03-17T05:40:07.250Z,3.60
2019-03-17T05:42:36.012Z,3.60
2019-03-17T05:45:05.864Z,3.60
2019-03-17T05:47:34.585Z,3.60
2019-03-17T05:50:03.973Z,3.60
2019-03-17T05:52:32.754Z,3.60
2019-03-17T05:55:01.466Z,3.60
2019-03-17T05:57:30.231Z,3.60
2019-03-17T05:59:59.061Z,3.60
2019-03-17T06:02:27.850Z,3.60
2019-03-17T06:04:56.569Z,3.60
2019-03-17T06:07:25.356Z,3.60
2019-03-17T06:09:54.077Z,3.60
2019-03-17T06:12:23.818Z,3.50
2019-03-17T06:14:52.595Z,3.60
2019-03-17T06:17:21.315Z,3.60
2019-03-17T06:19:50.063Z,3.60
2019-03-17T06:22:18.789Z,3.50
2019-03-17T06:24:47.510Z,3.60
2019-03-17T06:27:16.261Z,3.70
2019-03-17T06:29:44.982Z,3.70
2019-03-17T06:32:13.701Z,3.70
2019-03-17T06:34:42.453Z,3.70
2019-03-17T06:37:11.178Z,3.70
2019-03-17T06:39:39.894Z,3.70
2019-03-17T06:42:08.726Z,3.60
2019-03-17T06:44:37.454Z,3.60
2019-03-17T06:47:06.189Z,3.60
2019-03-17T06:49:34.945Z,3.50
2019-03-17T06:52:03.665Z,3.50
2019-03-17T06:54:32.382Z,3.50
2019-03-17T06:57:01.174Z,3.50
2019-03-17T06:59:29.921Z,3.50
2019-03-17T07:01:58.619Z,3.50
2019-03-17T07:04:27.366Z,3.50
2019-03-17T07:06:56.162Z,3.50
2019-03-17T07:09:24.986Z,3.50
2019-03-17T07:11:53.730Z,3.50
2019-03-17T07:14:22.548Z,3.50
2019-03-17T07:16:51.334Z,3.50
2019-03-17T07:19:20.082Z,3.50
2019-03-17T07:21:48.801Z,3.50
2019-03-17T07:24:17.523Z,3.50
2019-03-17T07:26:46.277Z,3.50
2019-03-17T07:29:15.031Z,3.50
2019-03-17T07:31:43.746Z,3.60
2019-03-17T07:34:12.465Z,3.60
2019-03-17T07:36:41.229Z,3.60
2019-03-17T07:39:12.132Z,3.70
2019-03-17T07:41:40.449Z,3.80
2019-03-17T07:44:09.174Z,3.80
2019-03-17T07:46:37.922Z,3.80
2019-03-17T07:49:06.641Z,3.80
2019-03-17T07:51:35.370Z,3.80
2019-03-17T07:54:04.120Z,3.90
2019-03-17T07:56:32.833Z,3.90
2019-03-17T07:59:01.576Z,3.90
2019-03-17T08:01:30.331Z,4.00
2019-03-17T08:03:59.053Z,4.00
2019-03-17T08:06:27.805Z,4.00
2019-03-17T08:08:56.565Z,4.10
2019-03-17T08:11:25.295Z,4.10
2019-03-17T08:13:54.013Z,4.10
2019-03-17T08:16:22.909Z,4.10
2019-03-17T08:18:51.667Z,4.20
2019-03-17T08:21:20.453Z,4.20
2019-03-17T08:23:49.229Z,4.20
2019-03-17T08:26:17.961Z,4.20
2019-03-17T08:28:46.675Z,4.30
2019-03-17T08:31:15.541Z,4.30
2019-03-17T08:33:44.277Z,4.30
2019-03-17T08:36:12.995Z,4.40
2019-03-17T08:38:41.797Z,4.40
2019-03-17T08:41:10.516Z,4.40
2019-03-17T08:43:39.233Z,4.50
2019-03-17T08:46:08.039Z,4.50
2019-03-17T08:48:36.753Z,4.50
2019-03-17T08:51:05.481Z,4.60
2019-03-17T08:53:34.243Z,4.60
2019-03-17T08:56:03.045Z,4.60
2019-03-17T08:58:31.771Z,4.70
2019-03-17T09:01:01.180Z,4.70
2019-03-17T09:03:29.940Z,4.80
2019-03-17T09:05:58.657Z,4.80
2019-03-17T09:08:34.998Z,4.80
2019-03-17T09:10:59.419Z,4.90
2019-03-17T09:13:28.325Z,4.90
2019-03-17T09:15:57.061Z,4.90
2019-03-17T09:18:26.909Z,5.00
2019-03-17T09:20:56.131Z,5.10
2019-03-17T09:23:24.994Z,5.20
2019-03-17T09:25:53.782Z,5.30
2019-03-17T09:28:22.597Z,5.30
2019-03-17T09:30:51.339Z,5.40
2019-03-17T09:33:20.054Z,5.50
2019-03-17T09:35:48.961Z,5.50
2019-03-17T09:38:17.812Z,5.60
2019-03-17T09:40:46.549Z,5.60
2019-03-17T09:43:15.427Z,5.70
2019-03-17T09:45:44.217Z,5.80
2019-03-17T09:48:13.069Z,5.90
2019-03-17T09:50:41.793Z,5.90
2019-03-17T09:53:10.706Z,5.90
2019-03-17T09:55:39.494Z,5.90
2019-03-17T09:58:08.686Z,5.90
2019-03-17T10:00:37.426Z,5.90
2019-03-17T10:03:06.153Z,6.00
2019-03-17T10:05:34.877Z,6.00
2019-03-17T10:08:03.621Z,6.00
2019-03-17T10:10:32.342Z,6.10
2019-03-17T10:13:01.085Z,6.10
2019-03-17T10:15:29.833Z,6.10
2019-03-17T10:17:58.638Z,6.10
2019-03-17T10:20:27.410Z,6.20
2019-03-17T10:22:56.133Z,6.30
2019-03-17T10:25:24.861Z,6.40
2019-03-17T10:27:53.604Z,6.40
2019-03-17T10:30:22.542Z,6.40
2019-03-17T10:32:51.254Z,6.40
2019-03-17T10:35:20.001Z,6.40
2019-03-17T10:37:48.777Z,6.40
2019-03-17T10:40:21.367Z,6.30
2019-03-17T10:42:50.286Z,6.20
2019-03-17T10:45:19.114Z,6.20
2019-03-17T10:47:47.931Z,6.20
2019-03-17T10:50:19.589Z,6.20
2019-03-17T10:52:48.342Z,6.20
2019-03-17T10:55:17.119Z,6.20
2019-03-17T10:57:45.845Z,6.30
2019-03-17T11:00:19.706Z,6.40
2019-03-17T11:02:48.437Z,6.40
2019-03-17T11:05:17.267Z,6.40
2019-03-17T11:07:46.010Z,6.40
2019-03-17T11:10:15.219Z,6.40
2019-03-17T11:12:43.962Z,6.60
2019-03-17T11:15:19.870Z,6.70
2019-03-17T11:17:48.593Z,6.60
2019-03-17T11:20:17.713Z,6.60
2019-03-17T11:22:46.475Z,6.50
2019-03-17T11:25:17.277Z,6.50
2019-03-17T11:27:46.002Z,6.50
2019-03-17T11:30:17.833Z,6.60
2019-03-17T11:32:47.866Z,6.70
2019-03-17T11:35:16.546Z,6.70
2019-03-17T11:37:45.285Z,6.70
2019-03-17T11:40:20.896Z,6.70
2019-03-17T11:42:50.389Z,6.80
2019-03-17T11:45:19.499Z,6.90
2019-03-17T11:47:48.336Z,6.90
2019-03-17T11:50:23.477Z,6.90
2019-03-17T11:52:52.213Z,7.00
2019-03-17T11:55:21.525Z,7.00
2019-03-17T11:57:50.540Z,7.20
2019-03-17T12:00:23.279Z,7.30
2019-03-17T12:02:52.047Z,7.40
2019-03-17T12:05:20.776Z,6.80
2019-03-17T12:07:49.505Z,6.10
2019-03-17T12:10:19.680Z,5.80
2019-03-17T12:12:48.405Z,5.60
2019-03-17T12:15:18.993Z,5.50
2019-03-17T12:17:47.833Z,5.60
2019-03-17T12:20:16.759Z,5.70
2019-03-17T12:22:45.477Z,5.80
2019-03-17T12:25:15.525Z,6.00
2019-03-17T12:27:44.286Z,6.20
2019-03-17T12:30:20.904Z,6.30
2019-03-17T12:32:50.730Z,6.50
2019-03-17T12:35:19.557Z,6.80
2019-03-17T12:37:48.303Z,6.90
2019-03-17T12:40:17.440Z,6.90
2019-03-17T12:42:46.249Z,6.90
2019-03-17T12:45:15.603Z,6.90
2019-03-17T12:47:44.349Z,7.00
2019-03-17T12:50:15.744Z,7.10
2019-03-17T12:52:44.460Z,7.20
2019-03-17T12:55:13.320Z,7.00
2019-03-17T12:57:42.130Z,6.80
2019-03-17T13:00:16.349Z,6.70
2019-03-17T13:02:45.099Z,6.60
2019-03-17T13:05:14.229Z,6.70
2019-03-17T13:07:43.072Z,6.70
2019-03-17T13:10:16.207Z,6.80
2019-03-17T13:12:45.266Z,6.90
2019-03-17T13:15:14.064Z,7.00
2019-03-17T13:17:42.817Z,7.10
2019-03-17T13:20:18.704Z,7.20
2019-03-17T13:22:47.434Z,7.20
2019-03-17T13:25:16.226Z,7.20
2019-03-17T13:27:44.998Z,7.20
2019-03-17T13:30:16.598Z,7.20
2019-03-17T13:32:45.317Z,7.40
2019-03-17T13:35:14.271Z,7.50
2019-03-17T13:37:43.008Z,7.70
2019-03-17T13:40:28.421Z,7.80
2019-03-17T13:42:47.653Z,7.70
2019-03-17T13:45:16.369Z,7.50
2019-03-17T13:47:45.121Z,7.30
2019-03-17T13:50:21.452Z,7.20
2019-03-17T13:52:50.237Z,7.20
2019-03-17T13:55:18.972Z,7.10
2019-03-17T13:57:50.624Z,7.20
2019-03-17T14:00:19.384Z,7.30
2019-03-17T14:02:48.105Z,7.20
2019-03-17T14:05:16.893Z,7.30
2019-03-17T14:07:45.644Z,7.40
2019-03-17T14:10:16.565Z,7.40
2019-03-17T14:12:45.366Z,7.40
2019-03-17T14:15:15.023Z,7.40
2019-03-17T14:17:43.796Z,7.40
2019-03-17T14:20:20.201Z,7.30
2019-03-17T14:22:47.846Z,7.40
2019-03-17T14:25:25.295Z,7.50
2019-03-17T14:27:54.074Z,7.50
2019-03-17T14:30:23.114Z,7.60
2019-03-17T14:32:51.874Z,7.70
2019-03-17T14:35:21.775Z,7.60
2019-03-17T14:37:50.850Z,7.60
2019-03-17T14:40:19.584Z,7.60
2019-03-17T14:42:49.645Z,7.60
2019-03-17T14:45:18.769Z,7.60
2019-03-17T14:47:47.604Z,7.60
2019-03-17T14:50:18.520Z,7.60
2019-03-17T14:52:47.237Z,7.60
2019-03-17T14:55:16.007Z,7.70
2019-03-17T14:57:44.723Z,7.70
2019-03-17T15:00:15.881Z,7.70
2019-03-17T15:02:45.110Z,7.60
2019-03-17T15:05:13.878Z,7.70
2019-03-17T15:07:42.597Z,7.60
2019-03-17T15:10:13.992Z,7.70
2019-03-17T15:12:42.745Z,7.60
2019-03-17T15:15:13.841Z,7.60
2019-03-17T15:17:42.566Z,7.50
2019-03-17T15:20:13.526Z,7.50
2019-03-17T15:22:42.246Z,7.60
2019-03-17T15:25:11.968Z,7.70
2019-03-17T15:27:42.144Z,7.80
2019-03-17T15:30:19.286Z,6.30
2019-03-17T15:32:48.045Z,5.20
2019-03-17T15:35:16.770Z,5.00
2019-03-17T15:37:45.500Z,4.90
2019-03-17T15:40:18.917Z,4.80
2019-03-17T15:42:47.647Z,4.80
2019-03-17T15:45:26.186Z,4.80
2019-03-17T15:47:55.045Z,4.90
2019-03-17T15:50:25.936Z,5.00
2019-03-17T15:52:54.793Z,5.00
2019-03-17T15:55:23.513Z,5.20
2019-03-17T15:57:52.333Z,5.30
2019-03-17T16:00:26.732Z,5.40
2019-03-17T16:02:55.294Z,5.50
2019-03-17T16:05:24.014Z,5.30
2019-03-17T16:07:52.820Z,5.10
2019-03-17T16:10:23.517Z,5.10
2019-03-17T16:12:52.301Z,5.00
2019-03-17T16:15:21.411Z,5.10
2019-03-17T16:17:50.138Z,5.20
2019-03-17T16:20:20.859Z,5.20
2019-03-17T16:22:49.585Z,5.20
2019-03-17T16:25:20.991Z,5.20
2019-03-17T16:27:49.834Z,5.20
2019-03-17T16:30:25.987Z,5.30
2019-03-17T16:32:54.853Z,5.30
2019-03-17T16:35:23.573Z,5.40
2019-03-17T16:37:52.306Z,5.40
2019-03-17T16:40:25.986Z,5.50
2019-03-17T16:42:54.710Z,5.70
2019-03-17T16:45:23.513Z,5.70
2019-03-17T16:47:52.257Z,5.80
2019-03-17T16:50:23.057Z,5.90
2019-03-17T16:52:51.849Z,5.90
2019-03-17T16:55:20.795Z,5.90
2019-03-17T16:57:49.637Z,5.80
2019-03-17T17:00:20.635Z,5.80
2019-03-17T17:02:49.885Z,5.80
2019-03-17T17:05:22.592Z,5.80
2019-03-17T17:07:51.315Z,5.80
2019-03-17T17:10:25.360Z,5.70
2019-03-17T17:12:54.053Z,5.70
2019-03-17T17:15:25.254Z,5.70
2019-03-17T17:17:54.002Z,5.70
2019-03-17T17:20:36.383Z,5.70
2019-03-17T17:23:05.329Z,5.70
2019-03-17T17:25:34.053Z,5.60
2019-03-17T17:28:02.783Z,5.60
2019-03-17T17:30:31.603Z,5.60
2019-03-17T17:33:00.442Z,5.60
2019-03-17T17:35:29.170Z,5.60
2019-03-17T17:37:57.962Z,5.60
2019-03-17T17:40:27.385Z,5.70
2019-03-17T17:42:56.306Z,5.60
2019-03-17T17:45:25.776Z,5.60
2019-03-17T17:47:54.501Z,5.60
2019-03-17T17:50:28.074Z,5.60
2019-03-17T17:52:56.839Z,5.60
2019-03-17T17:55:25.623Z,5.60
2019-03-17T17:57:54.345Z,5.60
2019-03-17T18:00:25.009Z,5.50
2019-03-17T18:02:53.748Z,5.50
2019-03-17T18:05:22.475Z,5.50
2019-03-17T18:07:51.241Z,5.50
2019-03-17T18:10:20.252Z,5.50
2019-03-17T18:12:48.966Z,5.40
2019-03-17T18:15:25.342Z,5.40
2019-03-17T18:17:54.150Z,5.40
2019-03-17T18:20:23.161Z,5.30
2019-03-17T18:22:52.283Z,5.30
2019-03-17T18:25:21.898Z,5.30
2019-03-17T18:27:50.780Z,5.30
2019-03-17T18:30:24.504Z,5.20
2019-03-17T18:32:53.293Z,5.20
2019-03-17T18:35:22.019Z,5.10
2019-03-17T18:37:51.284Z,5.00
2019-03-17T18:40:21.086Z,4.90
2019-03-17T18:42:49.922Z,4.80
2019-03-17T18:45:25.608Z,4.80
2019-03-17T18:47:57.327Z,4.80
2019-03-17T18:50:24.753Z,4.80
2019-03-17T18:52:53.477Z,4.80
2019-03-17T18:55:22.201Z,4.80
2019-03-17T18:57:51.353Z,4.80
2019-03-17T19:00:24.425Z,4.80
2019-03-17T19:02:53.361Z,4.80
2019-03-17T19:05:22.188Z,4.80
2019-03-17T19:07:50.910Z,4.80
2019-03-17T19:10:20.537Z,4.70
2019-03-17T19:12:49.282Z,4.70
2019-03-17T19:15:20.329Z,4.70
2019-03-17T19:17:49.143Z,4.80
2019-03-17T19:20:19.130Z,4.80
2019-03-17T19:22:47.930Z,4.80
2019-03-17T19:25:22.737Z,4.80
2019-03-17T19:27:51.577Z,4.80
2019-03-17T19:30:21.513Z,4.80
2019-03-17T19:32:50.266Z,4.90
2019-03-17T19:35:19.191Z,4.90
2019-03-17T19:37:47.926Z,4.90
2019-03-17T19:40:22.396Z,4.90
2019-03-17T19:42:58.444Z,4.90
2019-03-17T19:45:21.498Z,4.90
2019-03-17T19:47:50.321Z,5.00
2019-03-17T19:50:20.252Z,5.00
2019-03-17T19:52:49.000Z,5.00
2019-03-17T19:55:17.748Z,5.00
2019-03-17T19:57:46.465Z,5.10
2019-03-17T20:00:17.063Z,5.10
2019-03-17T20:02:47.664Z,5.10
2019-03-17T20:05:16.232Z,4.90
2019-03-17T20:07:44.952Z,4.80
2019-03-17T20:10:30.247Z,4.60
2019-03-17T20:13:10.844Z,4.60
2019-03-17T20:15:29.338Z,4.50
2019-03-17T20:17:58.093Z,4.50
2019-03-17T20:20:26.826Z,4.50
2019-03-17T20:22:55.613Z,4.40
2019-03-17T20:25:24.364Z,4.30
2019-03-17T20:27:53.109Z,4.30
2019-03-17T20:30:21.837Z,4.20
2019-03-17T20:32:50.584Z,4.10
2019-03-17T20:35:19.354Z,4.10
2019-03-17T20:37:48.073Z,4.10
2019-03-17T20:40:17.899Z,4.00
2019-03-17T20:42:46.642Z,4.00
2019-03-17T20:45:15.989Z,3.90
2019-03-17T20:47:44.712Z,4.00
2019-03-17T20:50:18.551Z,3.90
2019-03-17T20:52:47.311Z,3.90
2019-03-17T20:55:16.029Z,3.90
2019-03-17T20:57:44.845Z,3.90
2019-03-17T21:00:15.460Z,3.90
2019-03-17T21:02:44.237Z,3.90
2019-03-17T21:05:13.210Z,3.90
2019-03-17T21:07:42.643Z,3.90
2019-03-17T21:10:15.027Z,4.00
2019-03-17T21:12:43.810Z,4.00
2019-03-17T21:15:13.505Z,4.00
2019-03-17T21:17:42.225Z,4.10
2019-03-17T21:20:15.475Z,4.10
2019-03-17T21:22:44.208Z,4.10
2019-03-17T21:25:13.203Z,4.10
2019-03-17T21:27:42.057Z,4.10
2019-03-17T21:30:47.711Z,4.10
2019-03-17T21:33:16.474Z,4.10
2019-03-17T21:35:45.203Z,4.10
2019-03-17T21:38:13.924Z,4.20
2019-03-17T21:41:01.309Z,4.20
2019-03-17T21:43:13.273Z,4.20
2019-03-17T21:45:41.994Z,4.20
2019-03-17T21:48:11.382Z,4.30
2019-03-17T21:50:40.114Z,4.30
2019-03-17T21:53:08.906Z,4.40
2019-03-17T21:55:37.654Z,4.40
2019-03-17T21:58:08.211Z,4.40
2019-03-17T22:00:36.793Z,4.40
2019-03-17T22:03:05.614Z,4.40
2019-03-17T22:05:34.420Z,4.40
2019-03-17T22:08:03.218Z,4.30
2019-03-17T22:10:32.025Z,4.30
2019-03-17T22:13:00.782Z,4.30
2019-03-17T22:15:29.536Z,4.30
2019-03-17T22:17:58.265Z,4.20
2019-03-17T22:20:27.001Z,4.20
2019-03-17T22:22:55.766Z,4.20
2019-03-17T22:25:24.492Z,4.10
2019-03-17T22:27:53.236Z,4.10
2019-03-17T22:30:22.347Z,4.10
2019-03-17T22:32:51.070Z,4.10
2019-03-17T22:35:19.789Z,4.10
2019-03-17T22:37:48.620Z,4.10
2019-03-17T22:40:18.395Z,4.10
2019-03-17T22:42:47.158Z,4.00
2019-03-17T22:45:16.605Z,4.00
2019-03-17T22:47:45.409Z,4.00
2019-03-17T22:50:15.431Z,4.10
2019-03-17T22:52:44.191Z,4.00
2019-03-17T22:55:13.811Z,4.00
2019-03-17T22:57:42.535Z,3.90
2019-03-17T23:00:21.824Z,3.90
2019-03-17T23:02:50.546Z,3.90
2019-03-17T23:05:19.265Z,3.80
2019-03-17T23:07:48.032Z,3.80
2019-03-17T23:10:16.832Z,3.80
2019-03-17T23:12:45.553Z,3.70
2019-03-17T23:15:14.310Z,3.80
2019-03-17T23:17:43.091Z,3.70
2019-03-17T23:20:14.074Z,3.70
2019-03-17T23:22:42.851Z,3.70
2019-03-17T23:25:12.180Z,3.80
2019-03-17T23:27:41.109Z,3.80
2019-03-17T23:30:15.029Z,3.80
2019-03-17T23:32:43.823Z,3.80
2019-03-17T23:35:12.555Z,3.90
2019-03-17T23:37:41.316Z,3.90
2019-03-17T23:40:11.540Z,3.90
2019-03-17T23:42:40.265Z,3.90
2019-03-17T23:45:10.318Z,3.90
2019-03-17T23:47:39.044Z,3.80
2019-03-17T23:50:13.224Z,3.80
2019-03-17T23:52:41.977Z,3.80
2019-03-17T23:55:12.014Z,3.80
2019-03-17T23:57:40.726Z,3.80
