createdAt,value
2018-04-15T00:00:46.654Z,99.90
2018-04-15T00:03:14.223Z,99.90
2018-04-15T00:05:41.808Z,99.90
2018-04-15T00:08:09.364Z,99.90
2018-04-15T00:10:37.703Z,99.90
2018-04-15T00:13:05.286Z,99.90
2018-04-15T00:15:32.854Z,99.90
2018-04-15T00:18:01.188Z,99.90
2018-04-15T00:20:28.776Z,99.90
2018-04-15T00:22:56.337Z,99.90
2018-04-15T00:25:23.904Z,99.90
2018-04-15T00:27:51.486Z,99.90
2018-04-15T00:30:19.920Z,99.90
2018-04-15T00:32:47.469Z,99.90
2018-04-15T00:35:15.034Z,99.90
2018-04-15T00:37:42.614Z,99.90
2018-04-15T00:40:10.190Z,99.90
2018-04-15T00:42:38.616Z,99.90
2018-04-15T00:45:06.167Z,99.90
2018-04-15T00:47:33.753Z,99.90
2018-04-15T00:50:01.310Z,99.90
2018-04-15T00:52:28.887Z,99.90
2018-04-15T00:54:56.641Z,99.90
2018-04-15T00:57:24.205Z,99.90
2018-04-15T00:59:51.791Z,99.90
2018-04-15T01:02:20.163Z,99.90
2018-04-15T01:04:47.712Z,99.90
2018-04-15T01:07:15.320Z,99.90
2018-04-15T01:09:42.928Z,99.90
2018-04-15T01:12:10.498Z,99.90
2018-04-15T01:14:38.088Z,99.90
2018-04-15T01:17:06.419Z,99.90
2018-04-15T01:19:33.999Z,99.90
2018-04-15T01:22:01.572Z,99.90
2018-04-15T01:24:29.124Z,99.90
2018-04-15T01:26:56.697Z,99.90
2018-04-15T01:29:24.275Z,99.90
2018-04-15T01:31:51.857Z,99.90
2018-04-15T01:34:19.423Z,99.90
2018-04-15T01:36:46.988Z,99.90
2018-04-15T01:39:14.600Z,99.90
2018-04-15T01:41:42.158Z,99.90
2018-04-15T01:44:10.499Z,99.90
2018-04-15T01:46:38.139Z,99.90
2018-04-15T01:49:05.759Z,99.90
2018-04-15T01:51:34.082Z,99.90
2018-04-15T01:54:01.664Z,99.90
2018-04-15T01:56:29.224Z,99.90
2018-04-15T01:58:56.793Z,99.90
2018-04-15T02:01:24.360Z,99.90
2018-04-15T02:03:51.974Z,99.90
2018-04-15T02:06:19.645Z,99.90
2018-04-15T02:08:47.196Z,99.90
2018-04-15T02:11:14.748Z,99.90
2018-04-15T02:13:42.313Z,99.90
2018-04-15T02:16:09.868Z,99.90
2018-04-15T02:18:37.440Z,99.90
2018-04-15T02:21:05.136Z,99.90
2018-04-15T02:23:32.684Z,99.90
2018-04-15T02:26:00.445Z,99.90
2018-04-15T02:28:28.036Z,99.90
2018-04-15T02:30:55.622Z,99.90
2018-04-15T02:33:23.940Z,99.90
2018-04-15T02:35:51.636Z,99.90
2018-04-15T02:38:19.194Z,99.90
2018-04-15T02:40:46.776Z,99.90
2018-04-15T02:43:15.092Z,99.90
2018-04-15T02:45:42.677Z,99.90
2018-04-15T02:48:10.236Z,99.90
2018-04-15T02:50:37.825Z,99.90
2018-04-15T02:53:06.171Z,99.90
2018-04-15T02:55:33.788Z,99.90
2018-04-15T02:58:01.352Z,99.90
2018-04-15T03:00:28.928Z,99.90
2018-04-15T03:02:56.480Z,99.90
2018-04-15T03:05:24.059Z,99.90
2018-04-15T03:07:51.615Z,99.90
2018-04-15T03:10:19.188Z,99.90
2018-04-15T03:12:46.752Z,99.90
2018-04-15T03:15:14.331Z,99.90
2018-04-15T03:17:41.887Z,99.90
2018-04-15T03:20:09.476Z,99.90
2018-04-15T03:22:37.792Z,99.90
2018-04-15T03:25:05.382Z,99.90
2018-04-15T03:27:32.959Z,99.90
2018-04-15T03:30:00.557Z,99.90
2018-04-15T03:32:28.120Z,99.90
2018-04-15T03:34:55.693Z,99.90
2018-04-15T03:37:23.347Z,99.90
2018-04-15T03:39:50.909Z,99.90
2018-04-15T03:42:18.487Z,99.90
2018-04-15T03:44:46.056Z,99.90
2018-04-15T03:47:13.621Z,99.90
2018-04-15T03:49:41.292Z,99.90
2018-04-15T03:52:08.860Z,99.90
2018-04-15T03:54:36.420Z,99.90
2018-04-15T03:57:04.145Z,99.90
2018-04-15T03:59:31.722Z,99.90
2018-04-15T04:01:59.287Z,99.90
2018-04-15T04:04:26.873Z,99.90
2018-04-15T04:06:54.433Z,99.90
2018-04-15T04:09:22.771Z,99.90
2018-04-15T04:11:50.372Z,99.90
2018-04-15T04:14:17.950Z,99.90
2018-04-15T04:16:46.256Z,99.90
2018-04-15T04:19:25.437Z,99.90
2018-04-15T04:22:04.935Z,99.90
2018-04-15T04:24:44.369Z,99.90
2018-04-15T04:27:11.941Z,99.90
2018-04-15T04:29:39.528Z,99.90
2018-04-15T04:32:07.086Z,99.90
2018-04-15T04:34:34.703Z,99.90
2018-04-15T04:37:02.264Z,99.90
2018-04-15T04:39:29.838Z,99.90
2018-04-15T04:41:57.390Z,99.90
2018-04-15T04:44:24.979Z,99.90
2018-04-15T04:46:52.621Z,99.90
2018-04-15T04:49:20.163Z,99.90
2018-04-15T04:51:47.735Z,99.90
2018-04-15T04:54:15.295Z,99.90
2018-04-15T04:56:42.868Z,99.90
2018-04-15T04:59:10.425Z,99.90
2018-04-15T05:01:37.995Z,99.90
2018-04-15T05:04:05.566Z,99.90
2018-04-15T05:06:33.139Z,99.90
2018-04-15T05:09:00.724Z,99.90
2018-04-15T05:11:29.050Z,99.90
2018-04-15T05:13:56.618Z,99.90
2018-04-15T05:16:24.191Z,99.90
2018-04-15T05:18:51.736Z,99.90
2018-04-15T05:21:19.312Z,99.90
2018-04-15T05:23:46.870Z,99.90
2018-04-15T05:26:14.448Z,99.90
2018-04-15T05:28:42.799Z,99.90
2018-04-15T05:31:10.368Z,99.90
2018-04-15T05:33:37.924Z,99.90
2018-04-15T05:36:05.503Z,99.90
2018-04-15T05:38:33.845Z,99.90
2018-04-15T05:41:01.416Z,99.90
2018-04-15T05:43:29.033Z,99.90
2018-04-15T05:45:56.580Z,99.90
2018-04-15T05:48:24.152Z,99.90
2018-04-15T05:50:51.741Z,99.90
2018-04-15T05:53:19.410Z,99.90
2018-04-15T05:55:46.975Z,99.90
2018-04-15T05:58:14.557Z,99.90
2018-04-15T06:00:42.114Z,99.90
2018-04-15T06:03:09.669Z,99.90
2018-04-15T06:05:37.228Z,99.90
2018-04-15T06:08:04.802Z,99.90
2018-04-15T06:10:32.347Z,99.90
2018-04-15T06:12:59.925Z,99.90
2018-04-15T06:15:28.251Z,99.90
2018-04-15T06:17:57.403Z,99.90
2018-04-15T06:20:25.734Z,99.90
2018-04-15T06:22:53.472Z,99.90
2018-04-15T06:25:21.166Z,99.90
2018-04-15T06:27:48.743Z,99.90
2018-04-15T06:30:16.302Z,99.90
2018-04-15T06:32:43.944Z,99.90
2018-04-15T06:35:11.529Z,99.90
2018-04-15T06:37:39.147Z,99.90
2018-04-15T06:40:06.736Z,99.90
2018-04-15T06:42:34.288Z,99.90
2018-04-15T06:45:01.857Z,99.90
2018-04-15T06:47:29.428Z,99.90
2018-04-15T06:49:57.004Z,99.90
2018-04-15T06:52:24.564Z,99.90
2018-04-15T06:54:52.915Z,99.90
2018-04-15T06:57:20.483Z,99.90
2018-04-15T06:59:48.136Z,99.90
2018-04-15T07:02:15.767Z,99.90
2018-04-15T07:04:43.354Z,99.90
2018-04-15T07:07:10.943Z,99.90
2018-04-15T07:09:38.603Z,99.90
2018-04-15T07:12:06.215Z,99.90
2018-04-15T07:14:33.876Z,99.90
2018-04-15T07:17:01.489Z,99.90
2018-04-15T07:19:29.062Z,99.90
2018-04-15T07:21:57.408Z,99.90
2018-04-15T07:24:25.041Z,99.90
2018-04-15T07:26:52.641Z,99.90
2018-04-15T07:29:21.744Z,99.90
2018-04-15T07:31:49.392Z,99.90
2018-04-15T07:34:16.956Z,99.90
2018-04-15T07:36:44.554Z,99.90
2018-04-15T07:39:12.929Z,99.90
2018-04-15T07:41:41.277Z,99.90
2018-04-15T07:44:09.595Z,99.90
2018-04-15T07:46:37.172Z,99.90
2018-04-15T07:49:04.738Z,99.90
2018-04-15T07:51:32.312Z,99.90
2018-04-15T07:53:59.912Z,99.90
2018-04-15T07:56:28.347Z,99.90
2018-04-15T07:58:55.914Z,99.90
2018-04-15T08:01:23.462Z,99.90
2018-04-15T08:03:51.044Z,99.90
2018-04-15T08:06:18.628Z,99.90
2018-04-15T08:08:46.164Z,99.90
2018-04-15T08:11:13.817Z,99.90
2018-04-15T08:13:41.377Z,99.90
2018-04-15T08:16:08.994Z,99.90
2018-04-15T08:18:36.578Z,99.90
2018-04-15T08:21:04.167Z,99.90
2018-04-15T08:23:31.749Z,99.90
2018-04-15T08:25:59.332Z,99.90
2018-04-15T08:28:28.639Z,99.90
2018-04-15T08:30:56.199Z,99.90
2018-04-15T08:33:23.767Z,99.90
2018-04-15T08:35:51.344Z,99.90
2018-04-15T08:38:18.938Z,99.90
2018-04-15T08:40:46.529Z,99.90
2018-04-15T08:43:14.087Z,99.90
2018-04-15T08:45:42.432Z,99.90
2018-04-15T08:48:09.996Z,99.90
2018-04-15T08:50:37.583Z,99.90
2018-04-15T08:53:05.964Z,99.90
2018-04-15T08:55:34.288Z,99.90
2018-04-15T08:58:01.859Z,99.90
2018-04-15T09:00:29.423Z,99.90
2018-04-15T09:02:56.979Z,99.90
2018-04-15T09:05:24.673Z,99.90
2018-04-15T09:07:52.229Z,99.90
2018-04-15T09:10:19.800Z,99.90
2018-04-15T09:12:48.126Z,99.90
2018-04-15T09:15:15.712Z,99.90
2018-04-15T09:17:43.283Z,99.90
2018-04-15T09:20:10.840Z,99.90
2018-04-15T09:22:38.404Z,99.90
2018-04-15T09:25:06.739Z,99.90
2018-04-15T09:27:34.418Z,99.90
2018-04-15T09:30:01.980Z,99.90
2018-04-15T09:32:29.572Z,99.90
2018-04-15T09:34:57.912Z,99.90
2018-04-15T09:37:25.656Z,99.90
2018-04-15T09:39:53.236Z,99.90
2018-04-15T09:42:20.844Z,99.90
2018-04-15T09:44:49.183Z,99.90
2018-04-15T09:47:16.756Z,99.90
2018-04-15T09:49:44.340Z,99.90
2018-04-15T09:52:12.796Z,99.90
2018-04-15T09:54:40.358Z,99.90
2018-04-15T09:57:08.520Z,99.90
2018-04-15T09:59:36.074Z,99.90
2018-04-15T10:02:03.747Z,99.90
2018-04-15T10:04:31.334Z,99.90
2018-04-15T10:06:58.893Z,99.60
2018-04-15T10:09:27.339Z,98.70
2018-04-15T10:11:54.888Z,98.70
2018-04-15T10:14:22.526Z,98.10
2018-04-15T10:16:50.115Z,97.90
2018-04-15T10:19:17.652Z,99.80
2018-04-15T10:21:45.226Z,97.00
2018-04-15T10:24:13.156Z,97.10
2018-04-15T10:26:40.672Z,98.90
2018-04-15T10:29:08.232Z,97.90
2018-04-15T10:31:35.816Z,98.50
2018-04-15T10:34:03.425Z,97.90
2018-04-15T10:36:30.996Z,98.70
2018-04-15T10:38:58.548Z,98.20
2018-04-15T10:41:26.105Z,96.90
2018-04-15T10:43:53.677Z,97.80
2018-04-15T10:46:21.241Z,97.80
2018-04-15T10:48:48.807Z,97.30
2018-04-15T10:51:16.363Z,97.30
2018-04-15T10:53:43.939Z,96.10
2018-04-15T10:56:11.508Z,96.40
2018-04-15T10:58:39.077Z,96.30
2018-04-15T11:01:06.653Z,96.30
2018-04-15T11:03:34.991Z,94.60
2018-04-15T11:06:02.564Z,94.60
2018-04-15T11:08:30.111Z,94.40
2018-04-15T11:10:57.680Z,95.10
2018-04-15T11:13:25.307Z,94.70
2018-04-15T11:15:52.949Z,94.00
2018-04-15T11:18:20.511Z,94.20
2018-04-15T11:20:48.093Z,93.30
2018-04-15T11:23:15.654Z,93.40
2018-04-15T11:25:43.211Z,92.40
2018-04-15T11:28:10.816Z,93.00
2018-04-15T11:30:38.364Z,93.70
2018-04-15T11:33:05.924Z,92.80
2018-04-15T11:35:33.472Z,91.70
2018-04-15T11:38:01.064Z,91.20
2018-04-15T11:40:28.628Z,91.90
2018-04-15T11:42:56.963Z,91.80
2018-04-15T11:45:24.527Z,91.70
2018-04-15T11:47:52.112Z,92.00
2018-04-15T11:50:19.666Z,92.60
2018-04-15T11:52:47.275Z,93.30
2018-04-15T11:55:14.857Z,91.20
2018-04-15T11:57:42.436Z,91.60
2018-04-15T12:00:09.995Z,91.00
2018-04-15T12:02:37.635Z,91.80
2018-04-15T12:05:05.175Z,92.30
2018-04-15T12:07:32.744Z,91.40
2018-04-15T12:10:00.311Z,90.60
2018-04-15T12:12:27.864Z,91.60
2018-04-15T12:14:55.436Z,90.60
2018-04-15T12:17:22.996Z,89.70
2018-04-15T12:19:50.650Z,89.90
2018-04-15T12:22:18.191Z,90.50
2018-04-15T12:24:45.877Z,90.40
2018-04-15T12:27:13.438Z,90.30
2018-04-15T12:29:41.018Z,90.20
2018-04-15T12:32:08.568Z,90.10
2018-04-15T12:34:36.135Z,88.90
2018-04-15T12:37:03.832Z,89.40
2018-04-15T12:39:31.577Z,88.80
2018-04-15T12:41:59.134Z,88.40
2018-04-15T12:44:26.759Z,90.00
2018-04-15T12:46:54.578Z,89.60
2018-04-15T12:49:22.196Z,89.70
2018-04-15T12:51:49.845Z,86.60
2018-04-15T12:54:17.401Z,87.30
2018-04-15T12:56:44.967Z,86.50
2018-04-15T12:59:12.521Z,87.70
2018-04-15T13:01:40.059Z,86.50
2018-04-15T13:04:08.383Z,84.50
2018-04-15T13:06:35.965Z,84.40
2018-04-15T13:09:03.490Z,85.10
2018-04-15T13:11:31.073Z,84.80
2018-04-15T13:13:58.630Z,83.70
2018-04-15T13:16:26.208Z,83.60
2018-04-15T13:18:53.760Z,81.30
2018-04-15T13:21:21.348Z,80.60
2018-04-15T13:23:48.924Z,82.00
2018-04-15T13:26:16.496Z,81.40
2018-04-15T13:28:44.078Z,80.30
2018-04-15T13:31:11.819Z,80.20
2018-04-15T13:33:39.378Z,77.70
2018-04-15T13:36:06.939Z,77.50
2018-04-15T13:38:34.715Z,72.60
2018-04-15T13:41:02.264Z,77.00
2018-04-15T13:43:29.842Z,74.80
2018-04-15T13:45:57.405Z,74.70
2018-04-15T13:48:24.979Z,76.50
2018-04-15T13:50:52.544Z,78.60
2018-04-15T13:53:20.165Z,78.90
2018-04-15T13:55:48.472Z,78.90
2018-04-15T13:58:16.063Z,78.80
2018-04-15T14:00:43.621Z,80.50
2018-04-15T14:03:12.733Z,81.90
2018-04-15T14:05:41.091Z,83.20
2018-04-15T14:08:08.605Z,83.20
2018-04-15T14:10:36.194Z,81.10
2018-04-15T14:13:03.772Z,78.60
2018-04-15T14:15:31.349Z,79.80
2018-04-15T14:17:58.927Z,81.80
2018-04-15T14:20:27.248Z,76.30
2018-04-15T14:22:54.802Z,76.30
2018-04-15T14:25:22.413Z,75.60
2018-04-15T14:27:50.031Z,78.50
2018-04-15T14:30:17.610Z,77.60
2018-04-15T14:32:45.256Z,76.80
2018-04-15T14:35:12.813Z,77.60
2018-04-15T14:37:40.413Z,77.60
2018-04-15T14:40:07.972Z,77.20
2018-04-15T14:42:36.399Z,79.20
2018-04-15T14:45:03.985Z,79.20
2018-04-15T14:47:31.729Z,80.00
2018-04-15T14:49:59.344Z,77.80
2018-04-15T14:52:27.171Z,79.70
2018-04-15T14:54:54.734Z,78.40
2018-04-15T14:57:22.309Z,78.90
2018-04-15T14:59:49.864Z,78.10
2018-04-15T15:02:17.452Z,79.10
2018-04-15T15:04:45.780Z,76.50
2018-04-15T15:07:13.404Z,76.40
2018-04-15T15:09:41.727Z,75.10
2018-04-15T15:12:09.372Z,75.20
2018-04-15T15:14:36.935Z,75.30
2018-04-15T15:17:04.503Z,74.40
2018-04-15T15:19:32.159Z,78.70
2018-04-15T15:21:59.660Z,77.60
2018-04-15T15:24:27.986Z,74.30
2018-04-15T15:26:55.585Z,74.30
2018-04-15T15:29:23.280Z,74.80
2018-04-15T15:31:51.604Z,74.40
2018-04-15T15:34:19.181Z,74.40
2018-04-15T15:36:46.735Z,74.80
2018-04-15T15:39:14.330Z,77.50
2018-04-15T15:41:42.647Z,75.60
2018-04-15T15:44:10.273Z,75.70
2018-04-15T15:46:38.602Z,76.10
2018-04-15T15:49:06.179Z,76.10
2018-04-15T15:51:33.737Z,77.30
2018-04-15T15:54:02.264Z,76.30
2018-04-15T15:56:30.603Z,77.50
2018-04-15T15:58:58.165Z,77.50
2018-04-15T16:01:25.711Z,78.80
2018-04-15T16:03:53.294Z,77.50
2018-04-15T16:06:20.837Z,79.80
2018-04-15T16:08:48.450Z,80.20
2018-04-15T16:11:16.003Z,80.20
2018-04-15T16:13:43.589Z,80.20
2018-04-15T16:16:11.165Z,79.00
2018-04-15T16:18:38.756Z,79.30
2018-04-15T16:21:06.337Z,79.40
2018-04-15T16:23:34.670Z,79.90
2018-04-15T16:26:02.259Z,79.80
2018-04-15T16:28:29.805Z,80.30
2018-04-15T16:30:57.404Z,79.30
2018-04-15T16:33:25.724Z,81.20
2018-04-15T16:35:53.306Z,81.30
2018-04-15T16:38:21.032Z,78.70
2018-04-15T16:40:48.601Z,79.80
2018-04-15T16:43:16.160Z,79.70
2018-04-15T16:45:43.749Z,80.50
2018-04-15T16:48:11.362Z,81.20
2018-04-15T16:50:38.941Z,80.90
2018-04-15T16:53:06.678Z,82.10
2018-04-15T16:55:34.240Z,82.40
2018-04-15T16:58:02.067Z,82.80
2018-04-15T17:00:29.665Z,83.30
2018-04-15T17:02:57.265Z,85.10
2018-04-15T17:05:24.831Z,80.40
2018-04-15T17:07:52.420Z,82.00
2018-04-15T17:10:20.772Z,82.20
2018-04-15T17:12:48.526Z,82.20
2018-04-15T17:15:16.079Z,83.10
2018-04-15T17:17:43.685Z,81.90
2018-04-15T17:20:12.019Z,83.10
2018-04-15T17:22:39.619Z,83.20
2018-04-15T17:25:07.187Z,84.00
2018-04-15T17:27:34.792Z,83.30
2018-04-15T17:30:02.400Z,84.20
2018-04-15T17:32:29.988Z,84.70
2018-04-15T17:34:57.596Z,85.10
2018-04-15T17:37:25.211Z,85.00
2018-04-15T17:39:52.804Z,85.50
2018-04-15T17:42:20.395Z,86.50
2018-04-15T17:44:48.049Z,87.80
2018-04-15T17:47:15.611Z,89.30
2018-04-15T17:49:43.192Z,88.40
2018-04-15T17:52:11.811Z,88.70
2018-04-15T17:54:39.409Z,88.70
2018-04-15T17:57:06.970Z,88.80
2018-04-15T17:59:34.572Z,89.30
2018-04-15T18:02:02.255Z,90.00
2018-04-15T18:04:29.850Z,90.40
2018-04-15T18:06:57.439Z,90.80
2018-04-15T18:09:25.008Z,90.80
2018-04-15T18:11:53.354Z,90.50
2018-04-15T18:14:20.993Z,90.50
2018-04-15T18:16:48.605Z,90.80
2018-04-15T18:19:16.944Z,91.40
2018-04-15T18:21:45.318Z,91.30
2018-04-15T18:24:12.928Z,91.50
2018-04-15T18:26:41.275Z,91.50
2018-04-15T18:29:08.904Z,91.50
2018-04-15T18:31:36.479Z,92.00
2018-04-15T18:34:04.028Z,92.40
2018-04-15T18:36:31.627Z,92.40
2018-04-15T18:38:59.191Z,92.50
2018-04-15T18:41:26.767Z,92.80
2018-04-15T18:43:55.186Z,93.80
2018-04-15T18:46:22.765Z,93.70
2018-04-15T18:48:50.342Z,94.10
2018-04-15T18:51:17.928Z,94.40
2018-04-15T18:53:46.429Z,95.20
2018-04-15T18:56:13.975Z,95.10
2018-04-15T18:58:42.306Z,94.10
2018-04-15T19:01:10.073Z,94.10
2018-04-15T19:03:37.665Z,95.00
2018-04-15T19:06:05.261Z,95.60
2018-04-15T19:08:32.857Z,96.20
2018-04-15T19:11:00.489Z,96.50
2018-04-15T19:13:28.224Z,96.40
2018-04-15T19:15:56.558Z,97.00
2018-04-15T19:18:24.204Z,97.00
2018-04-15T19:20:51.821Z,98.60
2018-04-15T19:23:20.172Z,97.90
2018-04-15T19:25:47.782Z,97.90
2018-04-15T19:28:15.373Z,99.60
2018-04-15T19:30:42.969Z,99.90
2018-04-15T19:33:10.563Z,99.80
2018-04-15T19:35:38.458Z,99.90
2018-04-15T19:38:06.010Z,99.90
2018-04-15T19:40:33.646Z,99.90
2018-04-15T19:43:01.174Z,99.90
2018-04-15T19:45:28.800Z,99.90
2018-04-15T19:47:56.382Z,99.90
2018-04-15T19:50:24.015Z,99.90
2018-04-15T19:52:51.612Z,99.90
2018-04-15T19:55:19.188Z,99.90
2018-04-15T19:57:47.609Z,99.90
2018-04-15T20:00:15.198Z,99.90
2018-04-15T20:02:42.785Z,99.90
2018-04-15T20:05:10.391Z,99.90
2018-04-15T20:07:37.958Z,99.90
2018-04-15T20:10:05.563Z,99.90
2018-04-15T20:12:33.921Z,99.90
2018-04-15T20:15:01.506Z,99.90
2018-04-15T20:17:31.053Z,99.90
2018-04-15T20:19:58.597Z,99.90
2018-04-15T20:22:26.203Z,99.90
2018-04-15T20:24:53.793Z,99.90
2018-04-15T20:27:21.389Z,99.90
2018-04-15T20:29:49.025Z,99.90
2018-04-15T20:32:17.413Z,99.90
2018-04-15T20:34:45.729Z,99.90
2018-04-15T20:37:13.292Z,99.90
2018-04-15T20:39:40.884Z,99.90
2018-04-15T20:42:08.445Z,99.90
2018-04-15T20:44:36.016Z,99.90
2018-04-15T20:47:04.393Z,99.90
2018-04-15T20:49:31.996Z,99.90
2018-04-15T20:51:59.557Z,99.90
2018-04-15T20:54:27.140Z,99.90
2018-04-15T20:56:54.711Z,99.90
2018-04-15T20:59:22.307Z,99.90
2018-04-15T21:01:50.640Z,99.90
2018-04-15T21:04:18.208Z,99.90
2018-04-15T21:06:45.757Z,99.90
2018-04-15T21:09:13.429Z,99.90
2018-04-15T21:11:41.058Z,99.90
2018-04-15T21:14:08.678Z,99.90
2018-04-15T21:16:36.236Z,99.90
2018-04-15T21:19:04.606Z,99.90
2018-04-15T21:21:33.029Z,99.90
2018-04-15T21:24:00.611Z,99.90
2018-04-15T21:26:28.197Z,99.90
2018-04-15T21:28:55.876Z,99.90
2018-04-15T21:31:23.477Z,99.90
2018-04-15T21:33:51.037Z,99.90
2018-04-15T21:36:18.648Z,99.90
2018-04-15T21:38:46.232Z,99.90
2018-04-15T21:41:14.567Z,99.90
2018-04-15T21:43:42.148Z,99.90
2018-04-15T21:46:09.735Z,99.90
2018-04-15T21:48:38.073Z,99.90
2018-04-15T21:51:05.676Z,99.90
2018-04-15T21:53:33.991Z,99.90
2018-04-15T21:56:01.560Z,99.90
2018-04-15T21:58:29.147Z,99.90
2018-04-15T22:00:56.785Z,99.90
2018-04-15T22:03:24.333Z,99.90
2018-04-15T22:05:51.934Z,99.90
2018-04-15T22:08:19.556Z,99.90
2018-04-15T22:10:47.193Z,99.90
2018-04-15T22:13:14.911Z,99.90
2018-04-15T22:15:42.498Z,99.90
2018-04-15T22:18:10.839Z,99.90
2018-04-15T22:20:38.418Z,99.90
2018-04-15T22:23:06.015Z,99.90
2018-04-15T22:25:34.361Z,99.90
2018-04-15T22:28:01.901Z,99.90
2018-04-15T22:30:29.501Z,99.90
2018-04-15T22:32:57.844Z,99.90
2018-04-15T22:35:25.417Z,99.90
2018-04-15T22:37:52.996Z,99.90
2018-04-15T22:40:21.313Z,99.90
2018-04-15T22:42:48.888Z,99.90
2018-04-15T22:45:16.460Z,99.90
2018-04-15T22:47:49.655Z,99.90
2018-04-15T22:50:17.976Z,99.90
2018-04-15T22:52:46.310Z,99.90
2018-04-15T22:55:13.865Z,99.90
2018-04-15T22:57:41.445Z,99.90
2018-04-15T23:00:08.984Z,99.90
2018-04-15T23:02:36.568Z,99.90
2018-04-15T23:05:04.104Z,99.90
2018-04-15T23:07:31.678Z,99.90
2018-04-15T23:09:59.243Z,99.90
2018-04-15T23:12:26.827Z,99.90
2018-04-15T23:14:55.181Z,99.90
2018-04-15T23:17:22.995Z,99.90
2018-04-15T23:19:50.563Z,99.90
2018-04-15T23:22:18.128Z,99.90
2018-04-15T23:24:45.788Z,99.90
2018-04-15T23:27:13.347Z,99.90
2018-04-15T23:29:40.916Z,99.90
2018-04-15T23:32:08.492Z,99.90
2018-04-15T23:34:36.069Z,99.90
2018-04-15T23:37:03.615Z,99.90
2018-04-15T23:39:31.331Z,99.90
2018-04-15T23:41:59.712Z,99.90
2018-04-15T23:44:27.268Z,99.90
2018-04-15T23:46:54.871Z,99.90
2018-04-15T23:49:22.482Z,99.90
2018-04-15T23:51:50.811Z,99.90
2018-04-15T23:54:18.389Z,99.90
2018-04-15T23:56:51.781Z,99.90
2018-04-15T23:59:19.338Z,99.90
