createdAt,value
2019-03-12T00:00:34.376Z,15.38
2019-03-12T00:03:00.684Z,15.35
2019-03-12T00:05:26.990Z,15.33
2019-03-12T00:07:53.293Z,15.32
2019-03-12T00:10:19.608Z,15.30
2019-03-12T00:12:45.913Z,15.29
2019-03-12T00:15:12.223Z,15.27
2019-03-12T00:17:38.534Z,15.27
2019-03-12T00:20:04.846Z,15.25
2019-03-12T00:22:31.158Z,15.24
2019-03-12T00:24:57.474Z,15.21
2019-03-12T00:27:23.791Z,15.17
2019-03-12T00:29:50.099Z,15.15
2019-03-12T00:32:16.441Z,15.14
2019-03-12T00:34:42.787Z,15.09
2019-03-12T00:37:09.061Z,15.10
2019-03-12T00:39:35.384Z,15.08
2019-03-12T00:42:01.692Z,15.05
2019-03-12T00:44:28.014Z,15.03
2019-03-12T00:46:54.322Z,15.01
2019-03-12T00:49:20.699Z,14.98
2019-03-12T00:51:47.009Z,14.97
2019-03-12T00:54:13.325Z,14.94
2019-03-12T00:56:39.636Z,14.91
2019-03-12T00:59:05.942Z,14.90
2019-03-12T01:01:32.252Z,14.88
2019-03-12T01:03:58.583Z,14.86
2019-03-12T01:06:24.900Z,14.84
2019-03-12T01:08:51.206Z,14.83
2019-03-12T01:11:17.556Z,14.82
2019-03-12T01:13:44.005Z,14.80
2019-03-12T01:16:10.231Z,14.79
2019-03-12T01:18:36.531Z,14.77
2019-03-12T01:21:02.844Z,14.75
2019-03-12T01:23:29.155Z,14.73
2019-03-12T01:25:55.471Z,14.71
2019-03-12T01:28:21.790Z,14.69
2019-03-12T01:30:48.098Z,14.67
2019-03-12T01:33:14.409Z,14.64
2019-03-12T01:35:40.783Z,14.64
2019-03-12T01:38:07.049Z,14.62
2019-03-12T01:40:33.361Z,14.59
2019-03-12T01:42:59.677Z,14.57
2019-03-12T01:45:25.991Z,14.56
2019-03-12T01:47:52.305Z,14.53
2019-03-12T01:50:18.608Z,14.52
2019-03-12T01:52:44.926Z,14.51
2019-03-12T01:55:11.233Z,14.48
2019-03-12T01:57:37.547Z,14.47
2019-03-12T02:00:03.865Z,14.44
2019-03-12T02:02:30.181Z,14.43
2019-03-12T02:04:56.485Z,14.40
2019-03-12T02:07:22.799Z,14.39
2019-03-12T02:09:49.112Z,14.37
2019-03-12T02:12:15.434Z,14.35
2019-03-12T02:14:41.746Z,14.34
2019-03-12T02:17:08.061Z,14.32
2019-03-12T02:19:34.369Z,14.30
2019-03-12T02:22:00.704Z,14.26
2019-03-12T02:24:27.007Z,14.26
2019-03-12T02:26:53.324Z,14.23
2019-03-12T02:29:19.640Z,14.22
2019-03-12T02:31:45.951Z,14.19
2019-03-12T02:34:12.266Z,14.20
2019-03-12T02:36:38.575Z,14.17
2019-03-12T02:39:04.897Z,14.15
2019-03-12T02:41:31.189Z,14.14
2019-03-12T02:43:57.548Z,14.10
2019-03-12T02:46:23.854Z,14.09
2019-03-12T02:48:50.159Z,14.08
2019-03-12T02:51:16.465Z,14.05
2019-03-12T02:53:42.771Z,14.05
2019-03-12T02:56:09.105Z,14.03
2019-03-12T02:58:35.412Z,13.99
2019-03-12T03:01:01.747Z,13.99
2019-03-12T03:03:28.058Z,13.98
2019-03-12T03:05:54.433Z,13.95
2019-03-12T03:08:20.673Z,13.95
2019-03-12T03:10:46.992Z,13.94
2019-03-12T03:13:13.311Z,13.93
2019-03-12T03:15:39.620Z,13.91
2019-03-12T03:18:05.944Z,13.90
2019-03-12T03:20:32.249Z,13.88
2019-03-12T03:22:58.552Z,13.86
2019-03-12T03:25:24.867Z,13.85
2019-03-12T03:27:51.184Z,13.84
2019-03-12T03:30:17.491Z,13.82
2019-03-12T03:32:43.802Z,13.80
2019-03-12T03:35:10.153Z,13.80
2019-03-12T03:37:36.455Z,13.80
2019-03-12T03:40:02.759Z,13.77
2019-03-12T03:42:29.073Z,13.76
2019-03-12T03:44:55.383Z,13.76
2019-03-12T03:47:21.703Z,13.74
2019-03-12T03:49:48.010Z,13.72
2019-03-12T03:52:14.322Z,13.71
2019-03-12T03:54:40.631Z,13.69
2019-03-12T03:57:06.949Z,13.67
2019-03-12T03:59:33.259Z,13.65
2019-03-12T04:01:59.574Z,13.64
2019-03-12T04:04:25.893Z,13.62
2019-03-12T04:06:52.197Z,13.60
2019-03-12T04:09:18.508Z,13.58
2019-03-12T04:11:44.826Z,13.57
2019-03-12T04:14:11.131Z,13.54
2019-03-12T04:16:37.463Z,13.53
2019-03-12T04:19:03.823Z,13.52
2019-03-12T04:21:30.083Z,13.50
2019-03-12T04:23:56.400Z,13.51
2019-03-12T04:26:22.709Z,13.51
2019-03-12T04:28:49.028Z,13.49
2019-03-12T04:31:15.336Z,13.48
2019-03-12T04:33:41.680Z,13.46
2019-03-12T04:36:07.967Z,13.45
2019-03-12T04:38:34.277Z,13.44
2019-03-12T04:41:00.617Z,13.42
2019-03-12T04:43:26.926Z,13.38
2019-03-12T04:45:53.237Z,13.39
2019-03-12T04:48:19.559Z,13.38
2019-03-12T04:50:45.865Z,13.38
2019-03-12T04:53:12.216Z,13.36
2019-03-12T04:55:38.539Z,13.35
2019-03-12T04:58:04.850Z,13.33
2019-03-12T05:00:31.159Z,13.31
2019-03-12T05:02:57.466Z,13.29
2019-03-12T05:05:23.794Z,13.28
2019-03-12T05:07:50.084Z,13.25
2019-03-12T05:10:16.396Z,13.25
2019-03-12T05:12:42.724Z,13.24
2019-03-12T05:15:09.030Z,13.23
2019-03-12T05:17:35.346Z,13.22
2019-03-12T05:20:01.665Z,13.20
2019-03-12T05:22:27.970Z,13.19
2019-03-12T05:24:54.279Z,13.19
2019-03-12T05:27:20.618Z,13.17
2019-03-12T05:29:46.929Z,13.12
2019-03-12T05:32:13.237Z,13.12
2019-03-12T05:34:39.552Z,13.12
2019-03-12T05:37:05.872Z,13.11
2019-03-12T05:39:32.181Z,13.10
2019-03-12T05:41:58.520Z,13.10
2019-03-12T05:44:24.872Z,13.08
2019-03-12T05:46:51.154Z,13.07
2019-03-12T05:49:17.464Z,13.14
2019-03-12T05:51:43.774Z,13.74
2019-03-12T05:54:10.094Z,14.05
2019-03-12T05:56:36.404Z,13.92
2019-03-12T05:59:02.712Z,13.84
2019-03-12T06:01:29.017Z,13.76
2019-03-12T06:03:55.352Z,13.67
2019-03-12T06:06:21.669Z,13.47
2019-03-12T06:08:47.966Z,13.34
2019-03-12T06:11:14.477Z,13.25
2019-03-12T06:13:40.789Z,13.25
2019-03-12T06:16:09.387Z,13.24
2019-03-12T06:18:33.436Z,13.24
2019-03-12T06:20:59.755Z,13.22
2019-03-12T06:23:26.062Z,13.23
2019-03-12T06:25:52.374Z,13.23
2019-03-12T06:28:18.686Z,13.24
2019-03-12T06:30:45.017Z,13.24
2019-03-12T06:33:11.328Z,13.25
2019-03-12T06:35:37.641Z,13.24
2019-03-12T06:38:03.953Z,13.27
2019-03-12T06:40:30.262Z,13.25
2019-03-12T06:42:56.569Z,13.27
2019-03-12T06:45:22.877Z,13.28
2019-03-12T06:47:49.206Z,13.28
2019-03-12T06:50:15.506Z,13.31
2019-03-12T06:52:41.813Z,13.27
2019-03-12T06:55:08.122Z,13.27
2019-03-12T06:57:34.439Z,13.22
2019-03-12T07:00:00.806Z,13.20
2019-03-12T07:02:27.112Z,13.20
2019-03-12T07:04:53.430Z,13.23
2019-03-12T07:07:19.747Z,13.25
2019-03-12T07:09:46.108Z,13.27
2019-03-12T07:12:12.466Z,13.30
2019-03-12T07:14:41.214Z,13.31
2019-03-12T07:17:05.204Z,13.32
2019-03-12T07:19:31.540Z,13.34
2019-03-12T07:21:57.850Z,13.35
2019-03-12T07:24:24.167Z,13.36
2019-03-12T07:26:50.474Z,13.37
2019-03-12T07:29:16.899Z,13.39
2019-03-12T07:31:43.239Z,13.41
2019-03-12T07:34:09.561Z,13.42
2019-03-12T07:36:36.202Z,13.42
2019-03-12T07:39:02.574Z,13.43
2019-03-12T07:41:32.284Z,13.45
2019-03-12T07:43:55.207Z,13.47
2019-03-12T07:46:21.515Z,13.49
2019-03-12T07:48:47.887Z,13.51
2019-03-12T07:51:14.244Z,13.52
2019-03-12T07:53:40.554Z,13.52
2019-03-12T07:56:07.009Z,13.53
2019-03-12T07:58:35.924Z,13.51
2019-03-12T08:00:59.638Z,13.49
2019-03-12T08:03:25.946Z,13.45
2019-03-12T08:05:52.378Z,13.44
2019-03-12T08:08:18.693Z,13.46
2019-03-12T08:10:45.073Z,13.49
2019-03-12T08:13:11.387Z,13.54
2019-03-12T08:15:37.692Z,13.56
2019-03-12T08:18:04.122Z,13.55
2019-03-12T08:20:30.425Z,13.55
2019-03-12T08:22:56.746Z,13.60
2019-03-12T08:25:23.049Z,13.62
2019-03-12T08:27:49.391Z,13.63
2019-03-12T08:30:15.696Z,13.69
2019-03-12T08:32:42.000Z,13.74
2019-03-12T08:35:08.329Z,13.80
2019-03-12T08:37:34.656Z,13.85
2019-03-12T08:40:00.968Z,13.91
2019-03-12T08:42:27.280Z,13.96
2019-03-12T08:44:53.593Z,14.00
2019-03-12T08:47:19.912Z,14.03
2019-03-12T08:49:46.232Z,14.06
2019-03-12T08:52:12.591Z,14.09
2019-03-12T08:54:38.914Z,14.12
2019-03-12T08:57:05.238Z,14.16
2019-03-12T08:59:31.538Z,14.18
2019-03-12T09:01:57.851Z,14.22
2019-03-12T09:04:24.160Z,14.23
2019-03-12T09:06:50.497Z,14.20
2019-03-12T09:09:16.886Z,14.19
2019-03-12T09:11:43.210Z,14.22
2019-03-12T09:14:09.573Z,14.24
2019-03-12T09:16:35.840Z,14.25
2019-03-12T09:19:02.162Z,14.27
2019-03-12T09:21:28.466Z,14.26
2019-03-12T09:23:54.804Z,14.25
2019-03-12T09:26:21.204Z,14.25
2019-03-12T09:28:47.538Z,14.25
2019-03-12T09:31:13.846Z,14.23
2019-03-12T09:33:40.148Z,14.23
2019-03-12T09:36:06.487Z,14.23
2019-03-12T09:38:32.792Z,14.24
2019-03-12T09:40:59.120Z,14.24
2019-03-12T09:43:25.430Z,14.25
2019-03-12T09:45:51.732Z,14.23
2019-03-12T09:48:18.047Z,14.22
2019-03-12T09:50:44.360Z,14.22
2019-03-12T09:53:10.669Z,14.21
2019-03-12T09:55:36.984Z,14.21
2019-03-12T09:58:03.330Z,14.23
2019-03-12T10:00:29.662Z,14.22
2019-03-12T10:02:56.163Z,14.20
2019-03-12T10:05:22.462Z,14.20
2019-03-12T10:07:48.783Z,14.20
2019-03-12T10:10:15.113Z,14.16
2019-03-12T10:12:41.432Z,14.11
2019-03-12T10:15:07.763Z,14.11
2019-03-12T10:17:34.094Z,14.16
2019-03-12T10:20:00.431Z,14.17
2019-03-12T10:22:26.715Z,14.15
2019-03-12T10:24:53.028Z,14.19
2019-03-12T10:27:19.344Z,14.22
2019-03-12T10:29:45.675Z,14.24
2019-03-12T10:32:11.986Z,14.22
2019-03-12T10:34:38.306Z,14.24
2019-03-12T10:37:11.784Z,14.24
2019-03-12T10:39:30.934Z,14.20
2019-03-12T10:41:57.254Z,14.20
2019-03-12T10:44:24.773Z,14.20
2019-03-12T10:46:49.915Z,14.17
2019-03-12T10:49:16.228Z,14.18
2019-03-12T10:51:42.547Z,14.19
2019-03-12T10:54:08.875Z,14.20
2019-03-12T10:56:35.202Z,14.18
2019-03-12T10:59:01.521Z,14.16
2019-03-12T11:01:27.832Z,14.16
2019-03-12T11:03:54.169Z,14.18
2019-03-12T11:06:20.483Z,14.19
2019-03-12T11:08:46.904Z,14.18
2019-03-12T11:11:15.113Z,14.17
2019-03-12T11:13:39.568Z,14.18
2019-03-12T11:16:05.844Z,14.16
2019-03-12T11:18:32.153Z,14.12
2019-03-12T11:20:58.900Z,14.13
2019-03-12T11:23:24.783Z,14.16
2019-03-12T11:25:51.205Z,14.20
2019-03-12T11:28:17.520Z,14.24
2019-03-12T11:30:43.924Z,14.26
2019-03-12T11:33:10.151Z,14.28
2019-03-12T11:35:39.156Z,14.30
2019-03-12T11:38:02.794Z,14.32
2019-03-12T11:40:32.343Z,14.35
2019-03-12T11:42:55.430Z,14.37
2019-03-12T11:45:34.785Z,14.39
2019-03-12T11:47:48.321Z,14.39
2019-03-12T11:50:14.353Z,14.41
2019-03-12T11:52:40.674Z,14.44
2019-03-12T11:55:06.979Z,14.45
2019-03-12T11:57:33.344Z,14.45
2019-03-12T11:59:59.628Z,14.45
2019-03-12T12:02:25.934Z,14.44
2019-03-12T12:04:52.280Z,14.46
2019-03-12T12:07:18.622Z,14.43
2019-03-12T12:09:44.954Z,14.41
2019-03-12T12:12:11.234Z,14.36
2019-03-12T12:14:37.557Z,14.38
2019-03-12T12:17:03.869Z,14.39
2019-03-12T12:19:30.197Z,14.37
2019-03-12T12:21:56.521Z,14.33
2019-03-12T12:24:22.845Z,14.28
2019-03-12T12:26:49.166Z,14.28
2019-03-12T12:29:15.471Z,14.31
2019-03-12T12:31:41.781Z,14.31
2019-03-12T12:34:08.097Z,14.32
2019-03-12T12:36:34.411Z,14.32
2019-03-12T12:39:00.720Z,14.30
2019-03-12T12:41:27.036Z,14.30
2019-03-12T12:43:53.343Z,14.28
2019-03-12T12:46:19.659Z,14.28
2019-03-12T12:48:45.971Z,14.24
2019-03-12T12:51:12.282Z,14.22
2019-03-12T12:53:38.603Z,14.23
2019-03-12T12:56:04.910Z,14.23
2019-03-12T12:58:31.245Z,14.25
2019-03-12T13:00:57.560Z,14.26
2019-03-12T13:03:23.862Z,14.24
2019-03-12T13:05:50.202Z,14.22
2019-03-12T13:08:16.509Z,14.22
2019-03-12T13:10:42.819Z,14.26
2019-03-12T13:13:09.120Z,14.29
2019-03-12T13:15:35.874Z,14.27
2019-03-12T13:18:02.212Z,14.26
2019-03-12T13:20:28.524Z,14.29
2019-03-12T13:22:54.855Z,14.32
2019-03-12T13:25:21.163Z,14.30
2019-03-12T13:27:47.470Z,14.24
2019-03-12T13:30:13.781Z,14.20
2019-03-12T13:32:40.093Z,14.25
2019-03-12T13:35:06.403Z,14.24
2019-03-12T13:37:32.738Z,14.31
2019-03-12T13:39:59.071Z,14.31
2019-03-12T13:42:25.347Z,14.29
2019-03-12T13:44:51.660Z,14.25
2019-03-12T13:47:17.982Z,14.28
2019-03-12T13:49:44.322Z,14.30
2019-03-12T13:52:10.599Z,14.32
2019-03-12T13:54:36.909Z,14.30
2019-03-12T13:57:03.215Z,14.28
2019-03-12T13:59:29.544Z,14.30
2019-03-12T14:01:55.855Z,14.30
2019-03-12T14:04:22.165Z,14.31
2019-03-12T14:06:48.478Z,14.28
2019-03-12T14:09:14.789Z,14.28
2019-03-12T14:11:41.112Z,14.28
2019-03-12T14:14:07.419Z,14.27
2019-03-12T14:16:33.729Z,14.27
2019-03-12T14:19:00.037Z,14.27
2019-03-12T14:21:26.348Z,14.26
2019-03-12T14:23:52.657Z,14.25
2019-03-12T14:26:18.997Z,14.24
2019-03-12T14:28:45.312Z,14.18
2019-03-12T14:31:11.621Z,14.14
2019-03-12T14:33:37.935Z,14.09
2019-03-12T14:36:04.245Z,14.06
2019-03-12T14:38:30.557Z,14.08
2019-03-12T14:40:56.865Z,14.10
2019-03-12T14:43:23.169Z,14.11
2019-03-12T14:45:49.494Z,14.13
2019-03-12T14:48:15.842Z,14.14
2019-03-12T14:50:42.133Z,14.14
2019-03-12T14:53:21.034Z,14.12
2019-03-12T14:55:34.771Z,14.13
2019-03-12T14:58:01.076Z,14.13
2019-03-12T15:00:27.413Z,14.14
2019-03-12T15:02:53.718Z,14.14
2019-03-12T15:05:20.052Z,14.15
2019-03-12T15:07:46.437Z,14.13
2019-03-12T15:10:12.771Z,14.12
2019-03-12T15:12:39.082Z,14.11
2019-03-12T15:15:05.385Z,14.09
2019-03-12T15:17:31.698Z,14.09
2019-03-12T15:19:58.007Z,14.09
2019-03-12T15:22:24.385Z,14.10
2019-03-12T15:24:50.676Z,14.09
2019-03-12T15:27:16.990Z,14.09
2019-03-12T15:29:43.296Z,14.08
2019-03-12T15:32:09.819Z,14.10
2019-03-12T15:34:36.069Z,14.05
2019-03-12T15:37:02.376Z,13.96
2019-03-12T15:39:28.793Z,13.94
2019-03-12T15:41:55.065Z,13.94
2019-03-12T15:44:21.377Z,13.96
2019-03-12T15:46:47.686Z,13.96
2019-03-12T15:49:13.995Z,13.98
2019-03-12T15:51:40.310Z,13.96
2019-03-12T15:54:06.616Z,13.96
2019-03-12T15:56:32.931Z,13.93
2019-03-12T15:58:59.241Z,13.92
2019-03-12T16:01:25.575Z,13.94
2019-03-12T16:03:51.909Z,13.93
2019-03-12T16:06:18.263Z,13.92
2019-03-12T16:08:44.567Z,13.91
2019-03-12T16:11:10.893Z,13.88
2019-03-12T16:13:37.209Z,13.85
2019-03-12T16:16:03.517Z,13.84
2019-03-12T16:18:29.830Z,13.85
2019-03-12T16:20:56.141Z,13.83
2019-03-12T16:23:23.907Z,13.76
2019-03-12T16:25:50.213Z,13.78
2019-03-12T16:28:16.521Z,13.77
2019-03-12T16:30:42.829Z,13.77
2019-03-12T16:33:09.181Z,13.77
2019-03-12T16:35:35.488Z,13.77
2019-03-12T16:38:01.920Z,13.75
2019-03-12T16:40:28.235Z,13.68
2019-03-12T16:42:54.689Z,13.62
2019-03-12T16:45:21.007Z,13.59
2019-03-12T16:47:47.377Z,13.60
2019-03-12T16:50:13.662Z,13.61
2019-03-12T16:52:39.928Z,13.61
2019-03-12T16:55:06.245Z,13.63
2019-03-12T16:57:32.551Z,13.61
2019-03-12T16:59:58.864Z,13.62
2019-03-12T17:02:25.169Z,13.61
2019-03-12T17:04:51.503Z,13.59
2019-03-12T17:07:17.807Z,13.57
2019-03-12T17:09:44.159Z,13.55
2019-03-12T17:12:10.427Z,13.55
2019-03-12T17:14:39.036Z,13.54
2019-03-12T17:17:03.045Z,13.53
2019-03-12T17:19:29.361Z,13.52
2019-03-12T17:21:56.341Z,13.51
2019-03-12T17:24:22.655Z,13.51
2019-03-12T17:26:48.964Z,13.49
2019-03-12T17:29:15.405Z,13.48
2019-03-12T17:31:41.717Z,13.47
2019-03-12T17:34:08.043Z,13.47
2019-03-12T17:36:34.362Z,13.47
2019-03-12T17:39:00.694Z,13.43
2019-03-12T17:41:27.142Z,13.38
2019-03-12T17:43:53.431Z,13.36
2019-03-12T17:46:19.740Z,13.36
2019-03-12T17:48:46.057Z,13.45
2019-03-12T17:51:12.369Z,13.80
2019-03-12T17:53:38.725Z,13.81
2019-03-12T17:56:05.034Z,13.75
2019-03-12T17:58:31.351Z,13.67
2019-03-12T18:00:57.686Z,13.59
2019-03-12T18:03:24.128Z,13.54
2019-03-12T18:05:50.435Z,13.50
2019-03-12T18:08:16.754Z,13.45
2019-03-12T18:10:43.059Z,13.42
2019-03-12T18:13:09.483Z,13.44
2019-03-12T18:15:35.748Z,13.46
2019-03-12T18:18:02.053Z,13.44
2019-03-12T18:20:30.302Z,13.40
2019-03-12T18:22:54.934Z,13.38
2019-03-12T18:25:21.243Z,13.35
2019-03-12T18:27:47.679Z,13.33
2019-03-12T18:30:14.192Z,13.29
2019-03-12T18:32:40.490Z,13.27
2019-03-12T18:35:06.871Z,13.26
2019-03-12T18:37:33.223Z,13.24
2019-03-12T18:39:59.535Z,13.21
2019-03-12T18:42:25.924Z,13.19
2019-03-12T18:44:52.299Z,13.16
2019-03-12T18:47:19.380Z,13.16
2019-03-12T18:49:44.991Z,13.18
2019-03-12T18:52:11.288Z,13.15
2019-03-12T18:54:37.680Z,13.08
2019-03-12T18:57:04.004Z,13.05
2019-03-12T18:59:30.317Z,13.03
2019-03-12T19:01:56.719Z,13.03
2019-03-12T19:04:22.993Z,13.01
2019-03-12T19:06:49.330Z,12.99
2019-03-12T19:09:15.646Z,12.99
2019-03-12T19:11:41.948Z,12.97
2019-03-12T19:14:08.264Z,13.01
2019-03-12T19:16:34.571Z,13.03
2019-03-12T19:19:00.884Z,13.02
2019-03-12T19:21:27.199Z,13.01
2019-03-12T19:23:53.581Z,12.99
2019-03-12T19:26:19.951Z,12.97
2019-03-12T19:28:46.247Z,12.94
2019-03-12T19:31:12.558Z,12.93
2019-03-12T19:33:38.953Z,12.92
2019-03-12T19:36:05.320Z,12.90
2019-03-12T19:38:31.618Z,12.89
2019-03-12T19:40:58.025Z,12.89
2019-03-12T19:43:24.329Z,12.87
2019-03-12T19:45:50.642Z,12.87
2019-03-12T19:48:16.953Z,12.86
2019-03-12T19:50:43.272Z,12.86
2019-03-12T19:53:09.572Z,12.86
2019-03-12T19:55:35.887Z,12.92
2019-03-12T19:58:02.199Z,13.15
2019-03-12T20:00:28.556Z,13.16
2019-03-12T20:02:54.865Z,13.19
2019-03-12T20:05:21.179Z,13.17
2019-03-12T20:07:47.489Z,13.15
2019-03-12T20:10:13.799Z,13.13
2019-03-12T20:12:40.172Z,13.11
2019-03-12T20:15:06.479Z,13.07
2019-03-12T20:17:32.798Z,13.07
2019-03-12T20:19:59.303Z,13.06
2019-03-12T20:22:25.627Z,13.04
2019-03-12T20:24:51.933Z,13.02
2019-03-12T20:27:18.303Z,13.00
2019-03-12T20:29:46.430Z,12.99
2019-03-12T20:32:11.326Z,12.98
2019-03-12T20:34:37.634Z,12.96
2019-03-12T20:37:04.011Z,12.93
2019-03-12T20:39:30.393Z,12.90
2019-03-12T20:41:56.745Z,12.90
2019-03-12T20:44:23.151Z,12.86
2019-03-12T20:46:49.453Z,12.86
2019-03-12T20:49:15.891Z,12.84
2019-03-12T20:51:42.199Z,12.82
2019-03-12T20:54:08.546Z,12.80
2019-03-12T20:56:34.903Z,12.78
2019-03-12T20:59:01.247Z,12.78
2019-03-12T21:01:28.078Z,12.74
2019-03-12T21:03:53.949Z,12.66
2019-03-12T21:06:20.374Z,12.64
2019-03-12T21:08:46.775Z,12.64
2019-03-12T21:11:13.106Z,12.64
2019-03-12T21:13:39.410Z,12.63
2019-03-12T21:16:05.873Z,12.62
2019-03-12T21:18:32.247Z,12.61
2019-03-12T21:20:58.575Z,12.60
2019-03-12T21:23:24.880Z,12.59
2019-03-12T21:25:51.191Z,12.59
2019-03-12T21:28:17.532Z,12.59
2019-03-12T21:30:43.835Z,12.58
2019-03-12T21:33:15.165Z,12.56
2019-03-12T21:35:36.464Z,12.56
2019-03-12T21:38:02.772Z,12.56
2019-03-12T21:40:29.086Z,12.53
2019-03-12T21:42:55.389Z,12.53
2019-03-12T21:45:21.722Z,12.46
2019-03-12T21:47:48.066Z,12.50
2019-03-12T21:50:14.341Z,12.49
2019-03-12T21:52:40.657Z,12.48
2019-03-12T21:55:06.973Z,12.47
2019-03-12T21:57:33.289Z,12.45
2019-03-12T21:59:59.598Z,12.44
2019-03-12T22:02:25.909Z,12.45
2019-03-12T22:04:52.244Z,12.42
2019-03-12T22:07:18.562Z,12.39
2019-03-12T22:09:44.885Z,12.32
2019-03-12T22:12:11.192Z,12.31
2019-03-12T22:14:37.530Z,12.31
2019-03-12T22:17:03.811Z,12.30
2019-03-12T22:19:30.139Z,12.31
2019-03-12T22:21:56.443Z,12.30
2019-03-12T22:24:22.757Z,12.29
2019-03-12T22:26:49.063Z,12.28
2019-03-12T22:29:15.374Z,12.27
2019-03-12T22:31:41.689Z,12.25
2019-03-12T22:34:07.992Z,12.24
2019-03-12T22:36:34.325Z,12.22
2019-03-12T22:39:00.643Z,12.20
2019-03-12T22:41:26.947Z,12.21
2019-03-12T22:43:53.262Z,12.21
2019-03-12T22:46:19.572Z,12.19
2019-03-12T22:48:45.876Z,12.15
2019-03-12T22:51:12.186Z,12.17
2019-03-12T22:53:38.493Z,12.15
2019-03-12T22:56:04.797Z,12.15
2019-03-12T22:58:31.126Z,12.14
2019-03-12T23:00:57.427Z,12.13
2019-03-12T23:03:23.743Z,12.14
2019-03-12T23:05:50.056Z,12.14
2019-03-12T23:08:16.442Z,12.17
2019-03-12T23:10:42.679Z,12.15
2019-03-12T23:13:08.989Z,12.12
2019-03-12T23:15:35.324Z,12.12
2019-03-12T23:18:01.647Z,12.15
2019-03-12T23:20:27.954Z,12.19
2019-03-12T23:22:54.270Z,12.21
2019-03-12T23:25:20.580Z,12.23
2019-03-12T23:27:46.894Z,12.25
2019-03-12T23:30:13.216Z,12.25
2019-03-12T23:32:39.590Z,12.25
2019-03-12T23:35:05.911Z,12.25
2019-03-12T23:37:32.239Z,12.25
2019-03-12T23:39:58.553Z,12.25
2019-03-12T23:42:24.952Z,12.25
2019-03-12T23:44:51.252Z,12.25
2019-03-12T23:47:17.560Z,12.24
2019-03-12T23:49:43.875Z,12.23
2019-03-12T23:52:10.199Z,12.22
2019-03-12T23:54:36.535Z,12.21
2019-03-12T23:57:02.843Z,12.20
2019-03-12T23:59:29.154Z,12.19
