createdAt,value
2023-03-30T00:04:43.033Z,8.15
2023-03-30T00:09:44.722Z,8.11
2023-03-30T00:14:46.337Z,8.12
2023-03-30T00:19:48.514Z,8.13
2023-03-30T00:24:50.041Z,8.14
2023-03-30T00:29:51.607Z,8.18
2023-03-30T00:34:53.080Z,8.17
2023-03-30T00:39:54.517Z,8.02
2023-03-30T00:45:20.931Z,7.97
2023-03-30T00:50:29.968Z,7.91
2023-03-30T00:55:33.729Z,7.90
2023-03-30T01:00:38.468Z,7.96
2023-03-30T01:05:42.253Z,7.98
2023-03-30T01:10:46.993Z,8.09
2023-03-30T01:15:54.036Z,8.16
2023-03-30T01:21:15.943Z,8.17
2023-03-30T01:26:25.994Z,8.16
2023-03-30T01:31:52.282Z,8.03
2023-03-30T01:37:11.611Z,7.99
2023-03-30T01:42:12.944Z,8.03
2023-03-30T01:47:22.586Z,7.91
2023-03-30T01:52:37.969Z,7.90
2023-03-30T01:57:50.490Z,7.93
2023-03-30T02:03:06.024Z,8.00
2023-03-30T02:08:12.306Z,7.92
2023-03-30T02:13:15.959Z,7.91
2023-03-30T02:18:19.433Z,7.92
2023-03-30T02:23:23.099Z,8.02
2023-03-30T02:28:24.543Z,8.12
2023-03-30T02:33:38.250Z,8.19
2023-03-30T02:39:14.639Z,8.18
2023-03-30T02:44:34.017Z,8.10
2023-03-30T02:49:53.982Z,8.05
2023-03-30T02:55:22.312Z,8.08
2023-03-30T03:00:51.205Z,8.10
2023-03-30T03:05:54.151Z,8.16
2023-03-30T03:10:55.633Z,8.26
2023-03-30T03:15:57.247Z,8.30
2023-03-30T03:20:59.023Z,8.27
2023-03-30T03:26:01.070Z,8.30
2023-03-30T03:31:03.601Z,8.36
2023-03-30T03:36:06.593Z,8.43
2023-03-30T03:41:09.420Z,8.39
2023-03-30T03:46:11.220Z,8.41
2023-03-30T03:51:12.729Z,8.41
2023-03-30T03:56:14.845Z,8.43
2023-03-30T04:01:16.698Z,8.38
2023-03-30T04:06:18.149Z,8.40
2023-03-30T04:11:20.212Z,8.32
2023-03-30T04:16:21.865Z,8.23
2023-03-30T04:21:23.689Z,8.29
2023-03-30T04:26:25.347Z,8.32
2023-03-30T04:31:34.686Z,8.21
2023-03-30T04:36:37.867Z,8.37
2023-03-30T04:41:41.558Z,8.11
2023-03-30T04:46:43.012Z,8.01
2023-03-30T04:51:44.526Z,8.07
2023-03-30T04:56:46.013Z,7.96
2023-03-30T05:01:47.560Z,8.00
2023-03-30T05:06:49.727Z,8.12
2023-03-30T05:11:51.206Z,8.01
2023-03-30T05:16:52.814Z,8.13
2023-03-30T05:21:54.303Z,8.27
2023-03-30T05:26:56.364Z,8.34
2023-03-30T05:31:57.789Z,8.31
2023-03-30T05:36:59.238Z,8.37
2023-03-30T05:42:01.617Z,8.32
2023-03-30T05:47:03.484Z,8.46
2023-03-30T05:52:05.727Z,8.53
2023-03-30T05:57:07.243Z,8.75
2023-03-30T06:02:12.806Z,8.94
2023-03-30T06:07:14.287Z,8.91
2023-03-30T06:12:15.803Z,8.76
2023-03-30T06:17:17.454Z,8.95
2023-03-30T06:22:18.916Z,8.91
2023-03-30T06:27:21.044Z,9.13
2023-03-30T06:32:22.600Z,9.28
2023-03-30T06:37:24.138Z,9.27
2023-03-30T06:42:28.451Z,9.31
2023-03-30T06:47:30.529Z,9.37
2023-03-30T06:52:36.146Z,9.48
2023-03-30T06:57:37.650Z,9.54
2023-03-30T07:02:40.923Z,9.75
2023-03-30T07:07:42.381Z,9.76
2023-03-30T07:12:43.889Z,9.92
2023-03-30T07:17:45.676Z,10.32
2023-03-30T07:22:47.118Z,10.21
2023-03-30T07:27:48.529Z,10.50
2023-03-30T07:32:50.930Z,10.62
2023-03-30T07:38:02.037Z,10.70
2023-03-30T07:43:04.619Z,10.71
2023-03-30T07:48:06.435Z,10.92
2023-03-30T07:53:07.929Z,11.28
2023-03-30T07:58:09.358Z,11.70
2023-03-30T08:03:12.056Z,12.04
2023-03-30T08:08:13.864Z,12.21
2023-03-30T08:13:15.393Z,12.31
2023-03-30T08:18:16.926Z,12.76
2023-03-30T08:23:19.567Z,12.65
2023-03-30T08:28:21.475Z,12.71
2023-03-30T08:33:24.064Z,12.63
2023-03-30T08:38:25.846Z,12.58
2023-03-30T08:43:50.946Z,12.37
2023-03-30T08:48:54.923Z,12.56
2023-03-30T08:54:01.744Z,13.17
2023-03-30T08:59:15.342Z,13.65
2023-03-30T09:04:17.215Z,14.01
2023-03-30T09:09:21.894Z,14.29
2023-03-30T09:14:32.827Z,14.49
2023-03-30T09:19:52.246Z,14.53
2023-03-30T09:24:54.808Z,14.14
2023-03-30T09:30:04.779Z,14.30
2023-03-30T09:35:21.608Z,14.21
2023-03-30T09:40:34.576Z,14.77
2023-03-30T09:45:36.604Z,15.13
2023-03-30T09:50:46.495Z,15.43
2023-03-30T09:55:58.119Z,15.28
2023-03-30T10:01:13.692Z,15.00
2023-03-30T10:06:19.828Z,14.99
2023-03-30T10:11:33.384Z,14.99
2023-03-30T10:16:35.545Z,15.21
2023-03-30T10:21:39.930Z,15.38
2023-03-30T10:26:46.533Z,15.32
2023-03-30T10:31:50.881Z,15.44
2023-03-30T10:36:55.015Z,15.91
2023-03-30T10:41:59.858Z,16.30
2023-03-30T10:47:20.774Z,16.64
2023-03-30T10:52:32.794Z,16.80
2023-03-30T10:57:57.180Z,16.45
2023-03-30T11:03:32.761Z,16.18
2023-03-30T11:08:42.782Z,16.40
2023-03-30T11:13:49.915Z,16.30
2023-03-30T11:19:00.117Z,16.34
2023-03-30T11:24:14.920Z,16.32
2023-03-30T11:29:42.470Z,16.14
2023-03-30T11:35:04.493Z,15.99
2023-03-30T11:40:19.951Z,16.16
2023-03-30T11:45:55.369Z,16.01
2023-03-30T11:51:25.555Z,15.64
2023-03-30T11:56:51.319Z,15.28
2023-03-30T12:02:04.817Z,15.35
2023-03-30T12:07:17.131Z,15.20
2023-03-30T12:12:29.339Z,15.12
2023-03-30T12:17:40.111Z,15.23
2023-03-30T12:22:50.160Z,15.24
2023-03-30T12:28:17.298Z,15.04
2023-03-30T12:33:51.987Z,14.87
2023-03-30T12:39:02.201Z,14.81
2023-03-30T12:44:21.791Z,15.02
2023-03-30T12:49:39.019Z,15.29
2023-03-30T12:54:49.489Z,15.20
2023-03-30T13:00:23.660Z,15.16
2023-03-30T13:05:33.445Z,15.38
2023-03-30T13:10:42.144Z,15.12
2023-03-30T13:15:52.279Z,15.09
2023-03-30T13:20:56.824Z,15.12
2023-03-30T13:25:58.759Z,14.94
2023-03-30T13:31:33.800Z,14.94
2023-03-30T13:36:45.213Z,14.89
2023-03-30T13:42:05.347Z,14.99
2023-03-30T13:47:27.917Z,15.03
2023-03-30T13:52:38.306Z,14.95
2023-03-30T13:57:41.830Z,15.00
2023-03-30T14:02:43.275Z,14.92
2023-03-30T14:07:47.228Z,15.08
2023-03-30T14:12:53.559Z,14.71
2023-03-30T14:17:59.384Z,14.85
2023-03-30T14:23:02.515Z,14.71
2023-03-30T14:28:13.177Z,14.56
2023-03-30T14:33:14.930Z,14.35
2023-03-30T14:38:23.910Z,14.47
2023-03-30T14:43:31.412Z,14.39
2023-03-30T14:48:39.812Z,14.57
2023-03-30T14:53:41.768Z,14.43
2023-03-30T14:58:43.979Z,14.58
2023-03-30T15:08:48.761Z,14.56
2023-03-30T15:13:53.778Z,14.45
2023-03-30T15:19:04.221Z,14.41
2023-03-30T15:24:16.213Z,14.37
2023-03-30T15:29:19.520Z,14.43
2023-03-30T15:34:20.940Z,14.39
2023-03-30T15:39:22.285Z,14.19
2023-03-30T15:44:24.490Z,14.28
2023-03-30T15:49:38.836Z,14.37
2023-03-30T15:54:48.030Z,14.27
2023-03-30T15:59:53.228Z,14.32
2023-03-30T16:04:55.057Z,14.25
2023-03-30T16:09:56.589Z,14.16
2023-03-30T16:14:58.494Z,14.28
2023-03-30T16:20:00.188Z,13.98
2023-03-30T16:25:01.671Z,13.96
2023-03-30T16:30:15.825Z,14.04
2023-03-30T16:35:17.662Z,13.88
2023-03-30T16:40:38.711Z,13.72
2023-03-30T16:45:41.291Z,13.76
2023-03-30T16:50:45.306Z,13.84
2023-03-30T16:55:46.907Z,13.86
2023-03-30T17:00:53.277Z,13.97
2023-03-30T17:05:55.367Z,13.91
2023-03-30T17:11:01.023Z,13.79
2023-03-30T17:16:02.833Z,13.81
2023-03-30T17:21:04.836Z,13.89
2023-03-30T17:26:07.710Z,13.81
2023-03-30T17:31:16.479Z,13.66
2023-03-30T17:36:23.017Z,13.50
2023-03-30T17:41:24.495Z,13.65
2023-03-30T17:46:26.048Z,13.61
2023-03-30T17:51:27.512Z,13.70
2023-03-30T17:56:28.983Z,13.77
2023-03-30T18:01:30.468Z,13.62
2023-03-30T18:06:32.564Z,13.92
2023-03-30T18:11:33.980Z,13.73
2023-03-30T18:16:41.163Z,13.69
2023-03-30T18:21:42.729Z,13.73
2023-03-30T18:26:45.798Z,13.99
2023-03-30T18:31:47.309Z,13.99
2023-03-30T18:36:48.826Z,14.07
2023-03-30T18:41:50.433Z,13.74
2023-03-30T18:46:52.343Z,13.73
2023-03-30T18:51:53.879Z,13.72
2023-03-30T18:56:56.160Z,13.65
2023-03-30T19:01:57.595Z,13.84
2023-03-30T19:06:59.532Z,13.67
2023-03-30T19:12:00.987Z,13.96
2023-03-30T19:17:02.608Z,13.75
2023-03-30T19:22:04.095Z,13.72
2023-03-30T19:27:07.781Z,13.51
2023-03-30T19:32:09.367Z,13.71
2023-03-30T19:37:10.908Z,13.75
2023-03-30T19:42:12.312Z,13.27
2023-03-30T19:47:14.177Z,12.83
2023-03-30T19:52:15.768Z,12.80
2023-03-30T19:57:19.102Z,12.88
2023-03-30T20:02:20.965Z,12.69
2023-03-30T20:07:22.648Z,12.66
2023-03-30T20:12:24.147Z,12.57
2023-03-30T20:17:25.691Z,12.56
2023-03-30T20:22:27.097Z,12.25
2023-03-30T20:27:28.624Z,12.39
2023-03-30T20:32:30.244Z,12.25
2023-03-30T20:37:31.696Z,12.26
2023-03-30T20:42:33.098Z,12.26
2023-03-30T20:47:35.002Z,12.22
2023-03-30T20:52:36.590Z,12.09
2023-03-30T20:57:38.095Z,12.10
2023-03-30T21:02:39.562Z,12.02
2023-03-30T21:07:47.152Z,11.85
2023-03-30T21:12:48.687Z,11.77
2023-03-30T21:17:50.219Z,11.63
2023-03-30T21:22:51.749Z,11.61
2023-03-30T21:27:53.153Z,11.48
2023-03-30T21:32:54.573Z,11.37
2023-03-30T21:37:56.051Z,11.21
2023-03-30T21:42:57.488Z,11.29
2023-03-30T21:47:59.022Z,11.17
2023-03-30T21:53:00.454Z,11.23
2023-03-30T21:58:01.989Z,11.18
2023-03-30T22:03:03.880Z,11.14
2023-03-30T22:08:05.471Z,11.10
2023-03-30T22:13:08.135Z,10.99
2023-03-30T22:18:10.403Z,11.06
2023-03-30T22:23:11.851Z,11.02
2023-03-30T22:28:13.348Z,11.11
2023-03-30T22:33:15.916Z,11.04
2023-03-30T22:38:17.362Z,10.99
2023-03-30T22:43:18.787Z,10.95
2023-03-30T22:48:20.346Z,10.88
2023-03-30T22:53:21.776Z,10.82
2023-03-30T22:58:23.464Z,10.93
2023-03-30T23:03:25.289Z,10.63
2023-03-30T23:08:29.489Z,10.55
2023-03-30T23:13:32.822Z,10.62
2023-03-30T23:18:34.641Z,10.61
2023-03-30T23:23:37.145Z,10.67
2023-03-30T23:28:41.854Z,10.71
2023-03-30T23:33:44.820Z,10.80
2023-03-30T23:38:46.725Z,10.89
2023-03-30T23:43:49.019Z,10.99
2023-03-30T23:48:51.299Z,10.91
2023-03-30T23:53:54.550Z,10.98
2023-03-30T23:58:56.776Z,10.93
