createdAt,value
2019-05-19T00:00:34.778Z,13.78
2019-05-19T00:06:37.164Z,13.75
2019-05-19T00:12:39.392Z,13.95
2019-05-19T00:18:41.533Z,13.45
2019-05-19T00:24:43.692Z,12.10
2019-05-19T00:30:45.812Z,12.65
2019-05-19T00:36:47.967Z,13.78
2019-05-19T00:42:50.135Z,13.80
2019-05-19T00:48:52.251Z,14.87
2019-05-19T00:54:54.449Z,12.55
2019-05-19T01:00:56.748Z,13.13
2019-05-19T01:06:59.217Z,13.72
2019-05-19T01:13:03.624Z,14.35
2019-05-19T01:19:05.844Z,14.50
2019-05-19T01:25:08.686Z,14.80
2019-05-19T01:31:10.848Z,15.25
2019-05-19T01:37:12.995Z,14.87
2019-05-19T01:43:15.296Z,14.43
2019-05-19T01:49:17.420Z,14.18
2019-05-19T01:55:19.708Z,13.58
2019-05-19T02:01:22.026Z,17.32
2019-05-19T02:07:24.342Z,14.78
2019-05-19T02:13:31.258Z,15.00
2019-05-19T02:19:33.665Z,14.30
2019-05-19T02:25:38.355Z,13.78
2019-05-19T02:31:40.552Z,13.20
2019-05-19T02:37:42.800Z,13.88
2019-05-19T02:43:46.860Z,13.95
2019-05-19T02:49:49.787Z,14.20
2019-05-19T02:55:52.280Z,15.25
2019-05-19T03:02:08.649Z,14.73
2019-05-19T03:08:30.316Z,14.63
2019-05-19T03:14:36.397Z,13.53
2019-05-19T03:20:38.618Z,15.05
2019-05-19T03:26:40.876Z,16.00
2019-05-19T03:32:46.033Z,15.18
2019-05-19T03:38:48.316Z,15.18
2019-05-19T03:44:52.595Z,14.73
2019-05-19T03:50:54.771Z,15.60
2019-05-19T03:56:57.083Z,13.43
2019-05-19T04:02:59.249Z,16.05
2019-05-19T04:09:01.400Z,14.95
2019-05-19T04:15:03.951Z,13.43
2019-05-19T04:21:06.153Z,14.95
2019-05-19T04:27:08.423Z,13.10
2019-05-19T04:33:10.614Z,13.68
2019-05-19T04:39:12.835Z,14.93
2019-05-19T04:45:15.368Z,15.72
2019-05-19T04:51:17.658Z,15.23
2019-05-19T04:57:19.818Z,12.65
2019-05-19T05:03:22.056Z,13.75
2019-05-19T05:09:24.179Z,13.98
2019-05-19T05:15:26.460Z,13.83
2019-05-19T05:21:29.028Z,12.90
2019-05-19T05:27:31.483Z,12.70
2019-05-19T05:33:33.843Z,13.72
2019-05-19T05:39:36.317Z,14.10
2019-05-19T05:45:38.535Z,12.95
2019-05-19T05:51:40.874Z,12.45
2019-05-19T05:57:43.187Z,11.93
2019-05-19T06:03:45.435Z,10.48
2019-05-19T06:09:47.708Z,10.20
2019-05-19T06:15:49.931Z,10.53
2019-05-19T06:21:52.751Z,10.50
2019-05-19T06:27:55.109Z,11.30
2019-05-19T06:33:57.583Z,10.63
2019-05-19T06:39:59.844Z,10.45
2019-05-19T06:46:02.132Z,10.10
2019-05-19T06:52:04.471Z,9.83
2019-05-19T06:58:08.879Z,10.03
2019-05-19T07:04:11.187Z,8.68
2019-05-19T07:10:13.807Z,8.10
2019-05-19T07:16:17.148Z,8.38
2019-05-19T07:22:19.645Z,8.03
2019-05-19T07:28:23.046Z,8.43
2019-05-19T07:34:25.244Z,8.15
2019-05-19T07:40:27.475Z,8.45
2019-05-19T07:46:29.873Z,8.48
2019-05-19T07:52:32.279Z,7.10
2019-05-19T07:58:34.643Z,7.08
2019-05-19T08:04:36.936Z,7.33
2019-05-19T08:10:39.107Z,9.78
2019-05-19T08:16:41.512Z,8.75
2019-05-19T08:22:43.709Z,7.72
2019-05-19T08:28:45.874Z,7.30
2019-05-19T08:34:49.416Z,6.80
2019-05-19T08:40:53.019Z,6.70
2019-05-19T08:46:55.714Z,6.83
2019-05-19T08:52:58.369Z,8.00
2019-05-19T08:59:00.632Z,7.37
2019-05-19T09:05:03.809Z,7.55
2019-05-19T09:11:06.075Z,7.58
2019-05-19T09:17:08.445Z,7.25
2019-05-19T09:23:10.836Z,7.78
2019-05-19T09:29:13.608Z,7.28
2019-05-19T09:35:16.140Z,7.47
2019-05-19T09:41:18.586Z,15.60
2019-05-19T09:47:20.980Z,4.37
2019-05-19T09:53:23.391Z,4.53
2019-05-19T09:59:25.892Z,5.00
2019-05-19T10:05:28.286Z,5.10
2019-05-19T10:12:00.122Z,4.87
2019-05-19T10:18:02.446Z,4.05
2019-05-19T10:24:06.080Z,3.85
2019-05-19T10:30:09.633Z,4.60
2019-05-19T10:36:12.187Z,4.95
2019-05-19T10:42:14.514Z,4.25
2019-05-19T10:48:16.793Z,4.03
2019-05-19T10:54:19.096Z,5.25
2019-05-19T11:00:21.410Z,4.62
2019-05-19T11:06:23.770Z,3.37
2019-05-19T11:12:26.077Z,3.40
2019-05-19T11:18:28.446Z,4.15
2019-05-19T11:24:30.735Z,5.55
2019-05-19T11:30:32.946Z,5.05
2019-05-19T11:36:35.240Z,4.72
2019-05-19T11:42:37.692Z,4.37
2019-05-19T11:48:41.074Z,4.50
2019-05-19T11:54:43.228Z,4.20
2019-05-19T12:00:45.537Z,4.47
2019-05-19T12:06:48.738Z,5.28
2019-05-19T12:12:51.207Z,4.40
2019-05-19T12:18:56.837Z,5.20
2019-05-19T12:24:57.440Z,4.85
2019-05-19T12:30:59.781Z,4.90
2019-05-19T12:37:02.108Z,4.95
2019-05-19T12:43:04.432Z,4.75
2019-05-19T12:49:06.908Z,4.70
2019-05-19T12:55:09.582Z,4.33
2019-05-19T13:01:12.047Z,4.17
2019-05-19T13:07:14.531Z,4.45
2019-05-19T13:13:17.000Z,5.60
2019-05-19T13:19:19.339Z,5.00
2019-05-19T13:25:21.551Z,4.78
2019-05-19T13:31:23.885Z,5.72
2019-05-19T13:37:26.264Z,5.65
2019-05-19T13:43:28.720Z,6.40
2019-05-19T13:49:31.149Z,6.75
2019-05-19T13:55:34.179Z,6.08
2019-05-19T14:01:37.306Z,6.35
2019-05-19T14:07:39.743Z,6.15
2019-05-19T14:13:42.313Z,7.22
2019-05-19T14:19:44.637Z,7.40
2019-05-19T14:25:46.976Z,6.60
2019-05-19T14:31:49.245Z,6.80
2019-05-19T14:37:51.633Z,7.92
2019-05-19T14:43:54.162Z,8.13
2019-05-19T14:49:56.483Z,7.60
2019-05-19T14:56:01.143Z,7.30
2019-05-19T15:02:03.554Z,6.83
2019-05-19T15:08:05.840Z,7.70
2019-05-19T15:14:07.989Z,7.35
2019-05-19T15:20:10.968Z,7.58
2019-05-19T15:26:14.262Z,8.25
2019-05-19T15:32:16.851Z,8.53
2019-05-19T15:38:19.416Z,7.42
2019-05-19T15:44:22.257Z,6.92
2019-05-19T15:50:25.038Z,6.22
2019-05-19T15:56:27.485Z,6.22
2019-05-19T16:02:29.803Z,5.95
2019-05-19T16:08:32.226Z,5.90
2019-05-19T16:14:34.619Z,7.12
2019-05-19T16:20:36.941Z,7.05
2019-05-19T16:26:39.361Z,7.42
2019-05-19T16:32:41.823Z,6.87
2019-05-19T16:38:44.184Z,7.35
2019-05-19T16:44:46.566Z,7.00
2019-05-19T16:50:49.028Z,6.90
2019-05-19T16:56:51.575Z,6.45
2019-05-19T17:02:54.141Z,6.60
2019-05-19T17:08:56.505Z,6.17
2019-05-19T17:14:58.720Z,6.62
2019-05-19T17:21:01.297Z,6.33
2019-05-19T17:27:05.977Z,6.90
2019-05-19T17:33:08.266Z,6.72
2019-05-19T17:39:10.796Z,6.70
2019-05-19T17:45:14.391Z,6.83
2019-05-19T17:51:17.775Z,6.00
2019-05-19T17:57:20.236Z,6.55
2019-05-19T18:03:24.433Z,7.20
2019-05-19T18:09:26.765Z,6.85
2019-05-19T18:15:29.072Z,6.25
2019-05-19T18:21:31.345Z,6.28
2019-05-19T18:27:33.951Z,5.60
2019-05-19T18:33:36.272Z,5.12
2019-05-19T18:39:38.566Z,4.97
2019-05-19T18:45:40.898Z,4.35
2019-05-19T18:51:43.241Z,4.83
2019-05-19T18:57:45.581Z,4.65
2019-05-19T19:03:48.057Z,4.47
2019-05-19T19:09:50.417Z,5.40
2019-05-19T19:15:52.645Z,5.28
2019-05-19T19:21:55.108Z,6.83
2019-05-19T19:27:57.615Z,7.60
2019-05-19T19:33:59.988Z,6.33
2019-05-19T19:40:03.855Z,5.53
2019-05-19T19:46:06.345Z,6.42
2019-05-19T19:52:09.880Z,6.28
2019-05-19T19:58:12.149Z,5.78
2019-05-19T20:04:14.621Z,7.22
2019-05-19T20:10:16.941Z,5.87
2019-05-19T20:16:19.479Z,8.00
2019-05-19T20:22:23.235Z,7.55
2019-05-19T20:28:25.735Z,6.58
2019-05-19T20:34:28.090Z,7.30
2019-05-19T20:40:30.488Z,6.37
2019-05-19T20:46:33.049Z,7.90
2019-05-19T20:52:35.421Z,8.23
2019-05-19T20:58:37.896Z,7.45
2019-05-19T21:04:40.787Z,7.28
2019-05-19T21:10:43.141Z,8.35
2019-05-19T21:16:45.391Z,7.62
2019-05-19T21:22:47.748Z,9.60
2019-05-19T21:28:50.065Z,8.43
2019-05-19T21:34:52.465Z,9.23
2019-05-19T21:40:54.884Z,8.25
2019-05-19T21:46:57.151Z,8.63
2019-05-19T21:52:59.481Z,9.08
2019-05-19T21:59:01.737Z,9.00
2019-05-19T22:05:04.124Z,10.30
2019-05-19T22:11:06.549Z,10.80
2019-05-19T22:17:08.782Z,9.95
2019-05-19T22:23:11.018Z,9.40
2019-05-19T22:29:13.357Z,9.88
2019-05-19T22:35:15.615Z,8.33
2019-05-19T22:41:17.952Z,9.83
2019-05-19T22:47:20.319Z,10.10
2019-05-19T22:53:23.093Z,11.03
2019-05-19T22:59:25.457Z,10.32
2019-05-19T23:05:27.863Z,10.93
2019-05-19T23:11:30.291Z,10.03
2019-05-19T23:17:32.548Z,12.20
2019-05-19T23:23:34.986Z,11.12
2019-05-19T23:29:37.187Z,10.88
2019-05-19T23:35:39.630Z,11.28
2019-05-19T23:41:41.989Z,11.85
2019-05-19T23:47:44.250Z,10.53
2019-05-19T23:53:46.539Z,11.25
2019-05-19T23:59:48.894Z,10.20
