createdAt,value
2018-11-06T00:50:43.527Z,65.20
2018-11-06T00:53:29.213Z,64.80
2018-11-06T00:56:12.788Z,64.80
2018-11-06T01:16:32.175Z,64.80
2018-11-06T01:19:18.327Z,64.70
2018-11-06T01:24:41.985Z,64.90
2018-11-06T01:27:14.228Z,64.80
2018-11-06T01:32:22.898Z,64.70
2018-11-06T01:34:55.311Z,65.00
2018-11-06T01:37:36.406Z,64.40
2018-11-06T01:40:14.165Z,64.50
2018-11-06T01:42:48.708Z,64.50
2018-11-06T01:45:22.457Z,64.30
2018-11-06T01:50:33.365Z,64.20
2018-11-06T01:56:04.819Z,64.20
2018-11-06T01:58:38.199Z,64.30
2018-11-06T02:01:15.920Z,64.40
2018-11-06T02:03:54.248Z,64.60
2018-11-06T02:06:29.785Z,64.20
2018-11-06T02:09:17.731Z,64.30
2018-11-06T02:11:52.118Z,64.60
2018-11-06T02:14:25.175Z,64.20
2018-11-06T02:17:02.310Z,64.40
2018-11-06T02:19:31.940Z,64.40
2018-11-06T02:22:07.033Z,64.40
2018-11-06T02:27:20.481Z,64.30
2018-11-06T02:29:52.965Z,64.40
2018-11-06T02:32:30.924Z,64.30
2018-11-06T02:37:36.220Z,64.20
2018-11-06T02:40:11.148Z,64.20
2018-11-06T02:42:39.228Z,64.30
2018-11-06T02:45:10.087Z,64.30
2018-11-06T02:47:40.790Z,64.40
2018-11-06T02:50:11.784Z,64.20
2018-11-06T02:52:54.198Z,64.10
2018-11-06T02:55:26.984Z,64.60
2018-11-06T03:03:27.200Z,64.50
2018-11-06T03:08:51.121Z,64.60
2018-11-06T03:11:33.891Z,64.50
2018-11-06T03:14:12.892Z,64.00
2018-11-06T03:16:45.777Z,65.10
2018-11-06T03:19:14.166Z,64.10
2018-11-06T03:21:50.684Z,64.30
2018-11-06T03:24:28.081Z,64.40
2018-11-06T03:26:57.532Z,65.20
2018-11-06T03:29:26.417Z,64.20
2018-11-06T03:32:01.273Z,64.30
2018-11-06T03:34:37.449Z,64.50
2018-11-06T03:37:11.265Z,64.10
2018-11-06T03:42:26.537Z,64.20
2018-11-06T03:45:02.293Z,64.20
2018-11-06T03:47:32.633Z,64.50
2018-11-06T03:50:06.433Z,64.10
2018-11-06T03:52:35.153Z,64.20
2018-11-06T03:55:26.731Z,64.20
2018-11-06T03:58:02.271Z,64.30
2018-11-06T04:00:41.008Z,64.10
2018-11-06T04:03:15.958Z,64.40
2018-11-06T04:06:12.996Z,64.30
2018-11-06T04:08:52.183Z,64.20
2018-11-06T04:11:26.296Z,64.50
2018-11-06T04:17:11.014Z,64.40
2018-11-06T04:19:44.419Z,64.50
2018-11-06T04:22:18.560Z,64.60
2018-11-06T04:24:50.263Z,64.30
2018-11-06T04:27:19.520Z,64.50
2018-11-06T04:29:52.475Z,64.40
2018-11-06T04:32:45.954Z,64.30
2018-11-06T04:35:16.117Z,64.30
2018-11-06T04:37:47.312Z,64.20
2018-11-06T04:40:24.091Z,64.10
2018-11-06T04:42:53.610Z,64.40
2018-11-06T04:45:24.787Z,64.20
2018-11-06T04:48:03.848Z,64.50
2018-11-06T04:50:34.566Z,64.60
2018-11-06T04:53:07.363Z,64.20
2018-11-06T05:10:42.577Z,64.50
2018-11-06T05:13:15.229Z,64.20
2018-11-06T05:15:48.360Z,63.60
2018-11-06T05:18:20.066Z,63.80
2018-11-06T05:20:49.380Z,63.60
2018-11-06T05:23:19.951Z,63.60
2018-11-06T05:25:49.078Z,63.90
2018-11-06T05:28:19.995Z,64.60
2018-11-06T05:30:54.223Z,63.50
2018-11-06T05:33:27.557Z,63.80
2018-11-06T05:36:17.714Z,64.00
2018-11-06T05:38:53.892Z,63.80
2018-11-06T05:41:24.970Z,63.90
2018-11-06T05:43:56.426Z,63.90
2018-11-06T05:46:24.891Z,63.70
2018-11-06T05:48:58.413Z,63.90
2018-11-06T05:51:39.799Z,64.00
2018-11-06T05:54:12.742Z,63.80
2018-11-06T05:56:41.724Z,63.80
2018-11-06T05:59:10.231Z,63.60
2018-11-06T06:01:40.421Z,63.70
2018-11-06T06:04:13.408Z,63.70
2018-11-06T06:06:44.452Z,63.50
2018-11-06T06:09:13.307Z,63.60
2018-11-06T06:11:43.032Z,63.50
2018-11-06T06:14:13.117Z,63.50
2018-11-06T06:16:45.016Z,63.50
2018-11-06T06:19:20.138Z,63.50
2018-11-06T06:22:15.221Z,63.70
2018-11-06T06:24:48.411Z,63.70
2018-11-06T06:27:23.572Z,63.60
2018-11-06T06:38:22.732Z,63.90
2018-11-06T06:40:51.918Z,63.90
2018-11-06T06:43:22.941Z,63.60
2018-11-06T06:45:52.883Z,63.50
2018-11-06T06:48:20.984Z,63.50
2018-11-06T06:50:49.900Z,63.50
2018-11-06T06:53:18.176Z,63.50
2018-11-06T06:55:47.022Z,63.60
2018-11-06T06:58:15.312Z,63.70
2018-11-06T07:00:43.552Z,63.60
2018-11-06T07:03:12.417Z,63.60
2018-11-06T07:05:41.140Z,63.40
2018-11-06T07:08:09.517Z,63.30
2018-11-06T07:10:39.313Z,63.60
2018-11-06T07:13:07.933Z,63.40
2018-11-06T07:15:37.137Z,63.40
2018-11-06T07:18:09.014Z,63.40
2018-11-06T07:20:38.437Z,63.60
2018-11-06T07:23:07.110Z,63.50
2018-11-06T07:48:59.658Z,64.30
2018-11-06T08:27:17.066Z,63.90
2018-11-06T08:32:41.384Z,63.70
2018-11-06T08:35:28.026Z,63.80
2018-11-06T09:06:59.041Z,64.40
2018-11-06T09:31:17.047Z,64.70
2018-11-06T09:37:02.166Z,64.20
2018-11-06T09:39:55.017Z,64.10
2018-11-06T09:45:38.263Z,64.10
2018-11-06T10:35:26.772Z,64.20
2018-11-06T11:15:14.901Z,64.60
2018-11-06T11:18:25.609Z,64.70
2018-11-06T12:34:21.304Z,64.70
2018-11-06T12:37:05.100Z,65.00
2018-11-06T12:39:41.684Z,64.80
2018-11-06T12:42:27.240Z,64.90
2018-11-06T12:45:05.814Z,64.80
2018-11-06T12:49:36.609Z,64.70
2018-11-06T12:55:18.498Z,65.20
2018-11-06T12:58:08.412Z,65.20
2018-11-06T13:19:34.483Z,65.20
2018-11-06T13:27:40.590Z,65.20
2018-11-06T13:30:11.879Z,64.90
2018-11-06T13:32:43.625Z,65.10
2018-11-06T13:35:15.329Z,64.80
2018-11-06T13:37:43.151Z,64.70
2018-11-06T13:40:12.833Z,64.80
2018-11-06T13:42:41.064Z,64.60
2018-11-06T13:45:26.495Z,64.70
2018-11-06T13:47:54.396Z,64.90
2018-11-06T13:50:22.066Z,64.80
2018-11-06T13:52:49.739Z,64.40
2018-11-06T13:55:18.430Z,64.30
2018-11-06T13:57:46.556Z,64.40
2018-11-06T14:00:18.047Z,64.50
2018-11-06T14:02:46.911Z,64.60
2018-11-06T14:05:15.481Z,64.80
2018-11-06T14:07:43.436Z,64.80
2018-11-06T14:10:14.704Z,64.80
2018-11-06T14:13:00.920Z,64.80
2018-11-06T14:15:45.291Z,65.00
2018-11-06T14:18:15.294Z,65.40
2018-11-06T14:20:43.636Z,64.30
2018-11-06T14:23:12.388Z,64.60
2018-11-06T14:25:45.086Z,64.60
2018-11-06T14:28:17.035Z,64.30
2018-11-06T14:30:45.984Z,64.40
2018-11-06T14:33:15.580Z,64.60
2018-11-06T14:35:47.020Z,64.50
2018-11-06T14:38:15.107Z,64.70
2018-11-06T14:40:43.732Z,64.50
2018-11-06T14:43:12.501Z,64.80
2018-11-06T14:45:40.708Z,64.90
2018-11-06T14:48:08.798Z,64.30
2018-11-06T14:50:37.267Z,64.50
2018-11-06T14:53:05.239Z,64.50
2018-11-06T14:55:33.043Z,64.70
2018-11-06T14:58:00.732Z,64.80
2018-11-06T15:00:28.554Z,64.70
2018-11-06T15:02:56.424Z,64.80
2018-11-06T15:05:40.563Z,64.70
2018-11-06T15:08:08.324Z,64.90
2018-11-06T15:10:41.915Z,64.80
2018-11-06T15:15:43.302Z,64.70
2018-11-06T15:18:11.534Z,64.80
2018-11-06T15:20:39.627Z,65.00
2018-11-06T15:23:07.651Z,65.00
2018-11-06T15:25:45.829Z,64.70
2018-11-06T15:28:19.077Z,65.00
2018-11-06T15:30:47.081Z,65.00
2018-11-06T15:33:16.962Z,64.70
2018-11-06T15:35:45.044Z,64.70
2018-11-06T15:38:20.637Z,64.70
2018-11-06T15:40:49.867Z,64.90
2018-11-06T15:43:18.768Z,64.50
2018-11-06T15:45:46.825Z,64.40
2018-11-06T15:48:20.355Z,64.50
2018-11-06T15:50:49.206Z,64.60
2018-11-06T15:53:24.609Z,65.20
2018-11-06T15:56:06.292Z,64.50
2018-11-06T16:04:36.110Z,64.40
2018-11-06T16:07:12.703Z,65.00
2018-11-06T16:12:46.140Z,64.90
2018-11-06T16:15:17.924Z,64.90
2018-11-06T16:17:48.884Z,64.70
2018-11-06T16:20:22.375Z,64.60
2018-11-06T16:22:51.347Z,64.70
2018-11-06T16:25:25.796Z,64.60
2018-11-06T16:28:06.871Z,64.50
2018-11-06T16:30:35.872Z,64.60
2018-11-06T16:35:46.480Z,64.20
2018-11-06T16:38:18.637Z,64.40
2018-11-06T16:40:48.046Z,64.50
2018-11-06T16:43:19.326Z,64.30
2018-11-06T16:45:52.365Z,64.30
2018-11-06T16:48:27.222Z,64.30
2018-11-06T16:50:55.732Z,64.50
2018-11-06T16:53:24.419Z,64.30
2018-11-06T16:55:55.159Z,64.30
2018-11-06T16:58:24.763Z,64.30
2018-11-06T17:00:52.688Z,64.40
2018-11-06T17:03:21.579Z,64.40
2018-11-06T17:11:29.544Z,64.50
2018-11-06T17:14:00.323Z,64.50
2018-11-06T17:16:34.774Z,64.40
2018-11-06T17:19:06.870Z,64.20
2018-11-06T17:21:35.014Z,64.30
2018-11-06T17:24:10.118Z,64.20
2018-11-06T17:29:14.220Z,64.20
2018-11-06T17:31:45.700Z,63.90
2018-11-06T17:34:18.738Z,64.20
2018-11-06T17:36:49.941Z,64.20
2018-11-06T17:39:21.884Z,63.70
2018-11-06T17:41:52.704Z,64.10
2018-11-06T17:44:24.498Z,63.80
2018-11-06T17:49:33.484Z,63.80
2018-11-06T17:52:15.132Z,64.10
2018-11-06T17:54:53.474Z,64.10
2018-11-06T17:57:24.781Z,63.90
2018-11-06T17:59:58.127Z,64.00
2018-11-06T18:02:29.095Z,63.80
2018-11-06T18:05:03.511Z,63.90
2018-11-06T18:07:35.434Z,64.10
2018-11-06T18:10:10.130Z,63.70
2018-11-06T18:15:22.651Z,64.00
2018-11-06T18:17:51.288Z,63.80
2018-11-06T18:20:25.016Z,63.90
2018-11-06T18:22:58.515Z,64.00
2018-11-06T18:25:29.290Z,64.00
2018-11-06T18:28:12.845Z,63.80
2018-11-06T18:31:01.820Z,63.70
2018-11-06T18:33:34.954Z,64.00
2018-11-06T18:36:04.429Z,63.80
2018-11-06T18:44:00.914Z,64.10
2018-11-06T18:46:33.304Z,64.00
2018-11-06T18:49:01.370Z,63.80
2018-11-06T18:51:30.136Z,63.90
2018-11-06T18:57:02.005Z,63.90
2018-11-06T18:59:37.903Z,63.80
2018-11-06T19:02:10.339Z,63.90
2018-11-06T19:04:43.605Z,63.80
2018-11-06T19:07:17.743Z,63.80
2018-11-06T19:10:03.896Z,63.40
2018-11-06T19:12:49.641Z,63.50
2018-11-06T19:15:33.185Z,63.70
2018-11-06T19:18:07.269Z,63.40
2018-11-06T19:20:41.820Z,63.50
2018-11-06T19:23:09.364Z,63.40
2018-11-06T19:25:37.312Z,63.70
2018-11-06T19:28:05.190Z,64.40
2018-11-06T19:30:32.955Z,63.80
2018-11-06T19:33:08.300Z,64.50
2018-11-06T19:35:40.450Z,63.70
2018-11-06T19:38:13.059Z,63.80
2018-11-06T19:40:44.216Z,63.80
2018-11-06T19:43:16.513Z,63.70
2018-11-06T19:45:48.009Z,63.90
2018-11-06T19:48:21.584Z,64.00
2018-11-06T19:56:24.037Z,64.20
2018-11-06T19:58:54.509Z,64.10
2018-11-06T20:01:36.780Z,64.10
2018-11-06T20:04:07.370Z,64.10
2018-11-06T20:06:45.079Z,64.10
2018-11-06T20:09:18.422Z,64.10
2018-11-06T20:11:55.629Z,64.10
2018-11-06T20:14:33.172Z,64.10
2018-11-06T20:17:11.784Z,64.10
2018-11-06T20:19:43.589Z,64.10
2018-11-06T20:22:49.390Z,64.10
2018-11-06T20:28:14.528Z,64.10
2018-11-06T20:36:25.852Z,64.00
2018-11-06T20:39:09.481Z,64.10
2018-11-06T20:41:44.722Z,64.00
2018-11-06T20:44:19.151Z,63.90
2018-11-06T20:46:54.774Z,63.90
2018-11-06T20:49:38.377Z,63.90
2018-11-06T20:55:20.234Z,63.80
2018-11-06T20:57:50.232Z,63.80
2018-11-06T21:00:26.097Z,63.80
2018-11-06T21:02:58.266Z,63.80
2018-11-06T21:05:30.710Z,63.80
2018-11-06T21:07:58.852Z,63.80
2018-11-06T21:10:31.311Z,63.80
2018-11-06T21:13:03.898Z,63.70
2018-11-06T21:15:34.400Z,63.70
2018-11-06T21:18:12.886Z,63.70
2018-11-06T21:20:45.374Z,63.70
2018-11-06T21:23:22.111Z,63.70
2018-11-06T21:25:50.753Z,63.80
2018-11-06T21:28:20.778Z,63.80
2018-11-06T21:30:49.068Z,63.90
2018-11-06T21:33:23.579Z,63.80
2018-11-06T21:35:54.728Z,63.80
2018-11-06T21:38:25.040Z,63.80
2018-11-06T21:41:06.871Z,63.80
2018-11-06T21:43:51.461Z,63.80
2018-11-06T21:46:30.108Z,63.80
2018-11-06T21:49:05.982Z,64.00
2018-11-06T21:51:35.904Z,63.90
2018-11-06T21:54:07.508Z,63.80
2018-11-06T21:59:18.039Z,64.60
2018-11-06T22:04:34.920Z,63.90
2018-11-06T22:07:10.278Z,63.80
2018-11-06T22:09:44.857Z,63.80
2018-11-06T22:12:21.555Z,63.80
2018-11-06T22:14:51.652Z,63.70
2018-11-06T22:17:27.908Z,63.70
2018-11-06T22:20:02.704Z,63.80
2018-11-06T22:22:50.277Z,63.70
2018-11-06T22:25:23.343Z,63.80
2018-11-06T22:27:56.532Z,63.80
2018-11-06T22:30:31.278Z,63.80
2018-11-06T22:33:05.980Z,63.80
2018-11-06T22:35:39.496Z,63.90
2018-11-06T22:38:09.781Z,63.80
2018-11-06T22:40:42.778Z,63.80
2018-11-06T22:43:17.916Z,63.80
2018-11-06T22:45:49.853Z,63.70
2018-11-06T22:48:21.856Z,63.80
2018-11-06T22:51:00.084Z,63.70
2018-11-06T22:53:38.232Z,63.80
2018-11-06T22:56:20.127Z,63.80
2018-11-06T22:58:55.482Z,63.80
2018-11-06T23:01:33.444Z,63.70
2018-11-06T23:04:02.213Z,63.70
2018-11-06T23:06:40.498Z,63.80
2018-11-06T23:09:12.397Z,63.70
2018-11-06T23:11:42.606Z,63.80
2018-11-06T23:14:10.721Z,64.50
2018-11-06T23:16:40.927Z,63.80
2018-11-06T23:19:09.497Z,63.80
2018-11-06T23:21:38.760Z,63.80
2018-11-06T23:24:07.717Z,63.70
2018-11-06T23:26:36.914Z,63.70
2018-11-06T23:29:05.864Z,63.70
2018-11-06T23:31:36.265Z,63.70
2018-11-06T23:34:05.933Z,63.70
2018-11-06T23:36:35.861Z,63.70
2018-11-06T23:39:05.949Z,63.80
2018-11-06T23:41:39.515Z,63.80
2018-11-06T23:44:23.077Z,63.70
2018-11-06T23:46:51.711Z,63.70
2018-11-06T23:49:25.340Z,63.70
2018-11-06T23:51:52.966Z,63.80
2018-11-06T23:54:21.619Z,63.80
2018-11-06T23:56:49.173Z,63.80
2018-11-06T23:59:17.759Z,63.80
