createdAt,value
2023-01-04T00:01:55.267Z,1.83
2023-01-04T00:04:21.948Z,2.03
2023-01-04T00:06:48.693Z,1.65
2023-01-04T00:09:15.358Z,1.95
2023-01-04T00:11:42.189Z,1.73
2023-01-04T00:14:11.069Z,2.03
2023-01-04T00:16:38.024Z,2.83
2023-01-04T00:19:04.764Z,2.20
2023-01-04T00:21:31.827Z,1.77
2023-01-04T00:24:01.071Z,1.83
2023-01-04T00:26:30.736Z,1.70
2023-01-04T00:29:00.228Z,1.40
2023-01-04T00:31:28.078Z,2.33
2023-01-04T00:33:56.259Z,1.65
2023-01-04T00:36:23.467Z,2.00
2023-01-04T00:39:07.056Z,2.05
2023-01-04T00:44:26.296Z,1.85
2023-01-04T00:46:53.249Z,2.10
2023-01-04T00:49:19.988Z,2.00
2023-01-04T00:51:46.659Z,2.08
2023-01-04T00:54:15.400Z,2.00
2023-01-04T00:56:42.818Z,1.63
2023-01-04T00:59:12.610Z,1.90
2023-01-04T01:01:40.431Z,1.67
2023-01-04T01:04:07.912Z,2.38
2023-01-04T01:06:34.927Z,1.92
2023-01-04T01:09:02.384Z,1.67
2023-01-04T01:11:29.996Z,2.00
2023-01-04T01:13:57.928Z,2.28
2023-01-04T01:16:53.098Z,2.67
2023-01-04T01:19:13.764Z,1.95
2023-01-04T01:21:40.399Z,1.75
2023-01-04T01:24:07.193Z,2.78
2023-01-04T01:26:34.412Z,2.10
2023-01-04T01:29:01.015Z,2.45
2023-01-04T01:31:29.063Z,2.25
2023-01-04T01:33:56.834Z,2.42
2023-01-04T01:36:26.192Z,2.38
2023-01-04T01:38:53.742Z,3.05
2023-01-04T01:41:26.464Z,1.52
2023-01-04T01:44:03.920Z,2.35
2023-01-04T01:46:48.806Z,1.85
2023-01-04T01:51:48.961Z,2.85
2023-01-04T01:54:20.809Z,2.75
2023-01-04T01:56:50.703Z,1.73
2023-01-04T01:59:18.217Z,2.42
2023-01-04T02:01:45.376Z,1.70
2023-01-04T02:04:14.772Z,2.22
2023-01-04T02:06:55.511Z,1.90
2023-01-04T02:09:23.276Z,1.60
2023-01-04T02:11:49.935Z,2.53
2023-01-04T02:14:29.196Z,2.38
2023-01-04T02:17:17.091Z,2.10
2023-01-04T02:19:49.941Z,2.53
2023-01-04T02:22:58.689Z,1.58
2023-01-04T02:25:34.458Z,2.35
2023-01-04T02:28:38.565Z,1.42
2023-01-04T02:31:20.318Z,1.77
2023-01-04T02:34:05.400Z,2.20
2023-01-04T02:36:57.360Z,2.20
2023-01-04T02:39:44.213Z,2.35
2023-01-04T02:42:24.899Z,2.28
2023-01-04T02:45:02.223Z,2.83
2023-01-04T02:47:53.694Z,2.65
2023-01-04T02:50:31.758Z,1.73
2023-01-04T02:53:03.275Z,2.47
2023-01-04T02:55:53.993Z,2.75
2023-01-04T02:58:32.690Z,1.00
2023-01-04T03:01:38.357Z,3.05
2023-01-04T03:05:02.205Z,2.20
2023-01-04T03:08:06.051Z,2.90
2023-01-04T03:10:47.389Z,2.90
2023-01-04T03:13:40.203Z,1.42
2023-01-04T03:16:17.192Z,2.40
2023-01-04T03:18:48.265Z,2.15
2023-01-04T03:21:17.903Z,1.50
2023-01-04T03:24:04.688Z,2.40
2023-01-04T03:26:54.753Z,1.55
2023-01-04T03:29:49.437Z,2.13
2023-01-04T03:32:41.292Z,1.77
2023-01-04T03:35:23.133Z,2.67
2023-01-04T03:38:20.815Z,1.88
2023-01-04T03:41:20.265Z,2.15
2023-01-04T03:44:15.540Z,2.05
2023-01-04T03:47:07.464Z,1.85
2023-01-04T03:49:44.012Z,2.55
2023-01-04T03:52:13.087Z,2.33
2023-01-04T03:54:44.021Z,1.90
2023-01-04T03:57:12.861Z,1.55
2023-01-04T03:59:45.567Z,2.63
2023-01-04T04:02:14.300Z,1.92
2023-01-04T04:05:00.951Z,0.98
2023-01-04T04:07:46.762Z,1.63
2023-01-04T04:10:13.435Z,1.50
2023-01-04T04:12:40.240Z,2.08
2023-01-04T04:15:07.421Z,1.50
2023-01-04T04:17:34.087Z,1.95
2023-01-04T04:20:00.728Z,2.33
2023-01-04T04:22:27.384Z,1.77
2023-01-04T04:24:54.224Z,1.52
2023-01-04T04:27:20.918Z,1.40
2023-01-04T04:29:47.682Z,1.52
2023-01-04T04:32:14.529Z,2.65
2023-01-04T04:34:41.215Z,0.93
2023-01-04T04:37:07.938Z,2.67
2023-01-04T04:39:34.642Z,3.30
2023-01-04T04:42:01.233Z,2.53
2023-01-04T04:44:27.901Z,2.22
2023-01-04T04:46:54.597Z,2.90
2023-01-04T04:49:21.394Z,2.03
2023-01-04T04:51:48.244Z,2.95
2023-01-04T04:54:20.476Z,1.80
2023-01-04T04:56:48.445Z,2.83
2023-01-04T04:59:15.695Z,3.38
2023-01-04T05:01:42.568Z,2.05
2023-01-04T05:04:09.408Z,2.88
2023-01-04T05:06:36.050Z,2.40
2023-01-04T05:09:02.791Z,1.80
2023-01-04T05:11:48.124Z,1.75
2023-01-04T05:14:14.774Z,2.22
2023-01-04T05:16:41.617Z,2.53
2023-01-04T05:19:09.895Z,2.25
2023-01-04T05:21:36.592Z,2.35
2023-01-04T05:24:03.422Z,2.30
2023-01-04T05:26:30.148Z,2.42
2023-01-04T05:28:56.814Z,3.30
2023-01-04T05:31:24.000Z,2.72
2023-01-04T05:33:50.710Z,3.13
2023-01-04T05:36:17.346Z,1.98
2023-01-04T05:38:43.940Z,3.25
2023-01-04T05:41:29.065Z,3.33
2023-01-04T05:46:22.596Z,2.42
2023-01-04T05:48:49.383Z,2.03
2023-01-04T05:51:16.083Z,3.05
2023-01-04T05:53:43.089Z,2.60
2023-01-04T05:56:09.796Z,2.63
2023-01-04T05:58:36.669Z,2.00
2023-01-04T06:01:03.312Z,2.80
2023-01-04T06:03:30.092Z,1.35
2023-01-04T06:05:57.036Z,1.80
2023-01-04T06:08:23.714Z,2.78
2023-01-04T06:10:54.471Z,2.88
2023-01-04T06:13:21.625Z,2.05
2023-01-04T06:15:48.333Z,2.95
2023-01-04T06:18:15.062Z,3.05
2023-01-04T06:20:43.599Z,1.77
2023-01-04T06:23:10.483Z,3.25
2023-01-04T06:25:37.791Z,2.38
2023-01-04T06:28:04.435Z,2.20
2023-01-04T06:30:31.252Z,1.65
2023-01-04T06:32:57.880Z,1.73
2023-01-04T06:35:24.581Z,2.67
2023-01-04T06:37:51.224Z,1.90
2023-01-04T06:40:18.936Z,2.10
2023-01-04T06:42:45.656Z,3.00
2023-01-04T06:45:13.677Z,1.73
2023-01-04T06:47:41.122Z,2.55
2023-01-04T06:50:08.454Z,2.22
2023-01-04T06:52:35.157Z,1.02
2023-01-04T06:55:01.939Z,1.98
2023-01-04T06:57:30.046Z,1.73
2023-01-04T06:59:56.759Z,2.08
2023-01-04T07:02:23.588Z,2.10
2023-01-04T07:04:50.504Z,1.67
2023-01-04T07:07:17.335Z,1.52
2023-01-04T07:09:44.025Z,1.80
2023-01-04T07:12:10.653Z,1.48
2023-01-04T07:14:37.376Z,1.30
2023-01-04T07:17:03.978Z,1.42
2023-01-04T07:19:30.658Z,1.27
2023-01-04T07:21:58.737Z,1.33
2023-01-04T07:24:30.080Z,2.20
2023-01-04T07:26:59.172Z,1.65
2023-01-04T07:29:25.876Z,1.80
2023-01-04T07:31:53.215Z,2.03
2023-01-04T07:34:22.359Z,1.80
2023-01-04T07:36:49.486Z,1.77
2023-01-04T07:39:20.375Z,2.92
2023-01-04T07:41:48.334Z,1.70
2023-01-04T07:44:15.824Z,2.55
2023-01-04T07:46:43.013Z,2.08
2023-01-04T07:49:17.474Z,1.95
2023-01-04T07:51:46.017Z,1.02
2023-01-04T07:54:12.993Z,1.98
2023-01-04T07:56:40.121Z,2.13
2023-01-04T07:59:08.138Z,3.20
2023-01-04T08:01:35.717Z,3.08
2023-01-04T08:04:02.550Z,3.10
2023-01-04T08:06:29.313Z,3.00
2023-01-04T08:08:55.990Z,1.30
2023-01-04T08:11:24.324Z,2.65
2023-01-04T08:13:51.791Z,1.50
2023-01-04T08:16:45.115Z,1.73
2023-01-04T08:19:20.555Z,2.25
2023-01-04T08:21:48.316Z,2.20
2023-01-04T08:24:17.775Z,2.42
2023-01-04T08:26:45.205Z,3.17
2023-01-04T08:29:12.762Z,2.42
2023-01-04T08:31:40.066Z,2.10
2023-01-04T08:34:08.648Z,2.33
2023-01-04T08:36:44.327Z,1.88
2023-01-04T08:39:11.191Z,1.88
2023-01-04T08:42:02.221Z,2.33
2023-01-04T08:44:35.250Z,2.53
2023-01-04T08:47:02.498Z,4.72
2023-01-04T08:49:29.569Z,2.65
2023-01-04T08:51:56.287Z,2.67
2023-01-04T08:54:23.012Z,1.90
2023-01-04T08:56:49.774Z,1.90
2023-01-04T08:59:16.540Z,3.90
2023-01-04T09:01:43.433Z,2.53
2023-01-04T09:04:10.356Z,2.80
2023-01-04T09:06:39.422Z,2.95
2023-01-04T09:09:06.501Z,2.75
2023-01-04T09:11:33.538Z,2.80
2023-01-04T09:14:09.350Z,2.33
2023-01-04T09:16:38.309Z,2.63
2023-01-04T09:19:05.531Z,1.80
2023-01-04T09:21:32.371Z,2.10
2023-01-04T09:23:59.351Z,3.10
2023-01-04T09:26:26.797Z,2.17
2023-01-04T09:28:55.764Z,1.95
2023-01-04T09:31:25.999Z,2.05
2023-01-04T09:36:40.772Z,2.17
2023-01-04T09:39:07.700Z,2.13
2023-01-04T09:41:38.826Z,1.85
2023-01-04T09:44:39.726Z,1.50
2023-01-04T09:47:23.362Z,1.90
2023-01-04T09:50:00.921Z,1.60
2023-01-04T09:53:04.637Z,1.73
2023-01-04T09:55:50.600Z,1.80
2023-01-04T09:58:36.660Z,2.22
2023-01-04T10:01:21.026Z,2.28
2023-01-04T10:03:58.412Z,1.43
2023-01-04T10:06:25.051Z,2.97
2023-01-04T10:08:51.893Z,2.10
2023-01-04T10:11:29.931Z,2.22
2023-01-04T10:14:02.474Z,1.60
2023-01-04T10:17:10.963Z,1.20
2023-01-04T10:23:11.455Z,1.70
2023-01-04T10:26:00.311Z,1.77
2023-01-04T10:28:48.866Z,1.55
2023-01-04T10:31:43.120Z,1.70
2023-01-04T10:34:27.316Z,1.45
2023-01-04T10:37:00.764Z,1.60
2023-01-04T10:39:33.549Z,1.13
2023-01-04T10:42:13.102Z,1.60
2023-01-04T10:45:16.044Z,1.23
2023-01-04T10:48:07.789Z,1.70
2023-01-04T10:50:48.302Z,1.23
2023-01-04T10:53:25.891Z,1.70
2023-01-04T10:56:24.058Z,1.42
2023-01-04T10:58:59.981Z,1.48
2023-01-04T11:01:42.213Z,1.05
2023-01-04T11:04:21.375Z,1.48
2023-01-04T11:07:00.697Z,1.13
2023-01-04T11:09:50.366Z,0.77
2023-01-04T11:12:21.433Z,1.23
2023-01-04T11:14:49.661Z,0.95
2023-01-04T11:17:16.753Z,1.23
2023-01-04T11:19:44.390Z,0.88
2023-01-04T11:22:16.579Z,0.98
2023-01-04T11:25:07.633Z,1.80
2023-01-04T11:27:41.956Z,1.65
2023-01-04T11:30:37.190Z,1.05
2023-01-04T11:33:14.661Z,2.33
2023-01-04T11:35:48.750Z,2.00
2023-01-04T11:38:23.831Z,1.35
2023-01-04T11:41:07.606Z,1.88
2023-01-04T11:43:40.017Z,2.38
2023-01-04T11:46:21.928Z,1.80
2023-01-04T11:48:48.747Z,2.10
2023-01-04T11:51:19.531Z,1.98
2023-01-04T11:53:56.095Z,2.30
2023-01-04T11:56:23.788Z,2.33
2023-01-04T11:59:24.840Z,2.78
2023-01-04T12:02:10.001Z,1.77
2023-01-04T12:04:36.958Z,1.63
2023-01-04T12:07:11.857Z,1.95
2023-01-04T12:09:38.601Z,2.03
2023-01-04T12:12:08.637Z,1.90
2023-01-04T12:14:40.070Z,1.63
2023-01-04T12:17:16.586Z,1.48
2023-01-04T12:19:45.562Z,1.60
2023-01-04T12:22:20.835Z,1.70
2023-01-04T12:24:48.055Z,1.73
2023-01-04T12:27:15.122Z,1.38
2023-01-04T12:29:59.333Z,1.75
2023-01-04T12:32:25.929Z,1.53
2023-01-04T12:34:53.332Z,1.73
2023-01-04T12:37:38.524Z,1.40
2023-01-04T12:40:44.521Z,1.50
2023-01-04T12:43:24.299Z,1.35
2023-01-04T12:47:05.308Z,1.45
2023-01-04T12:49:31.974Z,1.60
2023-01-04T12:55:05.575Z,1.30
2023-01-04T12:57:37.652Z,1.35
2023-01-04T13:00:12.616Z,1.27
2023-01-04T13:02:53.291Z,1.15
2023-01-04T13:05:55.496Z,1.15
2023-01-04T13:08:13.555Z,1.27
2023-01-04T13:10:49.938Z,1.13
2023-01-04T13:13:28.866Z,1.25
2023-01-04T13:16:16.881Z,2.05
2023-01-04T13:18:56.513Z,1.45
2023-01-04T13:21:40.251Z,1.83
2023-01-04T13:24:32.237Z,1.33
2023-01-04T13:27:10.239Z,1.60
2023-01-04T13:29:37.395Z,1.27
2023-01-04T13:32:13.235Z,1.52
2023-01-04T13:34:52.459Z,1.40
2023-01-04T13:37:28.205Z,1.55
2023-01-04T13:40:16.362Z,1.25
2023-01-04T13:42:49.516Z,1.98
2023-01-04T13:45:45.481Z,1.75
2023-01-04T13:48:19.197Z,1.27
2023-01-04T13:50:58.912Z,0.95
2023-01-04T13:53:28.365Z,1.13
2023-01-04T13:56:00.634Z,1.40
2023-01-04T13:58:32.675Z,1.30
2023-01-04T14:01:12.890Z,1.58
2023-01-04T14:03:49.240Z,1.42
2023-01-04T14:06:27.312Z,1.80
2023-01-04T14:09:09.606Z,1.85
2023-01-04T14:12:09.388Z,1.60
2023-01-04T14:14:44.672Z,1.60
2023-01-04T14:17:32.756Z,1.85
2023-01-04T14:20:11.586Z,1.63
2023-01-04T14:22:43.084Z,2.03
2023-01-04T14:25:37.942Z,3.03
2023-01-04T14:31:30.955Z,5.00
2023-01-04T14:33:58.274Z,5.57
2023-01-04T14:36:31.138Z,1.75
2023-01-04T14:39:12.723Z,2.75
2023-01-04T14:41:48.457Z,2.00
2023-01-04T14:44:22.815Z,2.53
2023-01-04T14:46:52.552Z,2.30
2023-01-04T14:49:21.892Z,2.92
2023-01-04T14:51:51.838Z,3.42
2023-01-04T14:54:24.653Z,2.97
2023-01-04T14:56:53.412Z,3.08
2023-01-04T14:59:20.484Z,4.07
2023-01-04T15:01:47.251Z,3.25
2023-01-04T15:04:14.215Z,1.95
2023-01-04T15:06:49.120Z,2.58
2023-01-04T15:09:15.961Z,2.38
2023-01-04T15:11:42.722Z,3.45
2023-01-04T15:14:10.099Z,3.95
2023-01-04T15:16:37.086Z,4.82
2023-01-04T15:19:04.007Z,3.38
2023-01-04T15:21:34.014Z,2.85
2023-01-04T15:24:04.276Z,3.55
2023-01-04T15:26:31.173Z,3.55
2023-01-04T15:28:57.864Z,3.25
2023-01-04T15:31:31.194Z,2.25
2023-01-04T15:34:01.713Z,2.20
2023-01-04T15:36:28.422Z,2.20
2023-01-04T15:38:55.404Z,3.22
2023-01-04T15:41:40.688Z,4.55
2023-01-04T15:44:11.435Z,2.28
2023-01-04T15:46:38.329Z,2.58
2023-01-04T15:49:05.175Z,3.45
2023-01-04T15:51:31.789Z,3.45
2023-01-04T15:53:58.472Z,2.10
2023-01-04T15:56:25.604Z,2.65
2023-01-04T15:58:54.714Z,3.17
2023-01-04T16:01:23.425Z,4.03
2023-01-04T16:03:53.927Z,3.13
2023-01-04T16:06:22.007Z,3.03
2023-01-04T16:08:51.799Z,3.35
2023-01-04T16:11:23.591Z,2.50
2023-01-04T16:13:52.389Z,2.15
2023-01-04T16:16:21.141Z,3.00
2023-01-04T16:18:52.795Z,4.30
2023-01-04T16:21:27.574Z,3.10
2023-01-04T16:26:32.106Z,3.22
2023-01-04T16:29:00.779Z,2.67
2023-01-04T16:31:33.263Z,3.95
2023-01-04T16:34:00.168Z,4.13
2023-01-04T16:36:27.187Z,5.35
2023-01-04T16:38:53.874Z,4.00
2023-01-04T16:41:22.037Z,4.30
2023-01-04T16:43:53.371Z,3.15
2023-01-04T16:46:26.329Z,2.97
2023-01-04T16:48:58.948Z,4.38
2023-01-04T16:51:27.099Z,5.65
2023-01-04T16:53:54.384Z,4.47
2023-01-04T16:56:23.264Z,3.75
2023-01-04T16:58:49.996Z,4.47
2023-01-04T17:01:25.808Z,5.10
2023-01-04T17:03:57.632Z,3.47
2023-01-04T17:06:30.844Z,3.67
2023-01-04T17:08:59.646Z,6.10
2023-01-04T17:14:15.772Z,4.57
2023-01-04T17:16:42.636Z,3.72
2023-01-04T17:19:09.885Z,4.65
2023-01-04T17:21:36.602Z,5.28
2023-01-04T17:24:03.690Z,4.45
2023-01-04T17:26:32.269Z,2.80
2023-01-04T17:29:00.484Z,3.30
2023-01-04T17:31:30.423Z,6.15
2023-01-04T17:33:57.394Z,4.55
2023-01-04T17:36:24.096Z,2.50
2023-01-04T17:38:51.151Z,4.22
2023-01-04T17:41:25.033Z,4.40
2023-01-04T17:44:00.384Z,4.47
2023-01-04T17:46:29.233Z,5.03
2023-01-04T17:49:21.107Z,5.90
2023-01-04T17:51:42.762Z,5.50
2023-01-04T17:54:11.451Z,5.43
2023-01-04T17:56:38.387Z,6.75
2023-01-04T17:59:08.922Z,7.03
2023-01-04T18:01:36.119Z,5.15
2023-01-04T18:04:03.712Z,6.80
2023-01-04T18:06:35.965Z,3.10
2023-01-04T18:09:04.349Z,7.72
2023-01-04T18:11:31.093Z,5.78
2023-01-04T18:13:58.216Z,7.20
2023-01-04T18:16:27.902Z,4.25
2023-01-04T18:18:56.811Z,4.00
2023-01-04T18:21:29.336Z,6.40
2023-01-04T18:29:32.387Z,6.45
2023-01-04T18:31:59.071Z,6.72
2023-01-04T18:34:26.566Z,7.30
2023-01-04T18:36:53.579Z,6.00
2023-01-04T18:39:20.497Z,7.32
2023-01-04T18:41:47.290Z,7.53
2023-01-04T18:47:02.717Z,4.50
2023-01-04T18:49:29.579Z,4.60
2023-01-04T18:51:56.199Z,6.20
2023-01-04T18:54:22.926Z,5.50
2023-01-04T18:56:49.772Z,3.05
2023-01-04T18:59:18.374Z,7.55
2023-01-04T19:01:46.105Z,4.35
2023-01-04T19:04:13.536Z,7.90
2023-01-04T19:06:40.870Z,6.28
2023-01-04T19:09:07.812Z,3.63
2023-01-04T19:11:35.458Z,5.35
2023-01-04T19:14:03.267Z,5.35
2023-01-04T19:16:31.187Z,7.15
2023-01-04T19:18:59.784Z,4.35
2023-01-04T19:21:26.919Z,4.38
2023-01-04T19:23:53.739Z,6.07
2023-01-04T19:26:21.007Z,5.40
2023-01-04T19:28:48.167Z,4.95
2023-01-04T19:31:15.981Z,8.20
2023-01-04T19:33:42.868Z,5.88
2023-01-04T19:36:12.031Z,5.90
2023-01-04T19:38:39.299Z,5.88
2023-01-04T19:41:07.333Z,3.88
2023-01-04T19:43:35.025Z,5.03
2023-01-04T19:46:01.878Z,3.88
2023-01-04T19:48:30.426Z,5.43
2023-01-04T19:51:14.938Z,4.97
2023-01-04T19:53:42.975Z,5.50
2023-01-04T19:56:11.759Z,5.03
2023-01-04T19:58:39.177Z,3.88
2023-01-04T20:01:06.500Z,5.72
2023-01-04T20:03:33.307Z,4.80
2023-01-04T20:06:04.590Z,5.05
2023-01-04T20:08:31.863Z,4.57
2023-01-04T20:11:00.187Z,4.82
2023-01-04T20:13:28.295Z,5.80
2023-01-04T20:15:55.348Z,6.28
2023-01-04T20:18:24.153Z,4.70
2023-01-04T20:20:52.246Z,5.25
2023-01-04T20:23:21.725Z,5.05
2023-01-04T20:25:51.445Z,5.95
2023-01-04T20:28:20.452Z,6.07
2023-01-04T20:30:47.696Z,6.50
2023-01-04T20:33:14.598Z,4.53
2023-01-04T20:35:43.055Z,4.95
2023-01-04T20:38:10.821Z,5.72
2023-01-04T20:40:38.781Z,4.55
2023-01-04T20:43:24.098Z,5.78
2023-01-04T20:45:50.848Z,7.15
2023-01-04T20:48:17.676Z,5.85
2023-01-04T20:50:44.373Z,6.47
2023-01-04T20:53:11.561Z,7.53
2023-01-04T20:55:40.235Z,6.80
2023-01-04T20:58:12.665Z,4.68
2023-01-04T21:00:40.171Z,5.25
2023-01-04T21:03:10.129Z,5.63
2023-01-04T21:05:38.951Z,5.10
2023-01-04T21:08:06.203Z,6.65
2023-01-04T21:10:33.141Z,5.63
2023-01-04T21:12:59.760Z,7.32
2023-01-04T21:15:26.968Z,5.68
2023-01-04T21:17:53.616Z,4.28
2023-01-04T21:20:21.547Z,6.53
2023-01-04T21:22:48.369Z,6.00
2023-01-04T21:25:15.018Z,6.20
2023-01-04T21:27:41.637Z,5.00
2023-01-04T21:30:08.723Z,5.28
2023-01-04T21:32:35.382Z,7.15
2023-01-04T21:35:02.056Z,6.13
2023-01-04T21:37:29.540Z,5.35
2023-01-04T21:39:56.179Z,7.07
2023-01-04T21:42:23.021Z,7.57
2023-01-04T21:44:49.594Z,6.30
2023-01-04T21:47:16.313Z,3.65
2023-01-04T21:49:43.721Z,4.80
2023-01-04T21:52:11.031Z,6.57
2023-01-04T21:54:38.903Z,6.60
2023-01-04T21:57:07.840Z,3.53
2023-01-04T21:59:35.804Z,7.63
2023-01-04T22:02:02.643Z,4.80
2023-01-04T22:04:29.724Z,5.45
2023-01-04T22:06:56.520Z,5.20
2023-01-04T22:09:23.277Z,5.90
2023-01-04T22:11:50.208Z,3.75
2023-01-04T22:14:18.407Z,5.90
2023-01-04T22:16:45.096Z,5.53
2023-01-04T22:19:13.203Z,6.22
2023-01-04T22:21:40.111Z,4.43
2023-01-04T22:24:07.805Z,4.50
2023-01-04T22:26:34.510Z,3.90
2023-01-04T22:29:01.337Z,4.57
2023-01-04T22:31:28.055Z,6.28
2023-01-04T22:33:54.739Z,7.32
2023-01-04T22:36:23.582Z,5.32
2023-01-04T22:38:51.962Z,5.70
2023-01-04T22:41:21.292Z,5.10
2023-01-04T22:43:48.578Z,4.47
2023-01-04T22:46:17.885Z,4.57
2023-01-04T22:48:45.490Z,4.35
2023-01-04T22:51:14.728Z,4.30
2023-01-04T22:53:41.468Z,4.95
2023-01-04T22:56:19.518Z,5.85
2023-01-04T22:58:52.468Z,4.88
2023-01-04T23:01:21.443Z,3.72
2023-01-04T23:03:48.520Z,5.95
2023-01-04T23:06:15.558Z,5.28
2023-01-04T23:08:42.342Z,4.65
2023-01-04T23:11:12.213Z,3.40
2023-01-04T23:13:39.416Z,6.32
2023-01-04T23:16:08.014Z,6.80
2023-01-04T23:18:35.397Z,4.63
2023-01-04T23:21:03.093Z,4.90
2023-01-04T23:23:30.596Z,5.10
2023-01-04T23:25:57.322Z,6.28
2023-01-04T23:28:25.504Z,5.13
2023-01-04T23:30:52.108Z,5.35
2023-01-04T23:33:18.710Z,6.57
2023-01-04T23:35:45.377Z,4.75
2023-01-04T23:38:11.983Z,6.80
2023-01-04T23:40:39.113Z,6.47
2023-01-04T23:43:05.769Z,6.65
2023-01-04T23:45:32.404Z,6.22
2023-01-04T23:47:59.207Z,5.43
2023-01-04T23:50:25.853Z,7.03
2023-01-04T23:52:52.489Z,4.78
2023-01-04T23:55:19.107Z,6.45
2023-01-04T23:57:46.152Z,5.97
