createdAt,value
2018-09-25T00:02:19.584Z,100152.00
2018-09-25T00:04:54.563Z,100147.00
2018-09-25T00:07:29.527Z,100158.00
2018-09-25T00:10:04.607Z,100156.00
2018-09-25T00:12:39.444Z,100152.00
2018-09-25T00:15:14.331Z,100161.00
2018-09-25T00:17:49.350Z,100162.00
2018-09-25T00:20:24.564Z,100158.00
2018-09-25T00:22:59.501Z,100160.00
2018-09-25T00:25:34.284Z,100170.00
2018-09-25T00:28:09.104Z,100173.00
2018-09-25T00:30:44.404Z,100175.00
2018-09-25T00:33:19.124Z,100166.00
2018-09-25T00:35:54.084Z,100179.00
2018-09-25T00:38:28.820Z,100193.00
2018-09-25T00:41:03.943Z,100186.00
2018-09-25T00:43:38.936Z,100181.00
2018-09-25T00:46:13.743Z,100185.00
2018-09-25T00:48:48.525Z,100190.00
2018-09-25T00:51:23.303Z,100189.00
2018-09-25T00:53:58.203Z,100185.00
2018-09-25T00:56:33.324Z,100191.00
2018-09-25T00:59:08.244Z,100191.00
2018-09-25T01:01:43.563Z,100185.00
2018-09-25T01:04:18.544Z,100184.00
2018-09-25T01:06:53.423Z,100191.00
2018-09-25T01:09:28.264Z,100197.00
2018-09-25T01:12:03.004Z,100200.00
2018-09-25T01:14:37.803Z,100192.00
2018-09-25T01:17:12.583Z,100198.00
2018-09-25T01:19:47.466Z,100205.00
2018-09-25T01:22:22.415Z,100210.00
2018-09-25T01:24:57.237Z,100205.00
2018-09-25T01:27:31.923Z,100208.00
2018-09-25T01:30:06.810Z,100211.00
2018-09-25T01:32:41.640Z,100212.00
2018-09-25T01:35:16.523Z,100215.00
2018-09-25T01:37:51.543Z,100214.00
2018-09-25T01:40:26.510Z,100219.00
2018-09-25T01:43:01.243Z,100226.00
2018-09-25T01:45:36.083Z,100233.00
2018-09-25T01:48:11.243Z,100236.00
2018-09-25T01:50:46.043Z,100234.00
2018-09-25T01:53:21.223Z,100238.00
2018-09-25T01:55:56.143Z,100237.00
2018-09-25T01:58:31.461Z,100233.00
2018-09-25T02:01:06.384Z,100243.00
2018-09-25T02:03:41.263Z,100246.00
2018-09-25T02:06:15.903Z,100246.00
2018-09-25T02:08:51.203Z,100236.00
2018-09-25T02:11:26.363Z,100251.00
2018-09-25T02:14:01.324Z,100262.00
2018-09-25T02:16:36.264Z,100254.00
2018-09-25T02:19:11.403Z,100258.00
2018-09-25T02:21:46.323Z,100262.00
2018-09-25T02:24:21.563Z,100268.00
2018-09-25T02:26:56.383Z,100265.00
2018-09-25T02:29:31.623Z,100265.00
2018-09-25T02:32:06.544Z,100266.00
2018-09-25T02:34:41.483Z,100275.00
2018-09-25T02:37:16.343Z,100277.00
2018-09-25T02:39:51.283Z,100270.00
2018-09-25T02:42:26.224Z,100275.00
2018-09-25T02:45:01.083Z,100271.00
2018-09-25T02:47:35.943Z,100280.00
2018-09-25T02:50:11.143Z,100271.00
2018-09-25T02:52:46.283Z,100277.00
2018-09-25T02:55:21.590Z,100275.00
2018-09-25T02:57:56.343Z,100277.00
2018-09-25T03:00:31.426Z,100279.00
2018-09-25T03:03:06.244Z,100293.00
2018-09-25T03:05:41.363Z,100299.00
2018-09-25T03:08:16.363Z,100300.00
2018-09-25T03:10:51.222Z,100304.00
2018-09-25T03:13:26.388Z,100316.00
2018-09-25T03:16:01.731Z,100313.00
2018-09-25T03:18:36.708Z,100313.00
2018-09-25T03:21:11.688Z,100317.00
2018-09-25T03:23:46.667Z,100316.00
2018-09-25T03:26:21.436Z,100316.00
2018-09-25T03:28:56.568Z,100318.00
2018-09-25T03:31:31.408Z,100319.00
2018-09-25T03:34:06.630Z,100303.00
2018-09-25T03:36:41.528Z,100312.00
2018-09-25T03:39:16.488Z,100325.00
2018-09-25T03:41:51.128Z,100320.00
2018-09-25T03:44:26.187Z,100331.00
2018-09-25T03:47:00.977Z,100324.00
2018-09-25T03:49:36.228Z,100334.00
2018-09-25T03:52:11.188Z,100335.00
2018-09-25T03:54:46.006Z,100340.00
2018-09-25T03:57:20.988Z,100346.00
2018-09-25T03:59:55.746Z,100348.00
2018-09-25T04:02:30.447Z,100353.00
2018-09-25T04:05:05.189Z,100348.00
2018-09-25T04:07:40.008Z,100353.00
2018-09-25T04:10:14.782Z,100353.00
2018-09-25T04:12:49.648Z,100356.00
2018-09-25T04:15:24.448Z,100346.00
2018-09-25T04:17:59.348Z,100346.00
2018-09-25T04:20:34.290Z,100350.00
2018-09-25T04:23:09.190Z,100359.00
2018-09-25T04:25:44.068Z,100365.00
2018-09-25T04:28:19.006Z,100362.00
2018-09-25T04:30:54.122Z,100363.00
2018-09-25T04:33:28.958Z,100370.00
2018-09-25T04:36:04.258Z,100366.00
2018-09-25T04:38:39.308Z,100370.00
2018-09-25T04:41:14.189Z,100372.00
2018-09-25T04:43:49.168Z,100372.00
2018-09-25T04:46:24.008Z,100366.00
2018-09-25T04:48:59.213Z,100372.00
2018-09-25T04:51:34.388Z,100376.00
2018-09-25T04:54:09.288Z,100378.00
2018-09-25T04:56:44.168Z,100383.00
2018-09-25T04:59:19.182Z,100394.00
2018-09-25T05:01:54.194Z,100384.00
2018-09-25T05:04:29.268Z,100398.00
2018-09-25T05:07:04.068Z,100402.00
2018-09-25T05:09:39.448Z,100397.00
2018-09-25T05:12:14.594Z,100396.00
2018-09-25T05:14:49.348Z,100397.00
2018-09-25T05:17:24.488Z,100397.00
2018-09-25T05:19:59.408Z,100407.00
2018-09-25T05:22:34.236Z,100405.00
2018-09-25T05:25:09.162Z,100409.00
2018-09-25T05:27:44.408Z,100407.00
2018-09-25T05:30:19.148Z,100416.00
2018-09-25T05:32:54.127Z,100430.00
2018-09-25T05:35:28.868Z,100432.00
2018-09-25T05:38:04.128Z,100434.00
2018-09-25T05:40:38.847Z,100439.00
2018-09-25T05:43:14.027Z,100443.00
2018-09-25T05:45:48.987Z,100440.00
2018-09-25T05:48:24.155Z,100433.00
2018-09-25T05:50:58.988Z,100450.00
2018-09-25T05:53:33.927Z,100453.00
2018-09-25T05:56:08.668Z,100459.00
2018-09-25T05:58:43.632Z,100449.00
2018-09-25T06:01:18.337Z,100455.00
2018-09-25T06:03:53.467Z,100456.00
2018-09-25T06:06:28.297Z,100459.00
2018-09-25T06:09:03.488Z,100472.00
2018-09-25T06:11:38.288Z,100474.00
2018-09-25T06:14:13.588Z,100482.00
2018-09-25T06:16:48.488Z,100477.00
2018-09-25T06:19:23.348Z,100484.00
2018-09-25T06:21:58.168Z,100489.00
2018-09-25T06:24:33.008Z,100484.00
2018-09-25T06:27:07.908Z,100491.00
2018-09-25T06:29:42.888Z,100492.00
2018-09-25T06:32:17.848Z,100497.00
2018-09-25T06:34:53.148Z,100498.00
2018-09-25T06:37:28.049Z,100500.00
2018-09-25T06:40:02.868Z,100507.00
2018-09-25T06:42:37.908Z,100511.00
2018-09-25T06:45:13.353Z,100515.00
2018-09-25T06:47:48.348Z,100513.00
2018-09-25T06:50:23.228Z,100520.00
2018-09-25T06:52:58.348Z,100519.00
2018-09-25T06:55:33.228Z,100528.00
2018-09-25T06:58:08.168Z,100529.00
2018-09-25T07:00:43.604Z,100525.00
2018-09-25T07:03:18.466Z,100537.00
2018-09-25T07:05:53.328Z,100536.00
2018-09-25T07:08:28.226Z,100538.00
2018-09-25T07:11:03.290Z,100546.00
2018-09-25T07:13:38.184Z,100548.00
2018-09-25T07:16:13.045Z,100541.00
2018-09-25T07:18:48.026Z,100545.00
2018-09-25T07:21:23.045Z,100540.00
2018-09-25T07:23:58.125Z,100539.00
2018-09-25T07:26:33.503Z,100542.00
2018-09-25T07:29:08.328Z,100554.00
2018-09-25T07:31:43.166Z,100548.00
2018-09-25T07:34:17.869Z,100556.00
2018-09-25T07:36:52.727Z,100561.00
2018-09-25T07:39:27.605Z,100557.00
2018-09-25T07:42:02.627Z,100559.00
2018-09-25T07:44:37.473Z,100561.00
2018-09-25T07:47:12.605Z,100564.00
2018-09-25T07:49:47.446Z,100560.00
2018-09-25T07:52:22.225Z,100560.00
2018-09-25T07:54:57.066Z,100565.00
2018-09-25T07:57:32.099Z,100575.00
2018-09-25T08:00:07.017Z,100577.00
2018-09-25T08:02:42.139Z,100586.00
2018-09-25T08:05:16.938Z,100583.00
2018-09-25T08:07:52.390Z,100580.00
2018-09-25T08:10:27.279Z,100582.00
2018-09-25T08:13:02.198Z,100578.00
2018-09-25T08:15:37.465Z,100579.00
2018-09-25T08:18:12.958Z,100578.00
2018-09-25T08:20:47.980Z,100582.00
2018-09-25T08:23:22.858Z,100591.00
2018-09-25T08:25:57.830Z,100587.00
2018-09-25T08:28:32.759Z,100583.00
2018-09-25T08:31:07.583Z,100596.00
2018-09-25T08:33:42.518Z,100591.00
2018-09-25T08:36:17.338Z,100592.00
2018-09-25T08:38:52.947Z,100589.00
2018-09-25T08:41:27.758Z,100598.00
2018-09-25T08:44:02.917Z,100610.00
2018-09-25T08:46:37.958Z,100608.00
2018-09-25T08:49:13.018Z,100601.00
2018-09-25T08:51:47.937Z,100607.00
2018-09-25T08:54:22.877Z,100602.00
2018-09-25T08:56:57.837Z,100603.00
2018-09-25T08:59:32.697Z,100604.00
2018-09-25T09:02:07.977Z,100603.00
2018-09-25T09:04:42.938Z,100603.00
2018-09-25T09:07:17.978Z,100597.00
2018-09-25T09:09:52.917Z,100599.00
2018-09-25T09:12:27.918Z,100601.00
2018-09-25T09:15:03.258Z,100597.00
2018-09-25T09:17:38.057Z,100595.00
2018-09-25T09:20:13.237Z,100607.00
2018-09-25T09:22:48.160Z,100603.00
2018-09-25T09:25:22.980Z,100601.00
2018-09-25T09:27:57.737Z,100609.00
2018-09-25T09:30:32.665Z,100598.00
2018-09-25T09:33:07.957Z,100607.00
2018-09-25T09:35:42.801Z,100607.00
2018-09-25T09:38:17.617Z,100606.00
2018-09-25T09:40:52.762Z,100595.00
2018-09-25T09:43:27.718Z,100597.00
2018-09-25T09:46:02.805Z,100582.00
2018-09-25T09:48:37.578Z,100589.00
2018-09-25T09:51:12.956Z,100592.00
2018-09-25T09:53:47.857Z,100594.00
2018-09-25T09:56:23.189Z,100604.00
2018-09-25T09:58:58.140Z,100607.00
2018-09-25T10:01:33.578Z,100609.00
2018-09-25T10:04:08.538Z,100605.00
2018-09-25T10:06:43.514Z,100608.00
2018-09-25T10:09:18.474Z,100603.00
2018-09-25T10:11:53.360Z,100607.00
2018-09-25T10:14:28.229Z,100601.00
2018-09-25T10:17:03.017Z,100596.00
2018-09-25T10:19:38.057Z,100608.00
2018-09-25T10:22:12.937Z,100615.00
2018-09-25T10:24:55.065Z,100605.00
2018-09-25T10:27:30.292Z,100603.00
2018-09-25T10:30:05.078Z,100596.00
2018-09-25T10:32:40.054Z,100595.00
2018-09-25T10:36:18.138Z,100595.00
2018-09-25T10:38:53.097Z,100587.00
2018-09-25T10:41:27.837Z,100592.00
2018-09-25T10:44:02.762Z,100586.00
2018-09-25T10:46:37.677Z,100591.00
2018-09-25T10:49:13.055Z,100582.00
2018-09-25T10:51:48.118Z,100586.00
2018-09-25T10:54:22.959Z,100576.00
2018-09-25T10:56:57.820Z,100571.00
2018-09-25T10:59:33.022Z,100581.00
2018-09-25T11:02:08.118Z,100576.00
2018-09-25T11:04:43.097Z,100573.00
2018-09-25T11:07:18.018Z,100581.00
2018-09-25T11:09:52.893Z,100562.00
2018-09-25T11:12:34.218Z,100567.00
2018-09-25T11:15:09.338Z,100565.00
2018-09-25T11:17:44.394Z,100565.00
2018-09-25T11:20:19.338Z,100565.00
2018-09-25T11:22:54.198Z,100563.00
2018-09-25T11:25:29.150Z,100556.00
2018-09-25T11:28:03.978Z,100551.00
2018-09-25T11:30:39.059Z,100562.00
2018-09-25T11:33:13.942Z,100560.00
2018-09-25T11:35:49.078Z,100556.00
2018-09-25T11:38:23.919Z,100555.00
2018-09-25T11:40:59.696Z,100552.00
2018-09-25T11:43:34.678Z,100559.00
2018-09-25T11:46:09.559Z,100547.00
2018-09-25T11:48:44.278Z,100549.00
2018-09-25T11:51:19.318Z,100553.00
2018-09-25T11:53:54.238Z,100551.00
2018-09-25T11:56:29.102Z,100558.00
2018-09-25T11:59:04.119Z,100556.00
2018-09-25T12:01:39.101Z,100554.00
2018-09-25T12:04:13.941Z,100548.00
2018-09-25T12:06:48.958Z,100538.00
2018-09-25T12:09:23.738Z,100532.00
2018-09-25T12:11:58.878Z,100543.00
2018-09-25T12:14:33.758Z,100531.00
2018-09-25T12:17:08.650Z,100534.00
2018-09-25T12:19:43.559Z,100531.00
2018-09-25T12:22:18.637Z,100524.00
2018-09-25T12:24:53.336Z,100521.00
2018-09-25T12:27:28.837Z,100530.00
2018-09-25T12:30:03.778Z,100530.00
2018-09-25T12:32:38.832Z,100526.00
2018-09-25T12:35:13.798Z,100527.00
2018-09-25T12:37:48.798Z,100515.00
2018-09-25T12:40:23.538Z,100516.00
2018-09-25T12:42:58.838Z,100517.00
2018-09-25T12:45:33.817Z,100518.00
2018-09-25T12:48:08.798Z,100519.00
2018-09-25T12:50:43.823Z,100527.00
2018-09-25T12:53:18.772Z,100510.00
2018-09-25T12:55:53.713Z,100509.00
2018-09-25T12:58:28.571Z,100509.00
2018-09-25T13:01:03.272Z,100509.00
2018-09-25T13:03:38.247Z,100510.00
2018-09-25T13:06:13.193Z,100505.00
2018-09-25T13:08:48.091Z,100515.00
2018-09-25T13:11:23.086Z,100507.00
2018-09-25T13:13:58.250Z,100505.00
2018-09-25T13:16:33.066Z,100520.00
2018-09-25T13:19:08.006Z,100514.00
2018-09-25T13:21:42.766Z,100510.00
2018-09-25T13:24:17.685Z,100513.00
2018-09-25T13:26:52.426Z,100520.00
2018-09-25T13:29:27.446Z,100517.00
2018-09-25T13:32:02.327Z,100518.00
2018-09-25T13:34:37.466Z,100519.00
2018-09-25T13:37:12.865Z,100517.00
2018-09-25T13:39:47.846Z,100528.00
2018-09-25T13:42:22.866Z,100518.00
2018-09-25T13:44:57.666Z,100521.00
2018-09-25T13:47:32.626Z,100517.00
2018-09-25T13:50:07.566Z,100520.00
2018-09-25T13:52:42.546Z,100509.00
2018-09-25T13:55:17.486Z,100512.00
2018-09-25T13:57:52.406Z,100513.00
2018-09-25T14:00:27.261Z,100509.00
2018-09-25T14:03:01.955Z,100513.00
2018-09-25T14:05:37.268Z,100525.00
2018-09-25T14:08:12.324Z,100520.00
2018-09-25T14:10:47.432Z,100515.00
2018-09-25T14:13:22.399Z,100521.00
2018-09-25T14:15:57.262Z,100521.00
2018-09-25T14:18:32.056Z,100509.00
2018-09-25T14:21:07.413Z,100511.00
2018-09-25T14:23:48.906Z,100513.00
2018-09-25T14:26:23.738Z,100512.00
2018-09-25T14:28:58.475Z,100521.00
2018-09-25T14:31:33.446Z,100515.00
2018-09-25T14:34:08.287Z,100516.00
2018-09-25T14:36:43.238Z,100523.00
2018-09-25T14:39:19.170Z,100523.00
2018-09-25T14:41:54.146Z,100524.00
2018-09-25T14:44:28.911Z,100520.00
2018-09-25T14:47:03.844Z,100513.00
2018-09-25T14:49:38.551Z,100519.00
2018-09-25T14:52:13.992Z,100510.00
2018-09-25T14:54:49.081Z,100510.00
2018-09-25T14:57:24.561Z,100514.00
2018-09-25T14:59:59.460Z,100506.00
2018-09-25T15:02:34.950Z,100501.00
2018-09-25T15:05:10.085Z,100509.00
2018-09-25T15:07:45.409Z,100509.00
2018-09-25T15:10:20.201Z,100504.00
2018-09-25T15:12:55.110Z,100504.00
2018-09-25T15:15:29.861Z,100503.00
2018-09-25T15:18:05.161Z,100513.00
2018-09-25T15:20:39.921Z,100514.00
2018-09-25T15:23:14.773Z,100510.00
2018-09-25T15:25:49.705Z,100506.00
2018-09-25T15:28:24.601Z,100510.00
2018-09-25T15:30:59.321Z,100515.00
2018-09-25T15:33:34.593Z,100511.00
2018-09-25T15:36:09.506Z,100508.00
2018-09-25T15:38:44.580Z,100513.00
2018-09-25T15:41:19.491Z,100514.00
2018-09-25T15:43:54.552Z,100510.00
2018-09-25T15:46:29.558Z,100506.00
2018-09-25T15:49:04.478Z,100514.00
2018-09-25T15:51:39.619Z,100524.00
2018-09-25T15:54:14.459Z,100528.00
2018-09-25T15:56:49.479Z,100525.00
2018-09-25T15:59:24.347Z,100530.00
2018-09-25T16:01:59.290Z,100527.00
2018-09-25T16:04:34.229Z,100522.00
2018-09-25T16:07:09.205Z,100525.00
2018-09-25T16:13:06.271Z,100521.00
2018-09-25T16:15:41.362Z,100521.00
2018-09-25T16:18:16.209Z,100535.00
2018-09-25T16:20:50.903Z,100535.00
2018-09-25T16:23:25.629Z,100527.00
2018-09-25T16:26:00.531Z,100534.00
2018-09-25T16:28:35.506Z,100543.00
2018-09-25T16:31:10.874Z,100540.00
2018-09-25T16:33:45.873Z,100545.00
2018-09-25T16:36:20.693Z,100546.00
2018-09-25T16:38:55.554Z,100549.00
2018-09-25T16:41:30.293Z,100554.00
2018-09-25T16:44:05.214Z,100560.00
2018-09-25T16:46:40.154Z,100560.00
2018-09-25T16:49:15.354Z,100571.00
2018-09-25T16:51:50.321Z,100574.00
2018-09-25T16:54:25.271Z,100575.00
2018-09-25T16:57:00.542Z,100569.00
2018-09-25T16:59:35.644Z,100571.00
2018-09-25T17:02:10.505Z,100581.00
2018-09-25T17:04:45.341Z,100577.00
2018-09-25T17:07:20.226Z,100582.00
2018-09-25T17:09:55.146Z,100578.00
2018-09-25T17:12:29.889Z,100578.00
2018-09-25T17:15:04.806Z,100578.00
2018-09-25T17:17:39.626Z,100579.00
2018-09-25T17:20:14.666Z,100577.00
2018-09-25T17:22:49.466Z,100580.00
2018-09-25T17:25:24.346Z,100590.00
2018-09-25T17:27:59.126Z,100596.00
2018-09-25T17:30:34.006Z,100604.00
2018-09-25T17:33:08.946Z,100608.00
2018-09-25T17:35:43.766Z,100608.00
2018-09-25T17:38:18.531Z,100608.00
2018-09-25T17:40:54.266Z,100609.00
2018-09-25T17:43:29.235Z,100616.00
2018-09-25T17:46:04.446Z,100613.00
2018-09-25T17:48:39.626Z,100619.00
2018-09-25T17:51:14.965Z,100621.00
2018-09-25T17:53:49.977Z,100625.00
2018-09-25T17:56:25.056Z,100628.00
2018-09-25T17:58:59.897Z,100638.00
2018-09-25T18:01:34.864Z,100643.00
2018-09-25T18:04:09.798Z,100643.00
2018-09-25T18:06:44.877Z,100645.00
2018-09-25T18:09:19.617Z,100644.00
2018-09-25T18:11:54.437Z,100648.00
2018-09-25T18:14:29.271Z,100652.00
2018-09-25T18:17:04.553Z,100660.00
2018-09-25T18:19:39.511Z,100669.00
2018-09-25T18:22:14.511Z,100675.00
2018-09-25T18:24:49.611Z,100670.00
2018-09-25T18:27:24.871Z,100679.00
2018-09-25T18:29:59.806Z,100690.00
2018-09-25T18:32:34.803Z,100687.00
2018-09-25T18:35:09.682Z,100695.00
2018-09-25T18:37:44.883Z,100696.00
2018-09-25T18:40:19.882Z,100695.00
2018-09-25T18:42:54.822Z,100696.00
2018-09-25T18:45:29.862Z,100696.00
2018-09-25T18:48:05.222Z,100702.00
2018-09-25T18:50:40.275Z,100704.00
2018-09-25T18:53:15.220Z,100713.00
2018-09-25T18:55:50.202Z,100708.00
2018-09-25T18:58:25.150Z,100714.00
2018-09-25T19:01:00.063Z,100714.00
2018-09-25T19:03:34.842Z,100707.00
2018-09-25T19:06:09.724Z,100711.00
2018-09-25T19:08:44.542Z,100708.00
2018-09-25T19:11:19.622Z,100721.00
2018-09-25T19:13:54.545Z,100718.00
2018-09-25T19:16:29.382Z,100720.00
2018-09-25T19:19:04.422Z,100716.00
2018-09-25T19:21:39.841Z,100710.00
2018-09-25T19:24:15.039Z,100714.00
2018-09-25T19:26:50.465Z,100716.00
2018-09-25T19:29:25.281Z,100721.00
2018-09-25T19:32:00.243Z,100719.00
2018-09-25T19:34:35.390Z,100715.00
2018-09-25T19:37:10.429Z,100713.00
2018-09-25T19:39:45.208Z,100711.00
2018-09-25T19:42:20.269Z,100725.00
2018-09-25T19:44:55.192Z,100728.00
2018-09-25T19:47:30.153Z,100729.00
2018-09-25T19:50:05.050Z,100732.00
2018-09-25T19:52:40.069Z,100734.00
2018-09-25T19:55:15.155Z,100735.00
2018-09-25T19:57:50.071Z,100736.00
2018-09-25T20:00:24.868Z,100738.00
2018-09-25T20:02:59.931Z,100742.00
2018-09-25T20:05:34.849Z,100741.00
2018-09-25T20:08:09.876Z,100741.00
2018-09-25T20:10:44.735Z,100746.00
2018-09-25T20:13:19.683Z,100744.00
2018-09-25T20:15:54.735Z,100746.00
2018-09-25T20:18:29.677Z,100755.00
2018-09-25T20:21:04.615Z,100768.00
2018-09-25T20:23:39.214Z,100768.00
2018-09-25T20:26:14.175Z,100756.00
2018-09-25T20:28:49.095Z,100767.00
2018-09-25T20:31:24.155Z,100772.00
2018-09-25T20:33:59.558Z,100778.00
2018-09-25T20:36:34.504Z,100787.00
2018-09-25T20:39:10.075Z,100785.00
2018-09-25T20:41:44.995Z,100788.00
2018-09-25T20:44:20.315Z,100791.00
2018-09-25T20:46:55.195Z,100787.00
2018-09-25T20:49:30.255Z,100792.00
2018-09-25T20:52:05.300Z,100789.00
2018-09-25T20:57:18.526Z,100797.00
2018-09-25T20:59:53.431Z,100794.00
2018-09-25T21:02:28.427Z,100784.00
2018-09-25T21:05:03.411Z,100778.00
2018-09-25T21:07:38.672Z,100784.00
2018-09-25T21:10:13.597Z,100789.00
2018-09-25T21:12:48.492Z,100787.00
2018-09-25T21:15:23.588Z,100797.00
2018-09-25T21:17:58.692Z,100796.00
2018-09-25T21:20:33.876Z,100797.00
2018-09-25T21:23:08.812Z,100799.00
2018-09-25T21:25:43.803Z,100792.00
2018-09-25T21:28:18.752Z,100800.00
2018-09-25T21:30:53.794Z,100793.00
2018-09-25T21:33:28.711Z,100795.00
2018-09-25T21:36:03.461Z,100798.00
2018-09-25T21:38:38.388Z,100813.00
2018-09-25T21:41:13.521Z,100817.00
2018-09-25T21:43:48.529Z,100816.00
2018-09-25T21:46:23.261Z,100804.00
2018-09-25T21:48:58.326Z,100807.00
2018-09-25T21:51:33.623Z,100803.00
2018-09-25T21:54:08.431Z,100799.00
2018-09-25T21:56:43.697Z,100797.00
2018-09-25T21:59:18.720Z,100805.00
2018-09-25T22:01:53.542Z,100806.00
2018-09-25T22:04:28.298Z,100809.00
2018-09-25T22:07:03.160Z,100814.00
2018-09-25T22:09:37.738Z,100817.00
2018-09-25T22:12:12.559Z,100817.00
2018-09-25T22:14:47.358Z,100816.00
2018-09-25T22:17:22.119Z,100808.00
2018-09-25T22:19:56.938Z,100804.00
2018-09-25T22:22:31.680Z,100810.00
2018-09-25T22:25:06.459Z,100805.00
2018-09-25T22:27:41.261Z,100807.00
2018-09-25T22:30:16.018Z,100810.00
2018-09-25T22:32:50.816Z,100820.00
2018-09-25T22:35:25.480Z,100823.00
2018-09-25T22:38:00.099Z,100814.00
2018-09-25T22:40:35.199Z,100816.00
2018-09-25T22:43:09.897Z,100810.00
2018-09-25T22:45:44.499Z,100806.00
2018-09-25T22:48:19.239Z,100812.00
2018-09-25T22:50:53.939Z,100810.00
2018-09-25T22:53:28.599Z,100813.00
2018-09-25T22:56:03.439Z,100809.00
2018-09-25T22:58:38.139Z,100815.00
2018-09-25T23:01:12.878Z,100821.00
2018-09-25T23:03:47.518Z,100816.00
2018-09-25T23:06:22.322Z,100814.00
2018-09-25T23:08:57.058Z,100814.00
2018-09-25T23:11:31.809Z,100811.00
2018-09-25T23:14:06.498Z,100810.00
2018-09-25T23:16:41.081Z,100807.00
2018-09-25T23:19:15.819Z,100803.00
2018-09-25T23:21:50.952Z,100803.00
2018-09-25T23:24:25.752Z,100795.00
2018-09-25T23:27:00.858Z,100799.00
2018-09-25T23:29:35.761Z,100790.00
2018-09-25T23:32:10.601Z,100790.00
2018-09-25T23:34:45.838Z,100790.00
2018-09-25T23:37:20.741Z,100786.00
2018-09-25T23:40:53.124Z,100797.00
2018-09-25T23:43:45.402Z,100793.00
2018-09-25T23:46:24.404Z,100799.00
2018-09-25T23:48:58.442Z,100785.00
2018-09-25T23:51:34.362Z,100799.00
2018-09-25T23:54:08.421Z,100789.00
2018-09-25T23:57:41.881Z,100797.00
