createdAt,value
2018-11-27T00:01:30.288Z,88.35
2018-11-27T00:03:59.796Z,87.77
2018-11-27T00:06:29.717Z,86.24
2018-11-27T00:08:59.369Z,85.87
2018-11-27T00:11:29.214Z,87.28
2018-11-27T00:13:58.508Z,88.88
2018-11-27T00:16:27.960Z,88.66
2018-11-27T00:18:57.301Z,87.89
2018-11-27T00:21:26.597Z,88.12
2018-11-27T00:23:56.077Z,87.48
2018-11-27T00:26:25.752Z,88.12
2018-11-27T00:28:55.188Z,88.48
2018-11-27T00:31:24.956Z,88.79
2018-11-27T00:33:54.656Z,87.79
2018-11-27T00:36:24.401Z,88.54
2018-11-27T00:38:54.044Z,88.00
2018-11-27T00:41:23.313Z,88.49
2018-11-27T00:43:53.077Z,89.95
2018-11-27T00:46:22.435Z,89.68
2018-11-27T00:48:51.861Z,89.88
2018-11-27T00:51:21.228Z,89.55
2018-11-27T00:53:50.740Z,88.55
2018-11-27T00:56:20.380Z,88.71
2018-11-27T00:58:50.364Z,86.69
2018-11-27T01:01:20.041Z,86.15
2018-11-27T01:03:49.472Z,83.68
2018-11-27T01:06:19.042Z,84.84
2018-11-27T01:08:48.798Z,84.27
2018-11-27T01:11:18.562Z,83.72
2018-11-27T01:13:48.523Z,84.20
2018-11-27T01:16:17.945Z,84.69
2018-11-27T01:18:47.309Z,84.52
2018-11-27T01:21:16.559Z,84.24
2018-11-27T01:23:46.044Z,84.03
2018-11-27T01:26:15.490Z,83.65
2018-11-27T01:28:45.055Z,83.75
2018-11-27T01:31:14.769Z,84.03
2018-11-27T01:33:44.226Z,83.96
2018-11-27T01:36:13.776Z,85.15
2018-11-27T01:38:43.332Z,86.83
2018-11-27T01:41:12.904Z,86.54
2018-11-27T01:43:42.298Z,86.79
2018-11-27T01:46:12.080Z,87.12
2018-11-27T01:48:41.504Z,87.26
2018-11-27T01:51:11.021Z,86.97
2018-11-27T01:53:40.564Z,87.37
2018-11-27T01:56:10.337Z,89.33
2018-11-27T01:58:40.001Z,89.11
2018-11-27T02:01:09.733Z,88.99
2018-11-27T02:03:39.216Z,88.83
2018-11-27T02:06:08.812Z,88.34
2018-11-27T02:08:38.376Z,88.25
2018-11-27T02:11:08.134Z,88.45
2018-11-27T02:13:37.582Z,88.15
2018-11-27T02:16:07.048Z,87.96
2018-11-27T02:18:36.304Z,87.61
2018-11-27T02:21:06.005Z,87.44
2018-11-27T02:23:35.505Z,87.66
2018-11-27T02:26:05.104Z,87.85
2018-11-27T02:28:34.568Z,87.07
2018-11-27T02:31:04.496Z,86.28
2018-11-27T02:33:34.141Z,86.50
2018-11-27T02:36:03.919Z,86.74
2018-11-27T02:38:33.632Z,86.26
2018-11-27T02:41:03.411Z,86.19
2018-11-27T02:43:32.951Z,86.01
2018-11-27T02:46:02.445Z,86.22
2018-11-27T02:48:31.744Z,85.37
2018-11-27T02:51:01.199Z,85.30
2018-11-27T02:53:31.135Z,85.70
2018-11-27T02:56:00.592Z,86.68
2018-11-27T02:58:30.392Z,85.87
2018-11-27T03:00:59.849Z,85.77
2018-11-27T03:03:29.466Z,86.22
2018-11-27T03:05:58.841Z,85.42
2018-11-27T03:08:28.403Z,85.53
2018-11-27T03:10:58.068Z,85.32
2018-11-27T03:13:27.680Z,85.80
2018-11-27T03:15:57.246Z,85.53
2018-11-27T03:18:27.039Z,85.76
2018-11-27T03:20:56.887Z,85.71
2018-11-27T03:23:26.584Z,86.98
2018-11-27T03:25:56.244Z,86.48
2018-11-27T03:28:25.799Z,86.73
2018-11-27T03:30:55.342Z,86.64
2018-11-27T03:33:25.155Z,87.68
2018-11-27T03:35:54.869Z,87.60
2018-11-27T03:38:24.197Z,87.56
2018-11-27T03:40:53.630Z,86.84
2018-11-27T03:43:23.137Z,86.53
2018-11-27T03:45:52.489Z,86.53
2018-11-27T03:48:21.829Z,85.93
2018-11-27T03:50:51.216Z,86.00
2018-11-27T03:53:20.801Z,87.63
2018-11-27T03:55:50.328Z,88.42
2018-11-27T03:58:19.953Z,88.66
2018-11-27T04:00:49.479Z,89.35
2018-11-27T04:03:18.775Z,89.62
2018-11-27T04:05:48.424Z,88.96
2018-11-27T04:08:18.206Z,88.62
2018-11-27T04:10:47.895Z,90.80
2018-11-27T04:13:17.655Z,91.64
2018-11-27T04:15:47.242Z,91.60
2018-11-27T04:18:16.566Z,91.28
2018-11-27T04:20:45.936Z,90.20
2018-11-27T04:23:15.390Z,89.58
2018-11-27T04:25:45.141Z,89.59
2018-11-27T04:28:15.026Z,90.17
2018-11-27T04:30:44.613Z,90.91
2018-11-27T04:33:13.876Z,90.44
2018-11-27T04:35:43.281Z,90.00
2018-11-27T04:38:12.725Z,89.13
2018-11-27T04:40:42.474Z,87.89
2018-11-27T04:43:12.106Z,87.91
2018-11-27T04:45:41.509Z,88.35
2018-11-27T04:48:11.095Z,88.30
2018-11-27T04:50:40.395Z,89.62
2018-11-27T04:53:09.958Z,90.78
2018-11-27T04:55:39.468Z,90.78
2018-11-27T04:58:09.872Z,89.34
2018-11-27T05:00:39.787Z,88.92
2018-11-27T05:03:09.378Z,87.75
2018-11-27T05:05:39.148Z,87.18
2018-11-27T05:08:08.743Z,87.37
2018-11-27T05:10:38.541Z,87.93
2018-11-27T05:13:09.209Z,88.15
2018-11-27T05:15:38.615Z,87.48
2018-11-27T05:18:08.031Z,87.28
2018-11-27T05:20:37.421Z,87.37
2018-11-27T05:23:07.327Z,87.15
2018-11-27T05:25:36.972Z,86.78
2018-11-27T05:28:07.068Z,86.54
2018-11-27T05:30:36.656Z,85.96
2018-11-27T05:33:06.417Z,84.71
2018-11-27T05:35:35.825Z,84.38
2018-11-27T05:38:06.026Z,84.02
2018-11-27T05:40:35.604Z,83.80
2018-11-27T05:43:08.440Z,84.75
2018-11-27T05:45:37.701Z,84.74
2018-11-27T05:48:07.189Z,84.70
2018-11-27T05:50:36.568Z,83.09
2018-11-27T05:53:06.873Z,83.56
2018-11-27T05:55:36.396Z,83.22
2018-11-27T05:58:06.311Z,83.60
2018-11-27T06:00:35.861Z,84.25
2018-11-27T06:03:05.697Z,85.12
2018-11-27T06:05:35.179Z,85.21
2018-11-27T06:08:04.956Z,87.07
2018-11-27T06:10:34.578Z,86.55
2018-11-27T06:13:04.308Z,86.32
2018-11-27T06:15:34.065Z,87.47
2018-11-27T06:18:04.539Z,87.85
2018-11-27T06:20:33.965Z,87.73
2018-11-27T06:23:03.541Z,87.13
2018-11-27T06:25:33.324Z,86.66
2018-11-27T06:28:04.190Z,85.72
2018-11-27T06:30:34.849Z,86.50
2018-11-27T06:33:04.609Z,86.31
2018-11-27T06:35:35.745Z,85.64
2018-11-27T06:38:07.035Z,85.84
2018-11-27T06:40:36.637Z,86.25
2018-11-27T06:43:08.070Z,85.79
2018-11-27T06:45:38.102Z,85.68
2018-11-27T06:48:08.044Z,85.57
2018-11-27T06:50:37.417Z,85.36
2018-11-27T06:53:07.987Z,85.50
2018-11-27T06:55:37.740Z,84.80
2018-11-27T06:58:08.095Z,84.59
2018-11-27T07:00:37.936Z,83.09
2018-11-27T07:03:11.091Z,82.64
2018-11-27T07:05:40.882Z,83.19
2018-11-27T07:08:10.699Z,83.62
2018-11-27T07:10:42.140Z,84.60
2018-11-27T07:13:15.026Z,85.02
2018-11-27T07:15:44.771Z,83.87
2018-11-27T07:18:14.175Z,83.46
2018-11-27T07:20:43.599Z,83.21
2018-11-27T07:23:13.118Z,82.68
2018-11-27T07:25:44.292Z,82.87
2018-11-27T07:28:13.908Z,83.41
2018-11-27T07:30:43.775Z,82.19
2018-11-27T07:33:13.340Z,81.35
2018-11-27T07:35:42.762Z,81.57
2018-11-27T07:38:12.830Z,80.76
2018-11-27T07:40:42.507Z,80.36
2018-11-27T07:43:13.299Z,80.11
2018-11-27T07:45:43.145Z,79.93
2018-11-27T07:48:12.547Z,80.63
2018-11-27T07:50:41.953Z,81.17
2018-11-27T07:53:11.524Z,80.79
2018-11-27T07:55:41.166Z,79.75
2018-11-27T07:58:10.952Z,79.91
2018-11-27T08:00:40.549Z,79.69
2018-11-27T08:03:10.265Z,79.68
2018-11-27T08:05:41.613Z,79.99
2018-11-27T08:08:13.500Z,80.77
2018-11-27T08:10:43.752Z,80.54
2018-11-27T08:13:13.875Z,80.08
2018-11-27T08:15:43.619Z,80.95
2018-11-27T08:18:13.296Z,80.75
2018-11-27T08:20:42.728Z,80.41
2018-11-27T08:23:12.623Z,80.37
2018-11-27T08:25:42.633Z,80.85
2018-11-27T08:28:12.290Z,81.22
2018-11-27T08:30:43.491Z,81.50
2018-11-27T08:33:12.304Z,81.77
2018-11-27T08:35:42.036Z,81.93
2018-11-27T08:38:11.647Z,82.20
2018-11-27T08:40:41.152Z,82.22
2018-11-27T08:43:10.771Z,82.35
2018-11-27T08:45:40.349Z,80.24
2018-11-27T08:48:09.775Z,80.21
2018-11-27T08:50:39.208Z,79.73
2018-11-27T08:53:08.545Z,78.74
2018-11-27T08:55:40.852Z,79.19
2018-11-27T08:58:13.252Z,79.61
2018-11-27T09:00:42.717Z,79.59
2018-11-27T09:03:12.270Z,79.42
2018-11-27T09:05:41.738Z,79.33
2018-11-27T09:08:11.542Z,80.22
2018-11-27T09:10:41.056Z,80.83
2018-11-27T09:13:10.484Z,80.59
2018-11-27T09:15:40.204Z,79.82
2018-11-27T09:18:18.685Z,78.73
2018-11-27T09:20:48.331Z,79.13
2018-11-27T09:23:17.657Z,80.36
2018-11-27T09:25:47.060Z,80.13
2018-11-27T09:28:16.454Z,79.73
2018-11-27T09:30:46.038Z,80.35
2018-11-27T09:33:15.958Z,81.54
2018-11-27T09:35:45.590Z,81.29
2018-11-27T09:38:15.159Z,80.87
2018-11-27T09:40:44.819Z,80.11
2018-11-27T09:43:14.257Z,80.28
2018-11-27T09:45:45.240Z,80.18
2018-11-27T09:48:14.786Z,78.90
2018-11-27T09:50:44.417Z,79.01
2018-11-27T09:53:15.425Z,81.13
2018-11-27T09:55:44.845Z,81.27
2018-11-27T09:58:14.570Z,80.75
2018-11-27T10:00:44.203Z,81.66
2018-11-27T10:03:15.226Z,80.95
2018-11-27T10:05:44.883Z,81.24
2018-11-27T10:08:14.317Z,80.79
2018-11-27T10:10:44.037Z,80.54
2018-11-27T10:13:13.558Z,81.13
2018-11-27T10:15:42.909Z,83.22
2018-11-27T10:18:12.889Z,82.99
2018-11-27T10:20:43.307Z,82.85
2018-11-27T10:23:15.081Z,82.22
2018-11-27T10:25:44.485Z,82.22
2018-11-27T10:28:13.768Z,81.66
2018-11-27T10:30:43.312Z,81.64
2018-11-27T10:33:13.246Z,81.48
2018-11-27T10:35:45.615Z,81.75
2018-11-27T10:38:15.050Z,80.94
2018-11-27T10:40:45.034Z,81.25
2018-11-27T10:43:19.764Z,80.41
2018-11-27T10:45:44.928Z,80.70
2018-11-27T10:48:14.524Z,79.94
2018-11-27T10:50:44.290Z,80.35
2018-11-27T10:53:14.390Z,80.12
2018-11-27T10:55:43.773Z,80.30
2018-11-27T10:58:13.183Z,79.39
2018-11-27T11:00:48.154Z,79.14
2018-11-27T11:03:24.838Z,80.36
2018-11-27T11:05:55.427Z,81.54
2018-11-27T11:08:25.017Z,81.55
2018-11-27T11:10:54.633Z,80.20
2018-11-27T11:13:24.472Z,80.38
2018-11-27T11:15:53.852Z,81.50
2018-11-27T11:18:23.439Z,81.47
2018-11-27T11:20:53.076Z,78.63
2018-11-27T11:23:22.814Z,80.26
2018-11-27T11:25:52.193Z,80.22
2018-11-27T11:28:25.628Z,80.33
2018-11-27T11:30:55.127Z,79.37
2018-11-27T11:33:24.882Z,77.67
2018-11-27T11:35:54.712Z,77.48
2018-11-27T11:38:24.483Z,77.35
2018-11-27T11:40:54.120Z,76.62
2018-11-27T11:43:23.841Z,75.96
2018-11-27T11:45:53.584Z,76.39
2018-11-27T11:48:23.352Z,76.68
2018-11-27T11:50:53.045Z,75.24
2018-11-27T11:53:22.661Z,75.21
2018-11-27T11:55:52.941Z,75.73
2018-11-27T11:58:22.321Z,74.68
2018-11-27T12:00:53.011Z,74.71
2018-11-27T12:03:22.875Z,75.81
2018-11-27T12:05:52.556Z,75.58
2018-11-27T12:08:22.788Z,75.37
2018-11-27T12:10:52.467Z,75.53
2018-11-27T12:13:22.256Z,76.14
2018-11-27T12:15:51.919Z,77.36
2018-11-27T12:18:21.986Z,78.55
2018-11-27T12:20:51.732Z,77.26
2018-11-27T12:23:21.576Z,77.57
2018-11-27T12:25:51.574Z,78.30
2018-11-27T12:28:20.947Z,78.19
2018-11-27T12:30:50.340Z,77.96
2018-11-27T12:33:19.709Z,77.53
2018-11-27T12:35:49.417Z,77.81
2018-11-27T12:38:19.015Z,77.86
2018-11-27T12:40:48.463Z,78.05
2018-11-27T12:43:18.202Z,79.09
2018-11-27T12:45:47.569Z,79.37
2018-11-27T12:48:17.229Z,79.03
2018-11-27T12:50:48.865Z,79.75
2018-11-27T12:53:18.956Z,79.61
2018-11-27T12:55:49.789Z,79.33
2018-11-27T12:58:19.412Z,79.85
2018-11-27T13:00:48.814Z,80.46
2018-11-27T13:03:18.263Z,80.16
2018-11-27T13:05:47.910Z,79.12
2018-11-27T13:08:23.623Z,78.89
2018-11-27T13:10:53.075Z,79.49
2018-11-27T13:13:22.629Z,79.37
2018-11-27T13:15:52.568Z,79.47
2018-11-27T13:18:22.463Z,79.49
2018-11-27T13:20:52.497Z,79.68
2018-11-27T13:23:22.037Z,79.76
2018-11-27T13:25:51.495Z,80.08
2018-11-27T13:28:21.043Z,80.65
2018-11-27T13:31:54.194Z,80.04
2018-11-27T13:34:23.619Z,80.73
2018-11-27T13:36:52.972Z,80.46
2018-11-27T13:39:34.532Z,80.92
2018-11-27T13:42:04.408Z,80.54
2018-11-27T13:44:33.759Z,80.62
2018-11-27T13:47:03.742Z,80.31
2018-11-27T13:49:33.291Z,79.84
2018-11-27T13:52:02.941Z,79.34
2018-11-27T13:54:32.804Z,79.74
2018-11-27T13:57:02.367Z,79.55
2018-11-27T13:59:31.904Z,79.53
2018-11-27T14:02:01.326Z,79.88
2018-11-27T14:04:37.590Z,79.52
2018-11-27T14:07:06.915Z,79.31
2018-11-27T14:09:36.656Z,79.43
2018-11-27T14:12:06.126Z,79.77
2018-11-27T14:14:35.745Z,80.07
2018-11-27T14:17:05.704Z,80.05
2018-11-27T14:19:35.436Z,79.85
2018-11-27T14:22:05.008Z,80.68
2018-11-27T14:24:35.248Z,80.21
2018-11-27T14:27:05.188Z,80.60
2018-11-27T14:29:35.068Z,80.08
2018-11-27T14:32:04.820Z,80.73
2018-11-27T14:34:34.553Z,80.81
2018-11-27T14:37:05.764Z,80.57
2018-11-27T14:39:35.029Z,80.35
2018-11-27T14:42:04.861Z,80.56
2018-11-27T14:44:34.316Z,80.93
2018-11-27T14:47:03.912Z,81.10
2018-11-27T14:49:33.309Z,81.60
2018-11-27T14:52:03.204Z,81.46
2018-11-27T14:54:32.678Z,81.58
2018-11-27T14:57:02.414Z,82.37
2018-11-27T14:59:32.202Z,82.61
2018-11-27T15:02:01.805Z,82.62
2018-11-27T15:04:31.291Z,82.67
2018-11-27T15:07:00.692Z,82.49
2018-11-27T15:09:30.634Z,83.32
2018-11-27T15:12:00.447Z,83.08
2018-11-27T15:14:30.266Z,83.34
2018-11-27T15:16:59.972Z,83.16
2018-11-27T15:19:29.724Z,83.21
2018-11-27T15:21:59.854Z,83.74
2018-11-27T15:24:29.717Z,83.27
2018-11-27T15:26:59.183Z,83.45
2018-11-27T15:29:29.011Z,83.31
2018-11-27T15:31:58.849Z,83.69
2018-11-27T15:34:28.255Z,83.14
2018-11-27T15:36:57.909Z,83.26
2018-11-27T15:39:27.380Z,83.26
2018-11-27T15:41:56.904Z,83.22
2018-11-27T15:44:26.697Z,82.65
2018-11-27T15:46:56.598Z,82.94
2018-11-27T15:49:26.784Z,82.67
2018-11-27T15:51:56.280Z,83.21
2018-11-27T15:54:26.058Z,83.43
2018-11-27T15:56:55.983Z,82.24
2018-11-27T15:59:25.562Z,82.53
2018-11-27T16:01:54.961Z,83.08
2018-11-27T16:04:24.665Z,83.28
2018-11-27T16:06:54.096Z,84.22
2018-11-27T16:09:23.687Z,84.06
2018-11-27T16:11:53.629Z,83.45
2018-11-27T16:14:23.125Z,83.09
2018-11-27T16:16:53.052Z,83.52
2018-11-27T16:19:22.713Z,84.14
2018-11-27T16:21:52.148Z,84.71
2018-11-27T16:24:22.084Z,84.62
2018-11-27T16:26:51.870Z,84.57
2018-11-27T16:29:21.600Z,84.27
2018-11-27T16:31:51.012Z,84.37
2018-11-27T16:34:20.452Z,85.05
2018-11-27T16:36:50.998Z,84.55
2018-11-27T16:39:19.318Z,83.43
2018-11-27T16:41:49.235Z,83.48
2018-11-27T16:44:18.609Z,84.02
2018-11-27T16:46:48.058Z,84.16
2018-11-27T16:49:17.469Z,83.80
2018-11-27T16:51:46.892Z,83.53
2018-11-27T16:54:16.396Z,84.01
2018-11-27T16:56:46.054Z,84.52
2018-11-27T16:59:15.915Z,84.23
2018-11-27T17:01:45.297Z,83.63
2018-11-27T17:04:14.694Z,84.36
2018-11-27T17:06:44.609Z,84.58
2018-11-27T17:09:14.224Z,85.15
2018-11-27T17:11:43.985Z,85.76
2018-11-27T17:14:14.068Z,85.63
2018-11-27T17:16:44.080Z,85.68
2018-11-27T17:19:14.008Z,85.41
2018-11-27T17:21:43.564Z,85.70
2018-11-27T17:24:13.321Z,85.67
2018-11-27T17:26:42.888Z,85.86
2018-11-27T17:29:12.448Z,86.13
2018-11-27T17:31:41.952Z,86.19
2018-11-27T17:34:13.389Z,87.07
2018-11-27T17:36:43.145Z,87.09
2018-11-27T17:39:13.227Z,87.29
2018-11-27T17:41:42.693Z,87.42
2018-11-27T17:44:15.655Z,88.06
2018-11-27T17:46:45.235Z,88.71
2018-11-27T17:49:14.996Z,89.88
2018-11-27T17:51:44.783Z,89.93
2018-11-27T17:54:14.591Z,89.80
2018-11-27T17:56:44.264Z,90.14
2018-11-27T17:59:13.665Z,89.47
2018-11-27T18:01:43.028Z,88.96
2018-11-27T18:04:12.549Z,89.35
2018-11-27T18:06:42.200Z,88.75
2018-11-27T18:09:11.649Z,88.62
2018-11-27T18:11:41.469Z,88.50
2018-11-27T18:14:10.952Z,87.99
2018-11-27T18:16:40.508Z,87.85
2018-11-27T18:19:09.925Z,88.12
2018-11-27T18:21:39.595Z,87.71
2018-11-27T18:24:09.429Z,87.60
2018-11-27T18:26:39.015Z,88.24
2018-11-27T18:29:08.461Z,88.25
2018-11-27T18:31:38.177Z,88.41
2018-11-27T18:34:07.539Z,88.57
2018-11-27T18:36:37.085Z,88.87
2018-11-27T18:39:10.026Z,89.21
2018-11-27T18:41:39.794Z,88.32
2018-11-27T18:44:09.342Z,87.95
2018-11-27T18:46:38.748Z,86.96
2018-11-27T18:49:08.474Z,86.87
2018-11-27T18:51:38.177Z,87.12
2018-11-27T18:54:07.817Z,86.84
2018-11-27T18:56:37.468Z,86.75
2018-11-27T18:59:06.792Z,86.50
2018-11-27T19:01:36.086Z,86.34
2018-11-27T19:04:06.005Z,86.98
2018-11-27T19:06:35.779Z,86.60
2018-11-27T19:09:08.500Z,86.14
2018-11-27T19:11:38.365Z,86.60
2018-11-27T19:14:07.932Z,86.17
2018-11-27T19:16:37.679Z,86.16
2018-11-27T19:19:07.215Z,85.53
2018-11-27T19:21:37.180Z,85.58
2018-11-27T19:24:06.925Z,84.98
2018-11-27T19:26:36.385Z,85.08
2018-11-27T19:29:06.416Z,84.83
2018-11-27T19:31:35.824Z,84.79
2018-11-27T19:34:05.507Z,84.86
2018-11-27T19:36:35.156Z,84.15
2018-11-27T19:39:06.136Z,83.58
2018-11-27T19:41:35.932Z,83.18
2018-11-27T19:44:05.608Z,83.97
2018-11-27T19:46:35.197Z,84.21
2018-11-27T19:49:04.918Z,83.88
2018-11-27T19:51:34.342Z,83.49
2018-11-27T19:54:03.908Z,82.43
2018-11-27T19:56:33.670Z,81.61
2018-11-27T19:59:03.086Z,82.09
2018-11-27T20:01:32.537Z,81.36
2018-11-27T20:04:02.396Z,80.62
2018-11-27T20:06:31.989Z,80.63
2018-11-27T20:09:01.558Z,80.98
2018-11-27T20:11:31.157Z,80.30
2018-11-27T20:14:00.784Z,80.86
2018-11-27T20:16:30.328Z,81.32
2018-11-27T20:18:59.841Z,82.27
2018-11-27T20:21:29.324Z,82.59
2018-11-27T20:23:58.835Z,82.50
2018-11-27T20:26:28.225Z,80.88
2018-11-27T20:28:57.689Z,81.28
2018-11-27T20:31:27.032Z,81.75
2018-11-27T20:33:56.392Z,82.03
2018-11-27T20:36:26.031Z,80.58
2018-11-27T20:38:55.575Z,81.12
2018-11-27T20:41:25.132Z,81.56
2018-11-27T20:43:54.744Z,80.92
2018-11-27T20:46:24.508Z,80.52
2018-11-27T20:48:54.013Z,81.18
2018-11-27T20:51:23.462Z,81.31
2018-11-27T20:53:53.019Z,81.15
2018-11-27T20:56:22.508Z,81.76
2018-11-27T20:58:51.955Z,81.36
2018-11-27T21:01:21.324Z,81.41
2018-11-27T21:03:50.909Z,81.55
2018-11-27T21:06:20.486Z,82.66
2018-11-27T21:08:50.009Z,82.65
2018-11-27T21:11:19.617Z,82.18
2018-11-27T21:13:49.000Z,82.13
2018-11-27T21:16:18.372Z,81.74
2018-11-27T21:18:47.672Z,82.37
2018-11-27T21:21:17.385Z,82.93
2018-11-27T21:23:47.094Z,83.01
2018-11-27T21:26:16.429Z,82.55
2018-11-27T21:28:45.725Z,82.78
2018-11-27T21:31:15.093Z,82.56
2018-11-27T21:33:44.505Z,82.49
2018-11-27T21:36:14.107Z,82.80
2018-11-27T21:38:43.798Z,82.52
2018-11-27T21:41:13.573Z,82.67
2018-11-27T21:43:43.019Z,83.60
2018-11-27T21:46:12.437Z,85.98
2018-11-27T21:48:42.332Z,84.58
2018-11-27T21:51:12.030Z,84.46
2018-11-27T21:53:41.517Z,84.09
2018-11-27T21:56:11.006Z,83.00
2018-11-27T21:58:40.499Z,83.10
2018-11-27T22:01:09.904Z,83.51
2018-11-27T22:03:39.652Z,83.88
2018-11-27T22:06:09.056Z,83.99
2018-11-27T22:08:41.633Z,84.11
2018-11-27T22:11:11.367Z,83.99
2018-11-27T22:13:40.940Z,82.71
2018-11-27T22:16:10.344Z,81.51
2018-11-27T22:18:39.964Z,81.03
2018-11-27T22:21:09.717Z,80.14
2018-11-27T22:23:39.390Z,81.63
2018-11-27T22:26:08.889Z,82.17
2018-11-27T22:28:38.284Z,81.90
2018-11-27T22:31:07.948Z,82.16
2018-11-27T22:33:37.345Z,82.55
2018-11-27T22:36:06.843Z,81.43
2018-11-27T22:38:36.267Z,80.45
2018-11-27T22:41:06.173Z,80.10
2018-11-27T22:43:35.706Z,79.56
2018-11-27T22:46:05.348Z,79.70
2018-11-27T22:48:34.789Z,80.35
2018-11-27T22:51:04.432Z,80.00
2018-11-27T22:53:33.978Z,77.67
2018-11-27T22:56:03.474Z,77.67
2018-11-27T22:58:32.828Z,78.61
2018-11-27T23:01:02.646Z,79.27
2018-11-27T23:03:32.548Z,78.71
2018-11-27T23:06:02.019Z,79.70
2018-11-27T23:08:31.512Z,80.03
2018-11-27T23:11:01.018Z,80.61
2018-11-27T23:13:30.646Z,81.06
2018-11-27T23:16:00.584Z,81.40
2018-11-27T23:18:30.042Z,81.56
2018-11-27T23:20:59.856Z,81.79
2018-11-27T23:23:29.633Z,82.00
2018-11-27T23:25:59.049Z,82.02
2018-11-27T23:28:28.379Z,82.26
2018-11-27T23:30:57.995Z,82.68
2018-11-27T23:33:27.490Z,83.33
2018-11-27T23:35:57.228Z,83.67
2018-11-27T23:38:26.595Z,82.68
2018-11-27T23:40:56.052Z,82.85
2018-11-27T23:43:25.624Z,82.74
2018-11-27T23:45:55.471Z,82.68
2018-11-27T23:48:25.089Z,83.87
2018-11-27T23:50:54.559Z,84.32
2018-11-27T23:53:23.989Z,85.57
2018-11-27T23:55:53.779Z,85.60
2018-11-27T23:58:23.109Z,87.02
