createdAt,value
2018-01-28T00:01:08.376Z,28.63
2018-01-28T00:03:36.709Z,27.60
2018-01-28T00:06:04.243Z,35.50
2018-01-28T00:08:31.803Z,31.53
2018-01-28T00:10:59.357Z,29.07
2018-01-28T00:13:26.971Z,29.33
2018-01-28T00:15:54.901Z,31.30
2018-01-28T00:18:23.229Z,31.60
2018-01-28T00:20:50.764Z,28.73
2018-01-28T00:23:18.314Z,31.10
2018-01-28T00:25:46.246Z,31.47
2018-01-28T00:28:14.557Z,31.93
2018-01-28T00:30:42.089Z,31.10
2018-01-28T00:33:09.654Z,29.40
2018-01-28T00:35:37.583Z,34.00
2018-01-28T00:38:05.548Z,32.57
2018-01-28T00:40:33.847Z,34.53
2018-01-28T00:43:02.150Z,33.10
2018-01-28T00:45:29.703Z,34.10
2018-01-28T00:47:57.243Z,24.70
2018-01-28T00:50:25.199Z,31.77
2018-01-28T00:52:53.504Z,28.90
2018-01-28T00:55:21.072Z,34.37
2018-01-28T00:57:48.614Z,26.53
2018-01-28T01:00:16.193Z,29.77
2018-01-28T01:02:43.738Z,28.50
2018-01-28T01:05:11.310Z,26.90
2018-01-28T01:07:38.841Z,28.63
2018-01-28T01:10:07.155Z,30.23
2018-01-28T01:12:34.694Z,27.60
2018-01-28T01:15:02.279Z,25.80
2018-01-28T01:17:30.590Z,23.87
2018-01-28T01:19:58.163Z,26.17
2018-01-28T01:22:26.842Z,24.47
2018-01-28T01:24:54.405Z,21.27
2018-01-28T01:27:21.939Z,21.50
2018-01-28T01:29:49.898Z,34.03
2018-01-28T01:32:18.219Z,26.03
2018-01-28T01:34:45.784Z,21.57
2018-01-28T01:37:13.327Z,22.97
2018-01-28T01:39:40.889Z,21.27
2018-01-28T01:42:08.430Z,24.90
2018-01-28T01:44:36.754Z,20.90
2018-01-28T01:47:04.295Z,22.30
2018-01-28T01:49:35.750Z,25.07
2018-01-28T01:52:03.302Z,23.63
2018-01-28T01:54:30.858Z,19.90
2018-01-28T01:56:58.397Z,24.43
2018-01-28T01:59:25.929Z,21.50
2018-01-28T02:01:53.493Z,22.03
2018-01-28T02:04:21.025Z,24.33
2018-01-28T02:06:48.588Z,21.90
2018-01-28T02:09:16.129Z,23.90
2018-01-28T02:11:44.454Z,21.23
2018-01-28T02:14:11.985Z,28.33
2018-01-28T02:16:39.935Z,28.33
2018-01-28T02:19:08.240Z,24.80
2018-01-28T02:21:35.815Z,24.77
2018-01-28T02:24:03.361Z,21.77
2018-01-28T02:26:30.947Z,23.60
2018-01-28T02:28:58.498Z,25.13
2018-01-28T02:31:26.077Z,21.73
2018-01-28T02:33:53.625Z,24.40
2018-01-28T02:36:21.185Z,21.53
2018-01-28T02:38:48.734Z,23.87
2018-01-28T02:41:16.297Z,18.63
2018-01-28T02:43:43.834Z,19.37
2018-01-28T02:46:12.165Z,20.80
2018-01-28T02:48:40.473Z,23.90
2018-01-28T02:51:08.047Z,25.93
2018-01-28T02:53:35.580Z,20.73
2018-01-28T02:56:03.526Z,20.77
2018-01-28T02:58:31.498Z,22.63
2018-01-28T03:00:59.062Z,21.47
2018-01-28T03:03:27.361Z,21.13
2018-01-28T03:05:54.918Z,23.33
2018-01-28T03:08:23.220Z,18.23
2018-01-28T03:10:51.538Z,20.90
2018-01-28T03:13:19.122Z,18.03
2018-01-28T03:15:47.451Z,22.80
2018-01-28T03:18:14.989Z,22.47
2018-01-28T03:20:42.523Z,21.40
2018-01-28T03:23:10.934Z,24.70
2018-01-28T03:25:38.482Z,27.80
2018-01-28T03:28:06.057Z,21.23
2018-01-28T03:30:33.595Z,29.77
2018-01-28T03:33:01.148Z,25.67
2018-01-28T03:35:29.462Z,23.80
2018-01-28T03:37:57.010Z,18.70
2018-01-28T03:40:24.553Z,21.17
2018-01-28T03:42:52.110Z,22.87
2018-01-28T03:45:20.047Z,20.00
2018-01-28T03:47:48.377Z,18.63
2018-01-28T03:50:15.910Z,22.63
2018-01-28T03:52:44.238Z,20.70
2018-01-28T03:55:11.778Z,17.73
2018-01-28T03:57:39.333Z,20.27
2018-01-28T04:00:06.861Z,22.47
2018-01-28T04:02:35.179Z,24.27
2018-01-28T04:05:02.746Z,24.17
2018-01-28T04:07:30.698Z,23.20
2018-01-28T04:09:58.238Z,26.17
2018-01-28T04:12:25.802Z,21.90
2018-01-28T04:14:53.348Z,21.30
2018-01-28T04:17:21.665Z,20.20
2018-01-28T04:19:49.199Z,24.00
2018-01-28T04:22:16.772Z,23.83
2018-01-28T04:24:44.303Z,20.07
2018-01-28T04:27:12.627Z,20.93
2018-01-28T04:29:40.166Z,15.30
2018-01-28T04:32:08.494Z,15.40
2018-01-28T04:34:36.046Z,16.70
2018-01-28T04:37:04.381Z,15.90
2018-01-28T04:39:31.909Z,14.50
2018-01-28T04:42:00.210Z,17.90
2018-01-28T04:44:28.173Z,14.20
2018-01-28T04:46:55.713Z,12.17
2018-01-28T04:49:24.042Z,13.93
2018-01-28T04:51:51.581Z,13.23
2018-01-28T04:54:19.126Z,12.13
2018-01-28T04:56:46.653Z,11.87
2018-01-28T04:59:15.399Z,11.37
2018-01-28T05:01:42.947Z,15.03
2018-01-28T05:04:10.507Z,11.90
2018-01-28T05:06:38.806Z,13.93
2018-01-28T05:09:07.129Z,14.70
2018-01-28T05:11:35.432Z,12.83
2018-01-28T05:14:02.981Z,18.07
2018-01-28T05:16:30.525Z,10.67
2018-01-28T05:18:58.866Z,11.57
2018-01-28T05:21:26.789Z,12.37
2018-01-28T05:23:54.356Z,12.43
2018-01-28T05:26:21.899Z,11.53
2018-01-28T05:28:49.465Z,12.27
2018-01-28T05:31:16.994Z,14.23
2018-01-28T05:33:44.533Z,13.27
2018-01-28T05:36:12.069Z,9.77
2018-01-28T05:38:39.620Z,9.90
2018-01-28T05:41:07.543Z,10.97
2018-01-28T05:43:35.882Z,12.00
2018-01-28T05:46:03.460Z,10.80
2018-01-28T05:48:31.022Z,11.87
2018-01-28T05:50:59.336Z,10.63
2018-01-28T05:53:26.877Z,9.87
2018-01-28T05:55:55.178Z,10.90
2018-01-28T05:58:22.726Z,10.83
2018-01-28T06:00:50.294Z,13.27
2018-01-28T06:03:17.827Z,9.30
2018-01-28T06:05:46.141Z,10.47
2018-01-28T06:08:13.670Z,9.83
2018-01-28T06:10:41.985Z,9.90
2018-01-28T06:13:09.523Z,9.93
2018-01-28T06:15:37.090Z,10.07
2018-01-28T06:18:04.638Z,12.07
2018-01-28T06:20:32.188Z,8.37
2018-01-28T06:23:00.116Z,9.67
2018-01-28T06:25:27.661Z,11.10
2018-01-28T06:27:55.194Z,8.53
2018-01-28T06:30:22.746Z,11.13
2018-01-28T06:32:50.287Z,10.50
2018-01-28T06:35:17.838Z,8.47
2018-01-28T06:37:46.152Z,10.13
2018-01-28T06:40:14.094Z,9.30
2018-01-28T06:42:41.625Z,8.93
2018-01-28T06:45:09.942Z,8.37
2018-01-28T06:47:37.472Z,14.93
2018-01-28T06:50:05.791Z,10.33
2018-01-28T06:52:33.723Z,10.00
2018-01-28T06:55:02.034Z,7.80
2018-01-28T06:57:29.578Z,9.17
2018-01-28T06:59:57.126Z,12.00
2018-01-28T07:02:24.666Z,10.53
2018-01-28T07:04:52.206Z,7.90
2018-01-28T07:07:19.744Z,8.70
2018-01-28T07:09:47.277Z,8.37
2018-01-28T07:12:15.601Z,6.97
2018-01-28T07:14:43.137Z,9.00
2018-01-28T07:17:10.694Z,8.70
2018-01-28T07:19:38.225Z,8.23
2018-01-28T07:22:05.782Z,9.53
2018-01-28T07:24:33.320Z,7.40
2018-01-28T07:27:00.871Z,8.33
2018-01-28T07:29:28.417Z,11.10
2018-01-28T07:31:55.963Z,8.80
2018-01-28T07:34:23.494Z,6.90
2018-01-28T07:36:51.805Z,7.93
2018-01-28T07:39:19.725Z,6.30
2018-01-28T07:41:48.148Z,7.07
2018-01-28T07:44:16.115Z,6.87
2018-01-28T07:46:43.667Z,9.53
2018-01-28T07:49:11.595Z,6.97
2018-01-28T07:51:39.146Z,7.03
2018-01-28T07:54:08.202Z,7.50
2018-01-28T07:56:35.749Z,7.43
2018-01-28T07:59:03.682Z,8.03
2018-01-28T08:01:31.229Z,6.70
2018-01-28T08:03:59.169Z,6.80
2018-01-28T08:06:26.734Z,7.10
2018-01-28T08:08:54.265Z,6.37
2018-01-28T08:14:27.058Z,9.30
2018-01-28T08:16:54.609Z,7.27
2018-01-28T08:19:22.904Z,7.43
2018-01-28T08:21:50.464Z,7.63
2018-01-28T08:24:17.986Z,6.60
2018-01-28T08:26:57.687Z,5.90
2018-01-28T08:29:28.070Z,6.23
2018-01-28T08:31:56.743Z,5.70
2018-01-28T08:34:25.063Z,5.87
2018-01-28T08:36:52.614Z,7.03
2018-01-28T08:39:20.151Z,5.77
2018-01-28T08:41:48.453Z,5.77
2018-01-28T08:44:15.999Z,6.23
2018-01-28T08:46:43.539Z,9.00
2018-01-28T08:49:11.111Z,9.37
2018-01-28T08:51:40.157Z,6.87
2018-01-28T08:54:07.730Z,6.57
2018-01-28T08:56:35.271Z,5.20
2018-01-28T08:59:02.824Z,6.20
2018-01-28T09:01:30.374Z,6.07
2018-01-28T09:03:58.698Z,6.03
2018-01-28T09:06:26.242Z,12.73
2018-01-28T09:08:53.845Z,26.73
2018-01-28T09:11:21.407Z,13.00
2018-01-28T09:13:48.979Z,13.33
2018-01-28T09:16:17.284Z,5.83
2018-01-28T09:18:44.846Z,5.10
2018-01-28T09:21:12.782Z,6.63
2018-01-28T09:23:41.120Z,5.73
2018-01-28T09:26:09.428Z,5.83
2018-01-28T09:28:37.010Z,7.87
2018-01-28T09:31:05.332Z,4.10
2018-01-28T09:33:32.891Z,8.37
2018-01-28T09:36:00.510Z,3.93
2018-01-28T09:38:28.826Z,4.17
2018-01-28T09:40:56.402Z,4.73
2018-01-28T09:43:23.982Z,3.73
2018-01-28T09:45:51.514Z,4.17
2018-01-28T09:48:19.061Z,3.73
2018-01-28T09:50:46.605Z,5.57
2018-01-28T09:53:14.203Z,4.03
2018-01-28T09:55:41.714Z,3.30
2018-01-28T09:58:09.245Z,3.57
2018-01-28T10:00:37.570Z,3.20
2018-01-28T10:03:05.109Z,3.27
2018-01-28T10:05:32.658Z,5.40
2018-01-28T10:08:00.591Z,2.87
2018-01-28T10:10:28.933Z,4.50
2018-01-28T10:12:56.473Z,2.60
2018-01-28T10:15:24.021Z,3.17
2018-01-28T10:17:51.562Z,2.80
2018-01-28T10:20:19.121Z,3.00
2018-01-28T10:22:46.655Z,3.43
2018-01-28T10:25:14.247Z,3.50
2018-01-28T10:27:42.189Z,3.53
2018-01-28T10:30:10.517Z,3.60
2018-01-28T10:32:38.049Z,3.00
2018-01-28T10:35:05.622Z,2.77
2018-01-28T10:37:33.386Z,3.30
2018-01-28T10:40:00.943Z,3.70
2018-01-28T10:42:28.483Z,2.83
2018-01-28T10:44:56.058Z,3.13
2018-01-28T10:47:24.028Z,3.30
2018-01-28T10:49:52.410Z,2.87
2018-01-28T10:52:20.726Z,3.77
2018-01-28T10:54:48.310Z,2.87
2018-01-28T10:57:16.633Z,5.20
2018-01-28T10:59:44.223Z,2.87
2018-01-28T11:02:11.771Z,3.10
2018-01-28T11:04:39.735Z,2.70
2018-01-28T11:07:07.338Z,3.17
2018-01-28T11:09:35.637Z,2.60
2018-01-28T11:12:03.664Z,2.70
2018-01-28T11:14:31.274Z,2.63
2018-01-28T11:16:59.319Z,3.47
2018-01-28T11:19:26.919Z,5.30
2018-01-28T11:21:54.558Z,4.53
2018-01-28T11:24:22.126Z,3.47
2018-01-28T11:26:49.675Z,5.37
2018-01-28T11:29:17.207Z,2.63
2018-01-28T11:31:44.781Z,4.57
2018-01-28T11:34:12.315Z,3.97
2018-01-28T11:36:39.873Z,4.30
2018-01-28T11:39:07.455Z,4.60
2018-01-28T11:41:35.039Z,3.87
2018-01-28T11:44:02.678Z,2.60
2018-01-28T11:46:30.258Z,2.57
2018-01-28T11:48:57.809Z,2.63
2018-01-28T11:51:25.366Z,3.53
2018-01-28T11:53:52.907Z,2.07
2018-01-28T11:56:20.461Z,2.53
2018-01-28T11:58:48.046Z,2.33
2018-01-28T12:01:16.010Z,2.63
2018-01-28T12:03:43.557Z,1.70
2018-01-28T12:06:11.120Z,3.10
2018-01-28T12:08:38.708Z,3.37
2018-01-28T12:11:06.264Z,1.90
2018-01-28T12:13:33.820Z,2.60
2018-01-28T12:16:01.379Z,2.67
2018-01-28T12:18:28.921Z,3.03
2018-01-28T12:20:56.524Z,2.63
2018-01-28T12:23:24.108Z,2.27
2018-01-28T12:25:52.423Z,3.40
2018-01-28T12:28:19.973Z,5.17
2018-01-28T12:30:47.530Z,2.40
2018-01-28T12:33:15.085Z,3.57
2018-01-28T12:35:43.022Z,2.73
2018-01-28T12:38:10.657Z,22.30
2018-01-28T12:40:38.260Z,34.03
2018-01-28T12:43:05.830Z,15.90
2018-01-28T12:45:36.063Z,2.13
2018-01-28T12:48:04.429Z,2.67
2018-01-28T12:50:32.230Z,2.00
2018-01-28T12:53:00.597Z,2.30
2018-01-28T12:55:28.961Z,1.77
2018-01-28T12:57:56.557Z,4.60
2018-01-28T13:00:24.862Z,1.60
2018-01-28T13:02:52.739Z,2.50
2018-01-28T13:05:20.342Z,2.00
2018-01-28T13:07:48.334Z,2.10
2018-01-28T13:10:16.293Z,1.83
2018-01-28T13:12:43.907Z,1.80
2018-01-28T13:15:12.247Z,1.70
2018-01-28T13:17:39.806Z,2.53
2018-01-28T13:20:07.734Z,1.67
2018-01-28T13:22:36.069Z,1.90
2018-01-28T13:25:03.607Z,1.43
2018-01-28T13:27:31.166Z,2.97
2018-01-28T13:29:59.884Z,2.20
2018-01-28T13:32:27.458Z,2.30
2018-01-28T13:34:55.757Z,1.93
2018-01-28T13:37:24.091Z,2.13
2018-01-28T13:39:52.428Z,2.77
2018-01-28T13:42:19.993Z,4.00
2018-01-28T13:44:48.440Z,2.40
2018-01-28T13:47:16.003Z,3.13
2018-01-28T13:49:43.558Z,3.83
2018-01-28T13:52:11.111Z,4.07
2018-01-28T13:54:39.078Z,2.77
2018-01-28T13:57:06.627Z,2.97
2018-01-28T13:59:34.191Z,2.20
2018-01-28T14:02:01.730Z,2.60
2018-01-28T14:04:29.287Z,3.47
2018-01-28T14:06:57.586Z,2.87
2018-01-28T14:09:25.187Z,2.67
2018-01-28T14:11:52.785Z,2.43
2018-01-28T14:14:21.106Z,2.53
2018-01-28T14:16:48.697Z,2.60
2018-01-28T14:19:16.295Z,1.93
2018-01-28T14:21:44.609Z,2.40
2018-01-28T14:24:12.225Z,2.40
2018-01-28T14:26:40.547Z,2.10
2018-01-28T14:29:08.514Z,2.27
2018-01-28T14:31:36.193Z,1.90
2018-01-28T14:34:03.766Z,2.07
2018-01-28T14:36:31.310Z,3.20
2018-01-28T14:38:58.878Z,2.30
2018-01-28T14:41:26.822Z,2.80
2018-01-28T14:43:55.193Z,4.13
2018-01-28T14:46:22.801Z,2.43
2018-01-28T14:48:50.769Z,2.17
2018-01-28T14:51:18.362Z,2.87
2018-01-28T14:53:46.734Z,2.00
2018-01-28T14:56:14.322Z,2.40
2018-01-28T14:58:42.673Z,2.70
2018-01-28T15:01:10.669Z,23.77
2018-01-28T15:03:38.280Z,11.10
2018-01-28T15:06:05.849Z,3.43
2018-01-28T15:08:33.848Z,1.93
2018-01-28T15:11:01.456Z,2.20
2018-01-28T15:13:28.992Z,2.13
2018-01-28T15:15:56.631Z,1.87
2018-01-28T15:18:24.234Z,2.00
2018-01-28T15:20:52.625Z,2.03
2018-01-28T15:23:20.221Z,2.17
2018-01-28T15:25:47.795Z,1.70
2018-01-28T15:28:15.739Z,1.83
2018-01-28T15:30:43.314Z,2.17
2018-01-28T15:33:10.863Z,2.23
2018-01-28T15:35:38.419Z,2.27
2018-01-28T15:38:06.047Z,2.50
2018-01-28T15:40:33.652Z,3.07
2018-01-28T15:43:01.234Z,1.70
2018-01-28T15:45:29.565Z,2.30
2018-01-28T15:47:57.108Z,3.17
2018-01-28T15:50:25.915Z,2.20
2018-01-28T15:52:53.448Z,2.00
2018-01-28T15:55:21.766Z,3.80
2018-01-28T15:57:49.461Z,4.40
2018-01-28T16:00:17.063Z,2.63
2018-01-28T16:02:44.622Z,2.13
2018-01-28T16:05:12.582Z,2.63
2018-01-28T16:07:40.515Z,2.47
2018-01-28T16:10:08.129Z,2.50
2018-01-28T16:12:35.673Z,2.07
2018-01-28T16:15:03.238Z,2.97
2018-01-28T16:17:31.216Z,2.23
2018-01-28T16:19:58.843Z,2.53
2018-01-28T16:22:27.197Z,2.70
2018-01-28T16:25:03.301Z,4.20
2018-01-28T16:27:30.898Z,2.60
2018-01-28T16:29:58.531Z,2.60
2018-01-28T16:32:26.072Z,3.77
2018-01-28T16:34:54.010Z,3.20
2018-01-28T16:37:22.024Z,4.63
2018-01-28T16:39:49.621Z,3.00
2018-01-28T16:42:17.257Z,8.47
2018-01-28T16:44:44.847Z,3.43
2018-01-28T16:47:13.935Z,2.80
2018-01-28T16:49:41.477Z,2.77
2018-01-28T16:52:09.848Z,4.50
2018-01-28T16:54:38.188Z,2.73
2018-01-28T16:57:06.644Z,3.77
2018-01-28T16:59:34.679Z,3.80
2018-01-28T17:02:03.062Z,2.80
2018-01-28T17:04:31.374Z,2.73
2018-01-28T17:06:59.707Z,3.80
2018-01-28T17:09:28.193Z,2.70
2018-01-28T17:11:56.522Z,2.80
2018-01-28T17:14:24.859Z,2.43
2018-01-28T17:16:53.351Z,3.30
2018-01-28T17:19:21.400Z,2.87
2018-01-28T17:21:49.779Z,3.60
2018-01-28T17:24:18.135Z,3.90
2018-01-28T17:26:46.541Z,5.20
2018-01-28T17:29:14.850Z,2.70
2018-01-28T17:31:43.182Z,2.67
2018-01-28T17:34:11.473Z,4.53
2018-01-28T17:36:39.867Z,3.47
2018-01-28T17:39:07.458Z,2.77
2018-01-28T17:41:35.797Z,3.10
2018-01-28T17:44:03.385Z,3.30
2018-01-28T17:46:31.824Z,3.93
2018-01-28T17:49:00.305Z,2.53
2018-01-28T17:51:28.622Z,3.13
2018-01-28T17:53:57.058Z,2.80
2018-01-28T17:56:25.394Z,3.10
2018-01-28T17:58:53.772Z,4.00
2018-01-28T18:01:22.128Z,4.13
2018-01-28T18:03:51.240Z,4.50
2018-01-28T18:06:19.181Z,5.27
2018-01-28T18:08:47.125Z,5.10
2018-01-28T18:11:15.513Z,6.93
2018-01-28T18:13:43.965Z,4.40
2018-01-28T18:16:11.931Z,3.77
2018-01-28T18:18:39.560Z,3.40
2018-01-28T18:21:07.553Z,4.77
2018-01-28T18:23:41.659Z,7.17
2018-01-28T18:26:09.430Z,3.03
2018-01-28T18:28:37.818Z,5.73
2018-01-28T18:31:05.366Z,3.33
2018-01-28T18:33:33.330Z,5.80
2018-01-28T18:36:15.533Z,3.63
2018-01-28T18:38:44.223Z,3.57
2018-01-28T18:41:13.218Z,2.90
2018-01-28T18:43:42.755Z,4.00
2018-01-28T18:46:10.698Z,5.07
2018-01-28T18:48:38.682Z,3.37
2018-01-28T18:51:07.044Z,4.13
2018-01-28T18:53:35.414Z,3.67
2018-01-28T18:56:03.797Z,3.00
2018-01-28T18:58:32.193Z,5.83
2018-01-28T19:01:00.537Z,3.43
2018-01-28T19:03:28.631Z,4.30
2018-01-28T19:05:57.006Z,4.27
2018-01-28T19:08:25.372Z,4.57
2018-01-28T19:10:53.847Z,4.33
2018-01-28T19:13:22.238Z,3.50
2018-01-28T19:15:50.610Z,6.30
2018-01-28T19:18:18.613Z,3.63
2018-01-28T19:20:46.996Z,4.40
2018-01-28T19:23:16.097Z,6.40
2018-01-28T19:25:43.692Z,5.60
2018-01-28T19:28:12.077Z,4.17
2018-01-28T19:30:51.382Z,5.33
2018-01-28T19:33:19.925Z,3.43
2018-01-28T19:35:48.317Z,5.27
2018-01-28T19:38:16.663Z,4.07
2018-01-28T19:40:45.033Z,4.93
2018-01-28T19:43:13.561Z,5.60
2018-01-28T19:45:41.565Z,4.53
2018-01-28T19:48:09.918Z,4.40
2018-01-28T19:50:38.317Z,8.10
2018-01-28T19:53:06.741Z,4.33
2018-01-28T19:55:35.881Z,5.20
2018-01-28T19:58:04.709Z,4.17
2018-01-28T20:00:33.091Z,6.20
2018-01-28T20:03:01.441Z,3.17
2018-01-28T20:05:29.808Z,7.30
2018-01-28T20:07:58.167Z,4.73
2018-01-28T20:10:27.282Z,3.80
2018-01-28T20:12:56.022Z,4.97
2018-01-28T20:15:23.634Z,4.17
2018-01-28T20:17:52.351Z,3.97
2018-01-28T20:20:20.355Z,6.60
2018-01-28T20:22:48.324Z,5.03
2018-01-28T20:25:16.696Z,5.80
2018-01-28T20:27:45.048Z,5.97
2018-01-28T20:30:13.373Z,3.63
2018-01-28T20:32:42.471Z,4.20
2018-01-28T20:35:10.087Z,4.13
2018-01-28T20:37:38.391Z,4.30
2018-01-28T20:40:06.771Z,5.07
2018-01-28T20:42:35.881Z,3.83
2018-01-28T20:45:03.476Z,5.63
2018-01-28T20:47:31.781Z,4.93
2018-01-28T20:50:00.128Z,6.70
2018-01-28T20:52:28.474Z,3.50
2018-01-28T20:54:57.563Z,10.03
2018-01-28T20:57:25.417Z,15.70
2018-01-28T20:59:53.583Z,4.70
2018-01-28T21:02:21.969Z,19.23
2018-01-28T21:04:49.951Z,18.30
2018-01-28T21:07:18.346Z,21.93
2018-01-28T21:09:46.709Z,4.20
2018-01-28T21:12:15.829Z,3.30
2018-01-28T21:14:44.283Z,4.83
2018-01-28T21:17:11.906Z,3.20
2018-01-28T21:19:40.261Z,3.20
2018-01-28T21:22:08.645Z,4.20
2018-01-28T21:24:37.002Z,4.50
2018-01-28T21:27:05.334Z,3.67
2018-01-28T21:29:33.748Z,7.37
2018-01-28T21:32:02.223Z,3.30
2018-01-28T21:34:30.218Z,3.33
2018-01-28T21:36:58.725Z,4.90
2018-01-28T21:39:27.033Z,3.10
2018-01-28T21:41:55.430Z,2.83
2018-01-28T21:44:23.775Z,5.80
2018-01-28T21:46:52.109Z,3.63
2018-01-28T21:49:20.466Z,3.07
2018-01-28T21:51:49.589Z,3.70
2018-01-28T21:54:17.569Z,2.93
2018-01-28T21:56:45.581Z,2.20
2018-01-28T21:59:13.938Z,2.70
2018-01-28T22:01:41.939Z,4.93
2018-01-28T22:04:10.657Z,2.33
2018-01-28T22:06:39.373Z,2.53
2018-01-28T22:12:04.647Z,3.07
2018-01-28T22:14:33.756Z,3.03
2018-01-28T22:17:01.776Z,3.00
2018-01-28T22:19:29.711Z,2.70
2018-01-28T22:21:58.049Z,2.97
2018-01-28T22:24:26.457Z,2.37
2018-01-28T22:26:54.813Z,2.50
2018-01-28T22:29:23.242Z,2.70
2018-01-28T22:31:51.311Z,2.60
2018-01-28T22:34:19.692Z,2.63
2018-01-28T22:36:48.010Z,2.57
2018-01-28T22:39:16.392Z,2.00
2018-01-28T22:41:44.711Z,2.20
2018-01-28T22:44:13.101Z,2.50
2018-01-28T22:46:41.408Z,2.50
2018-01-28T22:49:09.726Z,2.77
2018-01-28T22:51:38.028Z,2.50
2018-01-28T22:54:06.412Z,2.57
2018-01-28T22:56:34.845Z,5.00
2018-01-28T22:59:03.233Z,3.33
2018-01-28T23:01:32.369Z,3.33
2018-01-28T23:03:59.937Z,4.00
2018-01-28T23:06:28.622Z,2.33
2018-01-28T23:08:56.584Z,2.07
2018-01-28T23:11:24.946Z,2.50
2018-01-28T23:13:52.922Z,5.20
2018-01-28T23:16:21.261Z,2.60
2018-01-28T23:18:49.686Z,3.07
2018-01-28T23:21:17.990Z,2.27
2018-01-28T23:23:46.313Z,2.80
2018-01-28T23:26:14.715Z,2.40
2018-01-28T23:28:43.058Z,2.10
2018-01-28T23:31:11.363Z,2.53
2018-01-28T23:33:39.726Z,2.53
2018-01-28T23:36:08.132Z,2.93
2018-01-28T23:38:36.720Z,3.53
2018-01-28T23:41:04.706Z,7.93
2018-01-28T23:43:33.166Z,2.60
2018-01-28T23:46:01.462Z,2.87
2018-01-28T23:48:29.780Z,2.70
2018-01-28T23:50:59.628Z,2.90
2018-01-28T23:53:27.955Z,2.90
2018-01-28T23:55:56.269Z,3.73
2018-01-28T23:58:24.578Z,3.03
