createdAt,value
2019-05-22T00:01:21.880Z,47.00
2019-05-22T00:03:52.083Z,44.63
2019-05-22T00:06:22.329Z,44.43
2019-05-22T00:08:52.575Z,45.10
2019-05-22T00:11:22.014Z,46.80
2019-05-22T00:13:51.385Z,46.97
2019-05-22T00:16:22.032Z,46.13
2019-05-22T00:18:52.445Z,51.10
2019-05-22T00:21:20.958Z,42.03
2019-05-22T00:23:52.298Z,43.33
2019-05-22T00:26:21.993Z,52.90
2019-05-22T00:28:51.462Z,43.10
2019-05-22T00:31:20.724Z,53.70
2019-05-22T00:33:50.286Z,48.53
2019-05-22T00:36:20.567Z,46.33
2019-05-22T00:38:49.921Z,47.63
2019-05-22T00:41:20.793Z,44.60
2019-05-22T00:43:51.438Z,47.83
2019-05-22T00:46:20.618Z,44.30
2019-05-22T00:48:49.461Z,43.30
2019-05-22T00:51:29.858Z,39.40
2019-05-22T00:53:59.910Z,48.53
2019-05-22T00:56:34.383Z,48.60
2019-05-22T00:59:06.212Z,45.20
2019-05-22T01:01:48.280Z,45.47
2019-05-22T01:04:18.918Z,48.70
2019-05-22T01:06:48.498Z,42.27
2019-05-22T01:09:25.030Z,42.97
2019-05-22T01:11:55.108Z,46.50
2019-05-22T01:14:23.806Z,47.83
2019-05-22T01:16:52.417Z,45.77
2019-05-22T01:19:22.289Z,45.57
2019-05-22T01:21:50.798Z,47.03
2019-05-22T01:24:19.472Z,49.60
2019-05-22T01:26:49.895Z,50.03
2019-05-22T01:29:20.046Z,46.70
2019-05-22T01:31:53.158Z,45.97
2019-05-22T01:34:24.669Z,45.23
2019-05-22T01:36:54.810Z,44.17
2019-05-22T01:39:43.936Z,47.87
2019-05-22T01:42:16.548Z,50.60
2019-05-22T01:44:59.791Z,42.27
2019-05-22T01:47:27.191Z,41.53
2019-05-22T01:49:56.383Z,45.57
2019-05-22T01:52:26.538Z,41.80
2019-05-22T01:54:57.612Z,46.83
2019-05-22T01:57:27.477Z,48.50
2019-05-22T01:59:56.858Z,44.33
2019-05-22T02:02:26.019Z,53.93
2019-05-22T02:04:54.678Z,46.80
2019-05-22T02:07:24.187Z,45.10
2019-05-22T02:09:54.553Z,46.83
2019-05-22T02:15:03.371Z,43.80
2019-05-22T02:17:33.642Z,48.37
2019-05-22T02:20:04.243Z,43.97
2019-05-22T02:22:33.997Z,47.60
2019-05-22T02:25:02.790Z,47.93
2019-05-22T02:27:31.278Z,51.20
2019-05-22T02:29:59.718Z,50.40
2019-05-22T02:32:29.186Z,45.93
2019-05-22T02:34:57.707Z,50.97
2019-05-22T02:37:27.188Z,49.83
2019-05-22T02:39:55.628Z,53.07
2019-05-22T02:42:28.412Z,42.73
2019-05-22T02:44:57.807Z,48.13
2019-05-22T02:47:26.822Z,46.03
2019-05-22T02:49:58.086Z,48.60
2019-05-22T02:52:26.974Z,50.83
2019-05-22T02:54:55.486Z,48.40
2019-05-22T02:57:24.353Z,47.13
2019-05-22T02:59:52.795Z,47.87
2019-05-22T03:02:22.937Z,45.23
2019-05-22T03:04:59.254Z,49.33
2019-05-22T03:07:28.533Z,44.43
2019-05-22T03:09:57.239Z,48.53
2019-05-22T03:12:27.506Z,51.03
2019-05-22T03:14:56.037Z,54.57
2019-05-22T03:17:28.041Z,51.93
2019-05-22T03:19:58.274Z,50.70
2019-05-22T03:22:40.771Z,54.37
2019-05-22T03:25:12.697Z,59.93
2019-05-22T03:27:46.670Z,56.60
2019-05-22T03:30:36.749Z,60.70
2019-05-22T03:33:06.866Z,52.83
2019-05-22T03:35:38.506Z,67.20
2019-05-22T03:38:07.618Z,57.30
2019-05-22T03:40:37.003Z,56.87
2019-05-22T03:43:23.624Z,54.43
2019-05-22T03:45:54.935Z,55.43
2019-05-22T03:48:24.984Z,56.50
2019-05-22T03:50:56.502Z,52.27
2019-05-22T03:53:25.001Z,54.77
2019-05-22T03:55:53.527Z,55.77
2019-05-22T03:58:22.466Z,53.73
2019-05-22T04:00:52.059Z,59.10
2019-05-22T04:03:21.022Z,57.33
2019-05-22T04:05:50.095Z,56.77
2019-05-22T04:08:19.710Z,60.47
2019-05-22T04:10:51.279Z,58.67
2019-05-22T04:13:20.098Z,63.03
2019-05-22T04:15:49.993Z,55.03
2019-05-22T04:18:22.760Z,53.10
2019-05-22T04:20:49.691Z,56.87
2019-05-22T04:23:18.151Z,56.70
2019-05-22T04:25:46.743Z,60.47
2019-05-22T04:28:16.037Z,50.30
2019-05-22T04:30:45.266Z,55.10
2019-05-22T04:33:14.409Z,54.63
2019-05-22T04:35:42.910Z,62.30
2019-05-22T04:38:11.703Z,61.20
2019-05-22T04:40:43.378Z,61.60
2019-05-22T04:43:12.196Z,57.27
2019-05-22T04:45:40.863Z,57.57
2019-05-22T04:48:09.483Z,56.10
2019-05-22T04:50:38.483Z,65.20
2019-05-22T04:53:06.919Z,60.70
2019-05-22T04:55:35.701Z,53.13
2019-05-22T04:58:07.314Z,61.27
2019-05-22T05:00:36.781Z,60.07
2019-05-22T05:03:06.554Z,56.40
2019-05-22T05:05:37.335Z,54.73
2019-05-22T05:08:06.421Z,55.97
2019-05-22T05:10:35.172Z,56.40
2019-05-22T05:13:03.787Z,55.93
2019-05-22T05:15:32.216Z,56.70
2019-05-22T05:18:00.649Z,56.37
2019-05-22T05:20:29.153Z,54.23
2019-05-22T05:22:57.602Z,60.30
2019-05-22T05:25:26.613Z,58.53
2019-05-22T05:27:55.504Z,55.40
2019-05-22T05:30:26.633Z,56.37
2019-05-22T05:32:55.919Z,55.20
2019-05-22T05:35:24.955Z,65.63
2019-05-22T05:37:53.394Z,52.07
2019-05-22T05:40:43.032Z,50.70
2019-05-22T05:43:13.122Z,53.10
2019-05-22T05:45:43.490Z,54.13
2019-05-22T05:48:13.938Z,57.40
2019-05-22T05:51:01.776Z,52.97
2019-05-22T05:53:33.845Z,50.83
2019-05-22T05:56:11.471Z,52.87
2019-05-22T05:58:40.831Z,50.67
2019-05-22T06:01:21.795Z,51.50
2019-05-22T06:03:50.627Z,52.13
2019-05-22T06:06:25.883Z,48.47
2019-05-22T06:08:56.398Z,55.23
2019-05-22T06:11:39.585Z,49.57
2019-05-22T06:14:08.533Z,50.33
2019-05-22T06:16:53.366Z,51.23
2019-05-22T06:19:23.713Z,51.93
2019-05-22T06:21:52.484Z,41.20
2019-05-22T06:24:36.655Z,42.10
2019-05-22T06:27:14.827Z,42.70
2019-05-22T06:29:56.243Z,51.93
2019-05-22T06:32:57.488Z,43.17
2019-05-22T06:35:30.639Z,40.60
2019-05-22T06:38:13.855Z,42.87
2019-05-22T06:40:43.303Z,39.10
2019-05-22T06:43:20.738Z,39.60
2019-05-22T06:45:49.242Z,37.70
2019-05-22T06:48:17.674Z,40.07
2019-05-22T06:50:49.181Z,40.10
2019-05-22T06:53:16.265Z,34.80
2019-05-22T06:55:44.786Z,42.37
2019-05-22T06:58:13.390Z,35.57
2019-05-22T07:00:42.357Z,34.63
2019-05-22T07:03:13.605Z,42.97
2019-05-22T07:05:42.668Z,32.43
2019-05-22T07:08:12.525Z,33.37
2019-05-22T07:10:43.371Z,34.10
2019-05-22T07:13:13.032Z,38.77
2019-05-22T07:15:41.964Z,31.70
2019-05-22T07:18:13.076Z,43.00
2019-05-22T07:20:42.567Z,36.33
2019-05-22T07:23:15.640Z,34.93
2019-05-22T07:25:46.382Z,33.47
2019-05-22T07:28:18.091Z,38.70
2019-05-22T07:30:47.883Z,30.13
2019-05-22T07:33:17.919Z,33.77
2019-05-22T07:36:07.695Z,35.77
2019-05-22T07:38:17.469Z,31.47
2019-05-22T07:40:50.135Z,31.67
2019-05-22T07:43:17.291Z,30.57
2019-05-22T07:45:46.170Z,26.60
2019-05-22T07:48:15.207Z,25.37
2019-05-22T07:50:48.614Z,26.57
2019-05-22T07:53:15.675Z,31.37
2019-05-22T07:55:44.423Z,24.30
2019-05-22T07:58:15.062Z,19.77
2019-05-22T08:00:47.791Z,26.37
2019-05-22T08:03:16.865Z,25.97
2019-05-22T08:05:48.462Z,22.70
2019-05-22T08:08:18.815Z,23.70
2019-05-22T08:10:47.551Z,21.00
2019-05-22T08:13:16.524Z,22.70
2019-05-22T08:15:47.957Z,17.43
2019-05-22T08:18:17.110Z,18.20
2019-05-22T08:20:45.610Z,13.80
2019-05-22T08:23:15.060Z,14.70
2019-05-22T08:25:43.827Z,21.27
2019-05-22T08:28:13.568Z,23.47
2019-05-22T08:30:42.052Z,18.87
2019-05-22T08:33:13.566Z,20.00
2019-05-22T08:35:42.890Z,18.90
2019-05-22T08:38:12.619Z,22.53
2019-05-22T08:40:41.371Z,23.43
2019-05-22T08:43:10.335Z,23.07
2019-05-22T08:45:38.999Z,18.93
2019-05-22T08:48:07.738Z,25.50
2019-05-22T08:50:37.535Z,22.33
2019-05-22T08:53:06.995Z,17.47
2019-05-22T08:55:37.255Z,20.43
2019-05-22T08:58:07.500Z,18.00
2019-05-22T09:00:36.076Z,21.07
2019-05-22T09:03:05.203Z,16.17
2019-05-22T09:05:33.691Z,17.00
2019-05-22T09:08:02.506Z,14.40
2019-05-22T09:10:32.864Z,14.53
2019-05-22T09:13:01.453Z,20.03
2019-05-22T09:15:30.215Z,28.17
2019-05-22T09:17:58.798Z,20.37
2019-05-22T09:20:27.317Z,14.43
2019-05-22T09:22:55.809Z,16.47
2019-05-22T09:25:24.410Z,12.03
2019-05-22T09:27:52.912Z,10.10
2019-05-22T09:30:21.657Z,14.83
2019-05-22T09:32:50.419Z,15.30
2019-05-22T09:35:19.560Z,18.53
2019-05-22T09:37:48.009Z,11.87
2019-05-22T09:40:16.574Z,12.57
2019-05-22T09:42:45.343Z,12.83
2019-05-22T09:45:14.396Z,10.57
2019-05-22T09:47:42.967Z,10.77
2019-05-22T09:50:12.234Z,10.87
2019-05-22T09:52:56.401Z,9.60
2019-05-22T09:55:13.642Z,13.93
2019-05-22T09:57:42.402Z,9.70
2019-05-22T10:00:13.339Z,9.20
2019-05-22T10:02:42.071Z,9.00
2019-05-22T10:05:11.602Z,12.30
2019-05-22T10:07:57.085Z,9.87
2019-05-22T10:10:11.653Z,9.37
2019-05-22T10:12:40.131Z,8.60
2019-05-22T10:15:10.043Z,9.10
2019-05-22T10:17:42.329Z,5.70
2019-05-22T10:20:11.212Z,7.63
2019-05-22T10:22:40.274Z,8.30
2019-05-22T10:25:15.652Z,6.43
2019-05-22T10:27:40.041Z,17.20
2019-05-22T10:30:17.332Z,11.03
2019-05-22T10:32:45.759Z,14.37
2019-05-22T10:35:14.726Z,7.47
2019-05-22T10:37:43.255Z,8.67
2019-05-22T10:40:14.909Z,6.77
2019-05-22T10:42:45.315Z,7.90
2019-05-22T10:45:14.351Z,6.70
2019-05-22T10:47:44.007Z,18.83
2019-05-22T10:50:13.562Z,8.90
2019-05-22T10:52:42.237Z,8.90
2019-05-22T10:55:13.027Z,12.80
2019-05-22T10:57:42.672Z,7.97
2019-05-22T11:00:12.920Z,7.53
2019-05-22T11:02:42.142Z,5.40
2019-05-22T11:05:11.231Z,6.80
2019-05-22T11:07:40.376Z,7.80
2019-05-22T11:10:09.620Z,5.97
2019-05-22T11:12:38.231Z,12.63
2019-05-22T11:15:08.614Z,9.97
2019-05-22T11:17:37.831Z,5.67
2019-05-22T11:20:09.475Z,5.90
2019-05-22T11:22:37.894Z,6.20
2019-05-22T11:25:08.747Z,14.93
2019-05-22T11:27:37.324Z,12.73
2019-05-22T11:30:06.996Z,8.37
2019-05-22T11:32:35.424Z,6.23
2019-05-22T11:35:06.354Z,5.27
2019-05-22T11:37:34.757Z,5.97
2019-05-22T11:40:04.753Z,11.40
2019-05-22T11:42:33.448Z,8.23
2019-05-22T11:45:01.967Z,10.73
2019-05-22T11:47:30.515Z,8.03
2019-05-22T11:49:59.479Z,7.50
2019-05-22T11:52:29.828Z,6.50
2019-05-22T11:54:58.338Z,13.67
2019-05-22T11:57:27.469Z,5.50
2019-05-22T11:59:55.909Z,26.80
2019-05-22T12:02:25.524Z,10.70
2019-05-22T12:04:54.223Z,7.57
2019-05-22T12:07:23.389Z,6.63
2019-05-22T12:09:52.091Z,10.47
2019-05-22T12:12:20.537Z,8.20
2019-05-22T12:14:49.035Z,7.60
2019-05-22T12:17:34.815Z,7.10
2019-05-22T12:19:48.240Z,7.60
2019-05-22T12:22:19.819Z,11.13
2019-05-22T12:24:47.291Z,10.13
2019-05-22T12:27:15.891Z,7.63
2019-05-22T12:29:44.331Z,11.90
2019-05-22T12:32:14.419Z,8.37
2019-05-22T12:34:42.914Z,9.30
2019-05-22T12:37:11.423Z,6.33
2019-05-22T12:39:40.550Z,5.53
2019-05-22T12:42:11.006Z,7.87
2019-05-22T12:44:39.944Z,9.70
2019-05-22T12:47:09.180Z,8.80
2019-05-22T12:49:38.110Z,5.90
2019-05-22T12:52:09.112Z,5.90
2019-05-22T12:54:46.963Z,8.70
2019-05-22T12:57:08.346Z,12.37
2019-05-22T12:59:37.171Z,15.30
2019-05-22T13:02:07.533Z,7.20
2019-05-22T13:04:36.340Z,9.90
2019-05-22T13:07:06.310Z,8.47
2019-05-22T13:09:35.352Z,12.40
2019-05-22T13:12:05.958Z,7.63
2019-05-22T13:14:34.871Z,8.20
2019-05-22T13:17:03.821Z,10.13
2019-05-22T13:19:35.051Z,11.47
2019-05-22T13:22:04.532Z,7.83
2019-05-22T13:24:34.674Z,6.10
2019-05-22T13:27:03.115Z,14.20
2019-05-22T13:29:32.717Z,8.67
2019-05-22T13:32:01.158Z,8.30
2019-05-22T13:34:31.924Z,7.83
2019-05-22T13:37:00.724Z,10.00
2019-05-22T13:39:29.239Z,10.10
2019-05-22T13:41:57.655Z,8.97
2019-05-22T13:44:26.672Z,14.27
2019-05-22T13:46:56.040Z,10.37
2019-05-22T13:49:26.414Z,11.57
2019-05-22T13:51:54.891Z,14.53
2019-05-22T13:54:23.786Z,9.63
2019-05-22T13:56:52.197Z,14.40
2019-05-22T13:59:21.453Z,8.27
2019-05-22T14:01:51.287Z,11.63
2019-05-22T14:04:19.882Z,12.97
2019-05-22T14:06:48.737Z,19.20
2019-05-22T14:09:21.479Z,9.90
2019-05-22T14:11:50.356Z,12.50
2019-05-22T14:14:19.027Z,11.43
2019-05-22T14:16:49.044Z,13.73
2019-05-22T14:19:17.689Z,16.30
2019-05-22T14:21:51.160Z,24.47
2019-05-22T14:24:16.512Z,18.20
2019-05-22T14:26:45.271Z,10.53
2019-05-22T14:29:13.709Z,15.23
2019-05-22T14:31:42.411Z,14.90
2019-05-22T14:34:11.429Z,15.20
2019-05-22T14:36:40.899Z,12.03
2019-05-22T14:39:10.360Z,18.43
2019-05-22T14:41:38.908Z,10.70
2019-05-22T14:44:07.342Z,19.63
2019-05-22T14:46:36.111Z,15.80
2019-05-22T14:49:05.723Z,13.40
2019-05-22T14:51:34.600Z,11.47
2019-05-22T14:54:10.300Z,11.57
2019-05-22T14:56:36.923Z,22.10
2019-05-22T14:59:06.062Z,16.23
2019-05-22T15:01:34.828Z,12.67
2019-05-22T15:04:04.330Z,13.60
2019-05-22T15:06:32.757Z,11.53
2019-05-22T15:09:01.273Z,13.17
2019-05-22T15:11:29.852Z,14.57
2019-05-22T15:13:58.432Z,16.70
2019-05-22T15:16:27.031Z,12.50
2019-05-22T15:18:55.530Z,12.57
2019-05-22T15:21:24.330Z,23.70
2019-05-22T15:23:53.463Z,15.50
2019-05-22T15:26:22.122Z,19.73
2019-05-22T15:28:50.979Z,37.17
2019-05-22T15:31:19.798Z,24.70
2019-05-22T15:33:48.535Z,43.80
2019-05-22T15:36:20.422Z,33.13
2019-05-22T15:38:50.122Z,63.23
2019-05-22T15:41:19.274Z,113.20
2019-05-22T15:43:52.552Z,83.67
2019-05-22T15:46:19.890Z,37.77
2019-05-22T15:48:50.020Z,15.90
2019-05-22T15:51:22.113Z,12.47
2019-05-22T15:53:52.138Z,12.73
2019-05-22T15:56:20.888Z,14.03
2019-05-22T15:58:52.167Z,13.50
2019-05-22T16:01:22.190Z,12.77
2019-05-22T16:03:51.773Z,10.97
2019-05-22T16:06:23.431Z,9.67
2019-05-22T16:08:53.186Z,9.60
2019-05-22T16:11:23.474Z,14.27
2019-05-22T16:13:54.193Z,11.50
2019-05-22T16:16:24.346Z,15.53
2019-05-22T16:18:56.124Z,17.53
2019-05-22T16:21:27.012Z,16.00
2019-05-22T16:23:56.368Z,10.73
2019-05-22T16:26:24.870Z,10.93
2019-05-22T16:28:54.355Z,11.90
2019-05-22T16:31:23.603Z,9.50
2019-05-22T16:33:53.436Z,13.73
2019-05-22T16:36:23.984Z,10.53
2019-05-22T16:38:53.246Z,12.80
2019-05-22T16:41:23.123Z,17.47
2019-05-22T16:43:51.924Z,13.20
2019-05-22T16:46:21.680Z,15.50
2019-05-22T16:48:50.416Z,10.50
2019-05-22T16:51:22.257Z,10.50
2019-05-22T16:53:56.530Z,11.70
2019-05-22T16:56:26.182Z,15.63
2019-05-22T16:58:55.957Z,10.83
2019-05-22T17:01:26.000Z,16.93
2019-05-22T17:03:57.813Z,12.37
2019-05-22T17:06:26.626Z,11.03
2019-05-22T17:08:57.765Z,13.67
2019-05-22T17:11:28.403Z,9.80
2019-05-22T17:13:59.342Z,9.20
2019-05-22T17:16:29.404Z,10.50
2019-05-22T17:18:58.737Z,8.73
2019-05-22T17:21:28.081Z,11.63
2019-05-22T17:23:58.616Z,9.97
2019-05-22T17:26:28.507Z,16.10
2019-05-22T17:28:56.998Z,11.50
2019-05-22T17:31:27.097Z,12.23
2019-05-22T17:33:55.837Z,9.90
2019-05-22T17:36:25.213Z,12.57
2019-05-22T17:38:56.062Z,13.40
2019-05-22T17:41:25.795Z,12.20
2019-05-22T17:43:54.479Z,9.70
2019-05-22T17:46:24.408Z,10.80
2019-05-22T17:48:53.626Z,10.50
2019-05-22T17:51:22.151Z,11.87
2019-05-22T17:53:51.072Z,9.83
2019-05-22T17:56:19.828Z,12.40
2019-05-22T17:58:48.604Z,13.90
2019-05-22T18:01:17.563Z,20.93
2019-05-22T18:03:46.097Z,13.83
2019-05-22T18:06:14.875Z,12.00
2019-05-22T18:08:43.386Z,14.20
2019-05-22T18:11:12.562Z,17.57
2019-05-22T18:13:59.616Z,10.00
2019-05-22T18:16:28.395Z,27.27
2019-05-22T18:18:57.217Z,12.00
2019-05-22T18:21:26.304Z,9.77
2019-05-22T18:23:54.768Z,10.03
2019-05-22T18:26:23.843Z,12.50
2019-05-22T18:28:52.348Z,12.30
2019-05-22T18:31:20.829Z,14.87
2019-05-22T18:33:49.271Z,13.90
2019-05-22T18:36:17.707Z,22.20
2019-05-22T18:38:46.217Z,12.60
2019-05-22T18:41:15.282Z,15.07
2019-05-22T18:43:43.912Z,19.97
2019-05-22T18:46:12.901Z,11.80
2019-05-22T18:48:41.378Z,11.90
2019-05-22T18:51:10.167Z,21.63
2019-05-22T18:53:38.993Z,15.50
2019-05-22T18:56:10.744Z,11.77
2019-05-22T18:58:39.013Z,14.63
2019-05-22T19:01:07.507Z,14.00
2019-05-22T19:03:36.195Z,14.27
2019-05-22T19:06:05.254Z,18.17
2019-05-22T19:08:33.853Z,13.70
2019-05-22T19:11:02.266Z,14.53
2019-05-22T19:13:30.779Z,15.93
2019-05-22T19:15:59.216Z,21.57
2019-05-22T19:18:27.835Z,16.17
2019-05-22T19:20:56.504Z,16.97
2019-05-22T19:23:24.967Z,16.03
2019-05-22T19:25:53.464Z,25.93
2019-05-22T19:28:22.657Z,14.13
2019-05-22T19:30:51.420Z,19.23
2019-05-22T19:33:19.947Z,13.13
2019-05-22T19:35:48.565Z,16.60
2019-05-22T19:38:17.056Z,14.70
2019-05-22T19:40:46.017Z,20.43
2019-05-22T19:43:14.437Z,15.67
2019-05-22T19:45:44.064Z,16.03
2019-05-22T19:48:12.965Z,16.60
2019-05-22T19:50:41.475Z,20.00
2019-05-22T19:53:18.619Z,14.83
2019-05-22T19:55:41.346Z,15.93
2019-05-22T19:58:10.638Z,17.77
2019-05-22T20:00:39.325Z,14.33
2019-05-22T20:03:07.817Z,13.10
2019-05-22T20:05:36.805Z,14.90
2019-05-22T20:08:05.943Z,14.27
2019-05-22T20:10:34.405Z,22.73
2019-05-22T20:13:05.639Z,15.50
2019-05-22T20:15:34.350Z,18.03
2019-05-22T20:18:03.995Z,15.27
2019-05-22T20:20:32.837Z,14.73
2019-05-22T20:23:01.435Z,14.83
2019-05-22T20:25:30.325Z,17.90
2019-05-22T20:28:01.388Z,15.37
2019-05-22T20:30:31.136Z,14.67
2019-05-22T20:32:59.908Z,14.90
2019-05-22T20:35:28.509Z,18.90
2019-05-22T20:38:00.251Z,13.20
2019-05-22T20:40:27.660Z,15.27
2019-05-22T20:42:56.079Z,16.23
2019-05-22T20:45:25.551Z,25.50
2019-05-22T20:48:06.339Z,21.63
2019-05-22T20:50:36.081Z,18.07
2019-05-22T20:53:07.139Z,22.30
2019-05-22T20:55:36.895Z,22.63
2019-05-22T20:58:06.441Z,17.70
2019-05-22T21:00:34.947Z,23.70
2019-05-22T21:03:05.988Z,20.30
2019-05-22T21:05:35.641Z,13.50
2019-05-22T21:08:07.118Z,14.97
2019-05-22T21:10:35.694Z,12.93
2019-05-22T21:13:04.449Z,13.43
2019-05-22T21:15:33.973Z,16.97
2019-05-22T21:18:04.187Z,17.60
2019-05-22T21:20:32.946Z,15.37
2019-05-22T21:23:03.998Z,14.27
2019-05-22T21:25:32.555Z,19.60
2019-05-22T21:28:01.440Z,14.73
2019-05-22T21:30:29.936Z,12.43
2019-05-22T21:32:58.550Z,17.50
2019-05-22T21:35:27.140Z,15.83
2019-05-22T21:37:56.833Z,24.43
2019-05-22T21:40:25.823Z,20.60
2019-05-22T21:42:55.510Z,14.40
2019-05-22T21:45:25.467Z,13.20
2019-05-22T21:47:53.983Z,14.73
2019-05-22T21:50:22.409Z,15.37
2019-05-22T21:52:59.111Z,21.00
2019-05-22T21:55:28.130Z,15.40
2019-05-22T21:57:57.012Z,21.00
2019-05-22T22:00:35.720Z,16.40
2019-05-22T22:03:05.795Z,17.07
2019-05-22T22:05:34.296Z,17.00
2019-05-22T22:08:03.394Z,13.60
2019-05-22T22:10:32.178Z,20.30
2019-05-22T22:13:01.415Z,20.43
2019-05-22T22:15:31.714Z,16.30
2019-05-22T22:18:00.491Z,15.60
2019-05-22T22:20:28.926Z,15.20
2019-05-22T22:22:57.709Z,16.80
2019-05-22T22:25:26.203Z,22.27
2019-05-22T22:27:55.030Z,15.13
2019-05-22T22:30:25.655Z,15.90
2019-05-22T22:32:57.199Z,17.00
2019-05-22T22:35:25.760Z,30.77
2019-05-22T22:37:54.846Z,15.27
2019-05-22T22:40:27.172Z,18.10
2019-05-22T22:42:55.620Z,23.70
2019-05-22T22:45:29.424Z,13.77
2019-05-22T22:47:58.186Z,17.23
2019-05-22T22:50:26.670Z,14.40
2019-05-22T22:52:55.331Z,19.00
2019-05-22T22:55:26.999Z,14.80
2019-05-22T22:57:55.499Z,13.50
2019-05-22T23:00:26.695Z,14.47
2019-05-22T23:02:55.695Z,18.70
2019-05-22T23:05:24.418Z,16.53
2019-05-22T23:07:53.667Z,13.30
2019-05-22T23:10:22.917Z,14.03
2019-05-22T23:12:53.809Z,12.67
2019-05-22T23:15:24.383Z,17.60
2019-05-22T23:17:53.084Z,19.60
2019-05-22T23:20:21.107Z,12.93
2019-05-22T23:22:49.221Z,19.50
2019-05-22T23:25:19.994Z,16.07
2019-05-22T23:27:48.500Z,16.07
2019-05-22T23:30:18.425Z,13.47
2019-05-22T23:32:46.850Z,14.57
2019-05-22T23:35:17.317Z,17.77
2019-05-22T23:37:46.301Z,14.37
2019-05-22T23:40:18.585Z,16.13
2019-05-22T23:42:48.039Z,13.40
2019-05-22T23:45:20.533Z,19.87
2019-05-22T23:47:52.166Z,13.50
2019-05-22T23:50:21.170Z,19.63
2019-05-22T23:52:49.659Z,15.60
2019-05-22T23:55:18.745Z,30.43
2019-05-22T23:57:49.150Z,20.70
