createdAt,value
2023-02-13T00:02:16.120Z,8.83
2023-02-13T00:04:46.907Z,8.47
2023-02-13T00:07:16.035Z,8.10
2023-02-13T00:09:45.600Z,7.80
2023-02-13T00:12:14.942Z,8.50
2023-02-13T00:14:44.104Z,8.40
2023-02-13T00:17:13.486Z,8.30
2023-02-13T00:19:42.722Z,8.77
2023-02-13T00:22:13.481Z,8.90
2023-02-13T00:24:42.679Z,7.73
2023-02-13T00:27:12.126Z,8.60
2023-02-13T00:29:41.456Z,8.40
2023-02-13T00:32:10.956Z,8.80
2023-02-13T00:34:40.165Z,7.17
2023-02-13T00:37:09.415Z,7.60
2023-02-13T00:39:40.021Z,7.77
2023-02-13T00:42:09.249Z,6.53
2023-02-13T00:44:38.404Z,7.43
2023-02-13T00:47:07.730Z,7.40
2023-02-13T00:49:36.900Z,6.40
2023-02-13T00:52:06.548Z,7.00
2023-02-13T00:54:35.861Z,7.30
2023-02-13T00:57:06.566Z,6.43
2023-02-13T00:59:37.183Z,7.03
2023-02-13T01:02:06.463Z,7.23
2023-02-13T01:04:35.652Z,6.63
2023-02-13T01:07:05.083Z,7.30
2023-02-13T01:09:34.306Z,7.50
2023-02-13T01:12:03.477Z,7.00
2023-02-13T01:14:34.296Z,6.57
2023-02-13T01:17:03.707Z,6.07
2023-02-13T01:19:32.886Z,6.40
2023-02-13T01:22:02.251Z,6.43
2023-02-13T01:24:34.271Z,6.50
2023-02-13T01:27:03.713Z,6.77
2023-02-13T01:29:34.519Z,6.50
2023-02-13T01:32:05.356Z,7.47
2023-02-13T01:34:35.765Z,7.10
2023-02-13T01:37:06.607Z,7.13
2023-02-13T01:39:35.952Z,7.23
2023-02-13T01:42:05.099Z,6.90
2023-02-13T01:44:52.294Z,7.20
2023-02-13T01:47:24.586Z,6.80
2023-02-13T01:49:58.163Z,6.60
2023-02-13T01:52:28.031Z,7.10
2023-02-13T01:54:58.101Z,7.67
2023-02-13T01:57:29.955Z,7.30
2023-02-13T02:00:02.278Z,7.57
2023-02-13T02:02:33.806Z,7.20
2023-02-13T02:05:04.127Z,7.00
2023-02-13T02:07:33.730Z,7.60
2023-02-13T02:10:10.614Z,6.60
2023-02-13T02:12:44.252Z,6.60
2023-02-13T02:15:16.001Z,7.30
2023-02-13T02:17:45.361Z,6.80
2023-02-13T02:20:21.845Z,7.47
2023-02-13T02:23:08.967Z,7.90
2023-02-13T02:26:08.263Z,8.50
2023-02-13T02:28:44.098Z,9.13
2023-02-13T02:31:34.085Z,10.83
2023-02-13T02:34:12.290Z,12.10
2023-02-13T02:36:49.388Z,11.27
2023-02-13T02:39:23.580Z,11.70
2023-02-13T02:41:59.809Z,12.23
2023-02-13T02:44:39.067Z,10.17
2023-02-13T02:47:31.414Z,10.43
2023-02-13T02:50:12.805Z,9.40
2023-02-13T02:52:45.203Z,9.00
2023-02-13T02:55:19.811Z,10.67
2023-02-13T02:58:14.916Z,9.80
2023-02-13T03:01:02.330Z,9.60
2023-02-13T03:03:49.725Z,9.90
2023-02-13T03:06:22.693Z,9.83
2023-02-13T03:09:12.745Z,10.00
2023-02-13T03:12:01.601Z,9.83
2023-02-13T03:14:30.925Z,9.77
2023-02-13T03:17:17.819Z,10.93
2023-02-13T03:20:09.820Z,10.20
2023-02-13T03:22:44.357Z,10.20
2023-02-13T03:25:19.004Z,9.20
2023-02-13T03:28:08.019Z,10.60
2023-02-13T03:30:42.382Z,10.70
2023-02-13T03:33:18.452Z,10.47
2023-02-13T03:36:07.435Z,10.67
2023-02-13T03:38:44.473Z,9.87
2023-02-13T03:41:21.030Z,10.90
2023-02-13T03:43:56.355Z,10.90
2023-02-13T03:46:27.320Z,10.83
2023-02-13T03:49:14.918Z,9.73
2023-02-13T03:51:46.286Z,10.67
2023-02-13T03:54:19.186Z,9.27
2023-02-13T03:57:07.018Z,10.37
2023-02-13T03:59:37.365Z,9.77
2023-02-13T04:02:09.688Z,9.50
2023-02-13T04:04:43.402Z,10.80
2023-02-13T04:07:29.772Z,9.77
2023-02-13T04:10:01.290Z,10.37
2023-02-13T04:12:37.811Z,9.80
2023-02-13T04:15:09.309Z,9.27
2023-02-13T04:17:41.304Z,9.10
2023-02-13T04:20:11.206Z,10.27
2023-02-13T04:22:44.252Z,9.83
2023-02-13T04:25:16.310Z,9.20
2023-02-13T04:27:45.605Z,9.93
2023-02-13T04:30:15.364Z,8.87
2023-02-13T04:32:44.599Z,10.17
2023-02-13T04:35:14.957Z,9.43
2023-02-13T04:37:44.127Z,10.00
2023-02-13T04:40:13.693Z,9.23
2023-02-13T04:42:44.375Z,9.00
2023-02-13T04:45:13.569Z,10.13
2023-02-13T04:47:42.772Z,10.43
2023-02-13T04:50:12.564Z,9.80
2023-02-13T04:52:41.721Z,10.40
2023-02-13T04:55:11.404Z,10.97
2023-02-13T04:57:40.755Z,9.40
2023-02-13T05:00:12.419Z,10.43
2023-02-13T05:02:41.737Z,9.30
2023-02-13T05:05:10.942Z,8.37
2023-02-13T05:07:40.126Z,8.60
2023-02-13T05:10:09.716Z,8.53
2023-02-13T05:12:39.136Z,9.10
2023-02-13T05:15:08.933Z,8.17
2023-02-13T05:17:39.629Z,9.60
2023-02-13T05:20:09.489Z,9.73
2023-02-13T05:22:56.143Z,9.57
2023-02-13T05:25:25.306Z,8.97
2023-02-13T05:27:54.443Z,8.63
2023-02-13T05:30:22.948Z,9.37
2023-02-13T05:32:55.049Z,10.20
2023-02-13T05:35:25.073Z,11.80
2023-02-13T05:37:54.258Z,10.57
2023-02-13T05:40:23.477Z,12.20
2023-02-13T05:42:56.590Z,11.40
2023-02-13T05:45:25.760Z,12.37
2023-02-13T05:47:56.384Z,14.20
2023-02-13T05:50:25.759Z,10.47
2023-02-13T05:52:54.943Z,9.90
2023-02-13T05:55:24.445Z,10.60
2023-02-13T05:57:57.947Z,10.47
2023-02-13T06:00:27.252Z,9.93
2023-02-13T06:02:57.991Z,10.30
2023-02-13T06:05:27.255Z,12.07
2023-02-13T06:07:56.500Z,9.83
2023-02-13T06:10:25.741Z,10.40
2023-02-13T06:12:54.941Z,10.90
2023-02-13T06:15:24.141Z,10.80
2023-02-13T06:17:53.334Z,10.67
2023-02-13T06:20:24.036Z,10.00
2023-02-13T06:22:53.810Z,10.57
2023-02-13T06:25:23.432Z,9.60
2023-02-13T06:27:52.749Z,11.40
2023-02-13T06:30:22.184Z,10.80
2023-02-13T06:32:51.599Z,10.87
2023-02-13T06:35:20.985Z,10.80
2023-02-13T06:37:51.673Z,10.30
2023-02-13T06:40:21.084Z,11.77
2023-02-13T06:42:50.507Z,11.87
2023-02-13T06:45:19.854Z,10.53
2023-02-13T06:47:52.045Z,12.37
2023-02-13T06:50:21.559Z,10.73
2023-02-13T06:52:53.631Z,11.90
2023-02-13T06:55:22.976Z,10.00
2023-02-13T06:57:52.430Z,11.70
2023-02-13T07:00:22.265Z,12.17
2023-02-13T07:02:51.534Z,13.60
2023-02-13T07:05:20.815Z,11.17
2023-02-13T07:07:50.138Z,11.70
2023-02-13T07:10:21.071Z,11.77
2023-02-13T07:13:03.538Z,10.90
2023-02-13T07:15:34.235Z,11.43
2023-02-13T07:18:03.632Z,11.80
2023-02-13T07:20:32.844Z,12.67
2023-02-13T07:23:02.446Z,12.03
2023-02-13T07:25:33.439Z,12.40
2023-02-13T07:28:06.518Z,12.53
2023-02-13T07:30:36.396Z,13.40
2023-02-13T07:33:05.939Z,13.57
2023-02-13T07:35:36.449Z,13.70
2023-02-13T07:38:06.020Z,14.00
2023-02-13T07:40:37.298Z,14.77
2023-02-13T07:43:06.757Z,14.67
2023-02-13T07:45:36.210Z,12.90
2023-02-13T07:48:05.474Z,13.03
2023-02-13T07:50:34.739Z,14.23
2023-02-13T07:53:04.564Z,14.60
2023-02-13T07:55:34.025Z,15.43
2023-02-13T07:58:04.906Z,15.70
2023-02-13T08:00:34.201Z,17.93
2023-02-13T08:03:03.590Z,16.20
2023-02-13T08:05:34.485Z,16.33
2023-02-13T08:08:03.886Z,19.40
2023-02-13T08:10:50.804Z,15.70
2023-02-13T08:13:21.808Z,17.80
2023-02-13T08:15:50.973Z,15.67
2023-02-13T08:18:20.553Z,16.87
2023-02-13T08:20:49.931Z,17.07
2023-02-13T08:23:19.452Z,16.37
2023-02-13T08:25:50.067Z,16.67
2023-02-13T08:28:19.370Z,16.13
2023-02-13T08:30:50.148Z,15.53
2023-02-13T08:33:19.644Z,16.40
2023-02-13T08:35:49.178Z,17.33
2023-02-13T08:38:18.461Z,17.33
2023-02-13T08:40:47.760Z,17.60
2023-02-13T08:43:16.985Z,17.37
2023-02-13T08:45:46.242Z,17.83
2023-02-13T08:48:17.116Z,17.27
2023-02-13T08:50:46.252Z,17.30
2023-02-13T08:53:15.580Z,16.30
2023-02-13T08:55:44.894Z,16.93
2023-02-13T08:58:14.335Z,18.30
2023-02-13T09:00:43.499Z,18.13
2023-02-13T09:03:12.756Z,17.60
2023-02-13T09:05:43.660Z,17.30
2023-02-13T09:08:14.039Z,16.50
2023-02-13T09:10:43.896Z,18.73
2023-02-13T09:13:13.287Z,17.23
2023-02-13T09:15:43.236Z,18.30
2023-02-13T09:18:12.461Z,18.27
2023-02-13T09:20:43.195Z,21.27
2023-02-13T09:23:12.631Z,33.23
2023-02-13T09:25:41.917Z,20.10
2023-02-13T09:28:11.591Z,17.80
2023-02-13T09:30:40.982Z,18.43
2023-02-13T09:33:12.369Z,19.33
2023-02-13T09:35:42.499Z,19.30
2023-02-13T09:38:13.440Z,21.37
2023-02-13T09:40:45.862Z,19.17
2023-02-13T09:43:16.585Z,19.20
2023-02-13T09:45:46.409Z,17.77
2023-02-13T09:48:20.360Z,18.57
2023-02-13T09:50:49.980Z,19.80
2023-02-13T09:53:23.423Z,16.83
2023-02-13T09:55:58.492Z,15.37
2023-02-13T09:58:36.233Z,13.60
2023-02-13T10:01:07.678Z,13.00
2023-02-13T10:03:43.258Z,12.67
2023-02-13T10:06:16.469Z,11.43
2023-02-13T10:08:57.661Z,9.83
2023-02-13T10:11:32.869Z,10.80
2023-02-13T10:14:05.648Z,9.77
2023-02-13T10:16:37.528Z,11.00
2023-02-13T10:19:08.369Z,11.27
2023-02-13T10:21:39.932Z,10.13
2023-02-13T10:24:14.408Z,9.93
2023-02-13T10:26:45.980Z,9.60
2023-02-13T10:29:35.917Z,9.03
2023-02-13T10:32:06.875Z,10.70
2023-02-13T10:34:39.972Z,12.10
2023-02-13T10:37:16.083Z,11.37
2023-02-13T10:39:48.479Z,9.23
2023-02-13T10:42:24.098Z,13.60
2023-02-13T10:44:58.718Z,9.57
2023-02-13T10:47:33.283Z,10.03
2023-02-13T10:50:07.554Z,8.40
2023-02-13T10:52:41.625Z,8.47
2023-02-13T10:55:17.457Z,9.50
2023-02-13T10:57:59.630Z,8.23
2023-02-13T11:00:32.719Z,8.83
2023-02-13T11:03:02.257Z,10.00
2023-02-13T11:05:33.637Z,8.10
2023-02-13T11:08:03.539Z,9.00
2023-02-13T11:10:34.743Z,8.50
2023-02-13T11:13:16.776Z,9.00
2023-02-13T11:15:58.488Z,8.23
2023-02-13T11:18:29.412Z,9.60
2023-02-13T11:21:04.229Z,8.47
2023-02-13T11:23:39.003Z,9.50
2023-02-13T11:26:12.086Z,10.90
2023-02-13T11:28:47.295Z,11.23
2023-02-13T11:31:27.545Z,9.57
2023-02-13T11:33:58.965Z,9.43
2023-02-13T11:36:30.111Z,10.80
2023-02-13T11:39:00.189Z,10.27
2023-02-13T11:41:32.144Z,12.37
2023-02-13T11:44:02.627Z,11.47
2023-02-13T11:46:32.467Z,12.10
2023-02-13T11:49:03.538Z,11.63
2023-02-13T11:51:43.693Z,12.07
2023-02-13T11:54:31.201Z,11.10
2023-02-13T11:57:05.040Z,11.70
2023-02-13T11:59:41.005Z,12.00
2023-02-13T12:02:22.376Z,11.60
2023-02-13T12:04:53.284Z,11.00
2023-02-13T12:07:24.248Z,12.13
2023-02-13T12:09:57.231Z,11.47
2023-02-13T12:12:31.190Z,10.30
2023-02-13T12:15:00.654Z,13.70
2023-02-13T12:17:32.569Z,10.70
2023-02-13T12:20:02.754Z,10.77
2023-02-13T12:22:35.036Z,10.60
2023-02-13T12:25:17.514Z,11.60
2023-02-13T12:27:52.962Z,11.83
2023-02-13T12:30:40.240Z,9.47
2023-02-13T12:33:17.550Z,9.77
2023-02-13T12:35:48.765Z,11.00
2023-02-13T12:38:24.604Z,11.03
2023-02-13T12:41:02.245Z,10.50
2023-02-13T12:43:50.293Z,10.40
2023-02-13T12:46:23.425Z,10.33
2023-02-13T12:48:55.181Z,10.10
2023-02-13T12:51:32.293Z,10.20
2023-02-13T12:54:17.032Z,12.23
2023-02-13T12:56:55.339Z,10.90
2023-02-13T12:59:29.746Z,10.03
2023-02-13T13:02:12.710Z,10.50
2023-02-13T13:04:48.064Z,9.70
2023-02-13T13:07:40.261Z,10.50
2023-02-13T13:10:28.295Z,10.97
2023-02-13T13:13:02.236Z,10.13
2023-02-13T13:15:38.425Z,9.83
2023-02-13T13:18:16.617Z,10.43
2023-02-13T13:20:57.783Z,11.00
2023-02-13T13:23:31.613Z,10.17
2023-02-13T13:26:06.126Z,9.23
2023-02-13T13:28:37.118Z,9.97
2023-02-13T13:31:08.557Z,10.00
2023-02-13T13:33:39.058Z,9.97
2023-02-13T13:36:11.932Z,8.47
2023-02-13T13:38:45.692Z,8.67
2023-02-13T13:41:17.753Z,8.77
2023-02-13T13:43:57.084Z,8.70
2023-02-13T13:46:33.247Z,8.53
2023-02-13T13:49:09.105Z,9.43
2023-02-13T13:51:38.633Z,8.50
2023-02-13T13:54:21.148Z,9.40
2023-02-13T13:57:06.896Z,9.00
2023-02-13T14:00:02.972Z,9.60
2023-02-13T14:02:46.073Z,9.93
2023-02-13T14:05:30.128Z,8.97
2023-02-13T14:08:00.783Z,9.67
2023-02-13T14:10:57.517Z,9.30
2023-02-13T14:13:34.333Z,8.10
2023-02-13T14:16:03.865Z,8.43
2023-02-13T14:18:34.709Z,8.70
2023-02-13T14:21:04.835Z,8.67
2023-02-13T14:23:38.906Z,9.17
2023-02-13T14:26:19.996Z,8.77
2023-02-13T14:28:58.455Z,10.13
2023-02-13T14:31:30.091Z,8.20
2023-02-13T14:34:02.043Z,8.50
2023-02-13T14:36:34.011Z,7.40
2023-02-13T14:39:04.460Z,8.70
2023-02-13T14:41:57.532Z,8.57
2023-02-13T14:44:27.605Z,7.83
2023-02-13T14:46:58.460Z,7.70
2023-02-13T14:49:30.244Z,7.60
2023-02-13T14:52:00.882Z,7.67
2023-02-13T14:54:32.703Z,7.70
2023-02-13T14:57:07.326Z,8.60
2023-02-13T14:59:38.228Z,8.87
2023-02-13T15:02:15.059Z,8.20
2023-02-13T15:04:47.078Z,7.23
2023-02-13T15:07:18.262Z,7.60
2023-02-13T15:09:50.721Z,8.50
2023-02-13T15:12:33.072Z,9.90
2023-02-13T15:15:03.085Z,8.77
2023-02-13T15:17:38.503Z,8.47
2023-02-13T15:20:19.623Z,7.80
2023-02-13T15:22:49.391Z,8.30
2023-02-13T15:25:26.840Z,7.93
2023-02-13T15:27:56.837Z,19.33
2023-02-13T15:30:27.188Z,10.57
2023-02-13T15:32:56.881Z,8.30
2023-02-13T15:35:29.650Z,8.07
2023-02-13T15:37:59.173Z,7.67
2023-02-13T15:40:29.742Z,8.20
2023-02-13T15:42:59.877Z,11.00
2023-02-13T15:45:30.080Z,8.20
2023-02-13T15:47:59.599Z,8.73
2023-02-13T15:50:32.152Z,7.90
2023-02-13T15:53:03.004Z,7.40
2023-02-13T15:55:34.028Z,7.33
2023-02-13T15:58:04.205Z,7.10
2023-02-13T16:00:35.537Z,7.40
2023-02-13T16:03:06.168Z,8.20
2023-02-13T16:05:41.412Z,9.23
2023-02-13T16:08:28.517Z,8.80
2023-02-13T16:11:16.223Z,9.17
2023-02-13T16:13:53.557Z,8.93
2023-02-13T16:16:24.263Z,8.33
2023-02-13T16:18:54.558Z,7.77
2023-02-13T16:21:26.219Z,9.00
2023-02-13T16:23:58.876Z,10.50
2023-02-13T16:26:28.257Z,10.23
2023-02-13T16:28:57.539Z,8.80
2023-02-13T16:31:27.135Z,9.07
2023-02-13T16:33:56.427Z,7.80
2023-02-13T16:36:31.213Z,9.03
2023-02-13T16:39:00.518Z,9.13
2023-02-13T16:41:33.702Z,8.50
2023-02-13T16:44:03.090Z,9.13
2023-02-13T16:46:36.628Z,9.80
2023-02-13T16:49:20.829Z,9.47
2023-02-13T16:51:57.483Z,9.50
2023-02-13T16:54:38.362Z,8.87
2023-02-13T16:57:09.288Z,10.57
2023-02-13T16:59:45.134Z,11.77
2023-02-13T17:02:21.933Z,9.93
2023-02-13T17:04:52.301Z,11.27
2023-02-13T17:07:24.516Z,10.77
2023-02-13T17:09:54.924Z,13.33
2023-02-13T17:12:24.344Z,10.50
2023-02-13T17:14:53.937Z,10.90
2023-02-13T17:17:24.441Z,10.80
2023-02-13T17:19:53.640Z,11.10
2023-02-13T17:22:27.153Z,11.90
2023-02-13T17:24:56.490Z,11.60
2023-02-13T17:27:25.788Z,10.83
2023-02-13T17:29:55.184Z,11.40
2023-02-13T17:32:25.682Z,10.60
2023-02-13T17:34:54.917Z,11.20
2023-02-13T17:37:26.944Z,10.93
2023-02-13T17:39:56.671Z,12.17
2023-02-13T17:42:26.600Z,15.70
2023-02-13T17:44:56.375Z,12.13
2023-02-13T17:47:26.266Z,13.80
2023-02-13T17:50:05.127Z,10.93
2023-02-13T17:52:40.449Z,13.40
2023-02-13T17:55:17.024Z,13.20
2023-02-13T17:57:46.451Z,11.70
2023-02-13T18:00:16.342Z,12.17
2023-02-13T18:02:45.625Z,11.07
2023-02-13T18:05:14.921Z,13.40
2023-02-13T18:07:45.946Z,13.20
2023-02-13T18:10:17.155Z,12.23
2023-02-13T18:12:47.124Z,11.90
2023-02-13T18:15:16.634Z,13.30
2023-02-13T18:17:46.023Z,13.57
2023-02-13T18:20:17.002Z,14.30
2023-02-13T18:22:47.836Z,13.70
2023-02-13T18:25:17.057Z,13.10
2023-02-13T18:27:46.532Z,13.50
2023-02-13T18:30:16.874Z,13.30
2023-02-13T18:32:46.378Z,14.37
2023-02-13T18:35:17.626Z,13.63
2023-02-13T18:37:48.338Z,14.03
2023-02-13T18:40:17.976Z,17.77
2023-02-13T18:42:47.877Z,15.40
2023-02-13T18:45:17.897Z,14.97
2023-02-13T18:47:47.448Z,15.57
2023-02-13T18:50:16.788Z,23.93
2023-02-13T18:52:46.893Z,18.00
2023-02-13T18:55:17.689Z,17.20
2023-02-13T18:57:48.127Z,16.40
2023-02-13T19:00:18.002Z,17.03
2023-02-13T19:02:47.239Z,15.83
2023-02-13T19:05:16.713Z,13.93
2023-02-13T19:07:46.381Z,15.00
2023-02-13T19:10:16.646Z,15.33
2023-02-13T19:12:47.427Z,15.60
2023-02-13T19:15:16.645Z,16.17
2023-02-13T19:17:46.057Z,16.57
2023-02-13T19:20:16.809Z,14.77
2023-02-13T19:22:46.447Z,17.57
2023-02-13T19:25:15.697Z,16.87
2023-02-13T19:27:44.906Z,16.43
2023-02-13T19:30:16.133Z,16.73
2023-02-13T19:32:45.400Z,15.90
2023-02-13T19:35:14.601Z,15.20
2023-02-13T19:37:44.733Z,16.43
2023-02-13T19:40:14.580Z,18.47
2023-02-13T19:42:43.935Z,18.27
2023-02-13T19:45:13.177Z,17.03
2023-02-13T19:47:43.970Z,17.53
2023-02-13T19:50:13.362Z,17.27
2023-02-13T19:52:42.564Z,18.60
2023-02-13T19:55:12.089Z,19.63
2023-02-13T19:57:41.363Z,17.87
2023-02-13T20:00:11.198Z,19.17
2023-02-13T20:02:45.001Z,16.80
2023-02-13T20:05:14.438Z,19.03
2023-02-13T20:07:43.642Z,19.57
2023-02-13T20:10:13.449Z,20.60
2023-02-13T20:12:42.591Z,20.40
2023-02-13T20:15:12.117Z,17.30
2023-02-13T20:17:41.333Z,20.17
2023-02-13T20:20:13.229Z,20.10
2023-02-13T20:22:42.590Z,19.03
2023-02-13T20:25:11.952Z,20.70
2023-02-13T20:27:42.862Z,22.30
2023-02-13T20:30:13.105Z,22.70
2023-02-13T20:32:43.001Z,21.50
2023-02-13T20:35:13.667Z,21.33
2023-02-13T20:37:43.504Z,53.27
2023-02-13T20:40:14.292Z,95.23
2023-02-13T20:42:43.518Z,24.90
2023-02-13T20:45:12.783Z,25.97
2023-02-13T20:47:43.041Z,27.03
2023-02-13T20:50:14.498Z,24.73
2023-02-13T20:52:44.020Z,23.60
2023-02-13T20:55:13.192Z,31.80
2023-02-13T20:57:42.442Z,25.40
2023-02-13T21:00:13.720Z,27.57
2023-02-13T21:02:42.968Z,24.97
2023-02-13T21:05:13.854Z,28.80
2023-02-13T21:07:43.244Z,25.07
2023-02-13T21:10:12.866Z,25.20
2023-02-13T21:12:42.103Z,24.27
2023-02-13T21:15:11.676Z,26.17
2023-02-13T21:17:41.273Z,24.10
2023-02-13T21:20:10.972Z,26.00
2023-02-13T21:22:41.653Z,25.27
2023-02-13T21:25:10.804Z,26.00
2023-02-13T21:27:40.317Z,25.93
2023-02-13T21:30:10.597Z,27.00
2023-02-13T21:32:40.666Z,26.53
2023-02-13T21:35:10.307Z,24.63
2023-02-13T21:37:39.528Z,26.73
2023-02-13T21:40:10.991Z,26.03
2023-02-13T21:42:40.207Z,26.10
2023-02-13T21:45:11.617Z,26.17
2023-02-13T21:47:40.999Z,27.63
2023-02-13T21:50:10.623Z,26.27
2023-02-13T21:52:39.845Z,27.50
2023-02-13T21:55:10.705Z,27.50
2023-02-13T21:57:40.026Z,28.33
2023-02-13T22:00:10.785Z,28.03
2023-02-13T22:02:43.046Z,27.73
2023-02-13T22:05:12.286Z,27.30
2023-02-13T22:07:55.282Z,24.67
2023-02-13T22:10:26.004Z,26.23
2023-02-13T22:12:55.444Z,26.13
2023-02-13T22:15:24.559Z,27.63
2023-02-13T22:17:54.176Z,27.60
2023-02-13T22:20:23.664Z,27.70
2023-02-13T22:22:53.262Z,26.90
2023-02-13T22:25:22.604Z,27.30
2023-02-13T22:27:53.410Z,27.97
2023-02-13T22:30:22.812Z,25.30
2023-02-13T22:32:52.062Z,27.60
2023-02-13T22:35:21.262Z,25.10
2023-02-13T22:37:50.498Z,25.80
2023-02-13T22:40:20.058Z,26.33
2023-02-13T22:42:49.212Z,26.60
2023-02-13T22:45:20.150Z,27.20
2023-02-13T22:47:49.662Z,25.60
2023-02-13T22:50:18.853Z,27.10
2023-02-13T22:52:47.984Z,27.40
2023-02-13T22:55:17.264Z,30.80
2023-02-13T22:57:48.578Z,31.60
2023-02-13T23:00:19.606Z,29.40
2023-02-13T23:02:48.855Z,28.97
2023-02-13T23:05:18.169Z,32.40
2023-02-13T23:07:47.524Z,32.57
2023-02-13T23:10:16.668Z,32.60
2023-02-13T23:12:46.439Z,32.37
2023-02-13T23:15:16.614Z,32.80
2023-02-13T23:18:04.694Z,32.27
2023-02-13T23:20:34.431Z,34.27
2023-02-13T23:23:04.847Z,32.50
2023-02-13T23:25:34.135Z,35.00
2023-02-13T23:28:03.425Z,35.90
2023-02-13T23:30:32.849Z,37.87
2023-02-13T23:33:03.509Z,35.30
2023-02-13T23:35:32.857Z,35.03
2023-02-13T23:38:02.086Z,34.83
2023-02-13T23:40:31.339Z,35.80
2023-02-13T23:43:00.685Z,34.97
2023-02-13T23:45:30.165Z,36.57
2023-02-13T23:47:59.407Z,35.57
2023-02-13T23:50:30.233Z,33.93
2023-02-13T23:53:00.567Z,35.30
2023-02-13T23:55:29.797Z,36.80
2023-02-13T23:57:59.061Z,34.87
