createdAt,value
2022-10-31T00:01:32.508Z,17.13
2022-10-31T00:04:02.003Z,15.97
2022-10-31T00:06:29.270Z,15.02
2022-10-31T00:08:59.038Z,12.77
2022-10-31T00:11:26.869Z,16.77
2022-10-31T00:13:54.738Z,15.07
2022-10-31T00:16:24.369Z,13.23
2022-10-31T00:18:57.171Z,14.73
2022-10-31T00:21:25.582Z,16.83
2022-10-31T00:23:52.870Z,17.15
2022-10-31T00:26:20.389Z,14.77
2022-10-31T00:28:47.612Z,16.35
2022-10-31T00:31:15.074Z,13.67
2022-10-31T00:33:42.796Z,14.13
2022-10-31T00:36:16.865Z,15.63
2022-10-31T00:38:47.428Z,13.67
2022-10-31T00:41:16.572Z,14.43
2022-10-31T00:43:44.420Z,15.33
2022-10-31T00:46:12.670Z,12.75
2022-10-31T00:48:39.999Z,16.20
2022-10-31T00:51:07.479Z,13.93
2022-10-31T00:53:35.104Z,19.37
2022-10-31T00:56:02.320Z,14.60
2022-10-31T00:58:29.463Z,17.13
2022-10-31T01:00:56.940Z,16.17
2022-10-31T01:03:26.699Z,13.43
2022-10-31T01:06:01.336Z,15.32
2022-10-31T01:08:29.355Z,14.60
2022-10-31T01:11:07.369Z,14.57
2022-10-31T01:13:36.074Z,14.33
2022-10-31T01:16:05.497Z,15.73
2022-10-31T01:18:32.872Z,12.30
2022-10-31T01:21:09.243Z,14.57
2022-10-31T01:23:36.758Z,17.03
2022-10-31T01:26:15.620Z,12.53
2022-10-31T01:28:51.608Z,14.33
2022-10-31T01:31:20.781Z,21.73
2022-10-31T01:33:48.336Z,14.82
2022-10-31T01:36:29.363Z,13.67
2022-10-31T01:39:02.856Z,14.80
2022-10-31T01:41:32.745Z,15.60
2022-10-31T01:44:02.689Z,12.90
2022-10-31T01:46:40.507Z,13.87
2022-10-31T01:49:18.328Z,13.63
2022-10-31T01:51:57.466Z,13.00
2022-10-31T01:54:33.160Z,12.35
2022-10-31T01:57:01.729Z,14.25
2022-10-31T01:59:37.645Z,14.97
2022-10-31T02:02:04.993Z,13.65
2022-10-31T02:04:32.285Z,14.37
2022-10-31T02:07:06.142Z,16.90
2022-10-31T02:09:34.363Z,13.87
2022-10-31T02:12:02.303Z,14.73
2022-10-31T02:14:34.703Z,13.53
2022-10-31T02:17:04.179Z,11.90
2022-10-31T02:19:56.008Z,13.00
2022-10-31T02:22:31.242Z,14.60
2022-10-31T02:25:22.991Z,13.23
2022-10-31T02:28:35.323Z,14.23
2022-10-31T02:31:17.473Z,13.50
2022-10-31T02:33:54.298Z,11.87
2022-10-31T02:36:26.697Z,13.93
2022-10-31T02:39:11.691Z,14.93
2022-10-31T02:41:58.921Z,14.03
2022-10-31T02:44:45.571Z,13.63
2022-10-31T02:47:18.525Z,14.80
2022-10-31T02:49:55.886Z,18.13
2022-10-31T02:52:26.698Z,10.80
2022-10-31T02:54:54.176Z,14.70
2022-10-31T02:57:28.392Z,16.07
2022-10-31T03:00:07.864Z,10.97
2022-10-31T03:03:02.066Z,14.33
2022-10-31T03:05:29.457Z,14.83
2022-10-31T03:08:17.369Z,13.50
2022-10-31T03:11:04.167Z,13.27
2022-10-31T03:13:34.468Z,12.53
2022-10-31T03:16:30.225Z,13.37
2022-10-31T03:19:06.922Z,14.53
2022-10-31T03:21:40.964Z,14.33
2022-10-31T03:24:14.327Z,13.00
2022-10-31T03:26:49.729Z,16.40
2022-10-31T03:29:19.786Z,12.37
2022-10-31T03:31:52.906Z,13.10
2022-10-31T03:34:21.633Z,13.93
2022-10-31T03:36:54.030Z,13.80
2022-10-31T03:39:23.846Z,12.97
2022-10-31T03:42:24.067Z,17.57
2022-10-31T03:45:17.590Z,12.83
2022-10-31T03:47:45.493Z,11.93
2022-10-31T03:50:15.430Z,13.30
2022-10-31T03:53:02.471Z,13.73
2022-10-31T03:55:43.821Z,12.17
2022-10-31T03:58:40.339Z,14.50
2022-10-31T04:01:13.185Z,13.53
2022-10-31T04:03:40.668Z,12.17
2022-10-31T04:06:11.704Z,12.27
2022-10-31T04:08:46.700Z,12.40
2022-10-31T04:11:16.655Z,12.87
2022-10-31T04:13:47.208Z,12.57
2022-10-31T04:16:17.181Z,12.37
2022-10-31T04:18:45.099Z,12.93
2022-10-31T04:21:12.278Z,11.20
2022-10-31T04:23:39.485Z,15.77
2022-10-31T04:26:06.588Z,14.00
2022-10-31T04:28:34.781Z,11.50
2022-10-31T04:31:01.988Z,13.97
2022-10-31T04:33:29.176Z,12.77
2022-10-31T04:35:56.316Z,13.83
2022-10-31T04:38:23.475Z,11.70
2022-10-31T04:40:50.626Z,12.97
2022-10-31T04:43:17.780Z,13.13
2022-10-31T04:45:44.906Z,14.20
2022-10-31T04:48:11.990Z,15.50
2022-10-31T04:50:39.053Z,10.07
2022-10-31T04:53:06.190Z,12.90
2022-10-31T04:55:36.692Z,12.80
2022-10-31T04:58:06.744Z,12.83
2022-10-31T05:00:33.968Z,13.67
2022-10-31T05:03:01.586Z,14.80
2022-10-31T05:05:31.461Z,16.93
2022-10-31T05:07:58.659Z,16.00
2022-10-31T05:10:28.855Z,14.63
2022-10-31T05:12:58.502Z,21.30
2022-10-31T05:15:33.678Z,14.97
2022-10-31T05:18:02.097Z,12.33
2022-10-31T05:20:31.356Z,14.07
2022-10-31T05:23:00.086Z,14.10
2022-10-31T05:25:28.685Z,14.57
2022-10-31T05:27:57.269Z,13.07
2022-10-31T05:30:29.899Z,12.67
2022-10-31T05:32:57.532Z,15.63
2022-10-31T05:35:33.311Z,15.53
2022-10-31T05:38:00.466Z,12.63
2022-10-31T05:40:28.409Z,15.27
2022-10-31T05:42:57.282Z,12.87
2022-10-31T05:45:24.882Z,15.90
2022-10-31T05:48:02.740Z,14.03
2022-10-31T05:50:32.057Z,14.93
2022-10-31T05:53:04.527Z,16.17
2022-10-31T05:55:34.027Z,14.00
2022-10-31T05:58:01.852Z,14.03
2022-10-31T06:00:32.204Z,13.03
2022-10-31T06:05:34.483Z,11.00
2022-10-31T06:08:02.112Z,17.53
2022-10-31T06:10:29.849Z,14.00
2022-10-31T06:12:59.448Z,13.83
2022-10-31T06:15:26.674Z,14.87
2022-10-31T06:18:04.992Z,14.10
2022-10-31T06:20:33.020Z,13.53
2022-10-31T06:23:01.275Z,13.50
2022-10-31T06:25:28.817Z,17.37
2022-10-31T06:27:56.780Z,13.00
2022-10-31T06:30:26.558Z,15.40
2022-10-31T06:33:02.319Z,14.17
2022-10-31T06:35:29.778Z,14.57
2022-10-31T06:37:57.209Z,19.33
2022-10-31T06:40:24.746Z,21.93
2022-10-31T06:42:59.630Z,25.30
2022-10-31T06:45:26.940Z,20.03
2022-10-31T06:48:15.983Z,16.17
2022-10-31T06:50:44.075Z,21.33
2022-10-31T06:53:11.847Z,23.37
2022-10-31T06:55:41.352Z,21.23
2022-10-31T06:58:11.201Z,16.57
2022-10-31T07:00:38.783Z,18.77
2022-10-31T07:03:12.111Z,21.93
2022-10-31T07:05:39.642Z,20.13
2022-10-31T07:08:09.727Z,19.80
2022-10-31T07:10:40.388Z,19.43
2022-10-31T07:13:14.422Z,19.60
2022-10-31T07:15:43.230Z,21.60
2022-10-31T07:18:12.113Z,15.97
2022-10-31T07:20:39.511Z,17.83
2022-10-31T07:23:07.023Z,14.43
2022-10-31T07:25:34.311Z,13.20
2022-10-31T07:28:04.165Z,16.17
2022-10-31T07:30:33.897Z,13.20
2022-10-31T07:33:01.024Z,14.80
2022-10-31T07:35:29.437Z,14.03
2022-10-31T07:37:56.884Z,14.57
2022-10-31T07:40:25.332Z,15.07
2022-10-31T07:42:53.814Z,15.53
2022-10-31T07:45:22.030Z,14.90
2022-10-31T07:47:53.598Z,16.17
2022-10-31T07:50:22.317Z,15.67
2022-10-31T07:52:58.476Z,17.80
2022-10-31T07:55:31.231Z,16.30
2022-10-31T07:58:00.153Z,15.13
2022-10-31T08:00:30.643Z,13.47
2022-10-31T08:03:18.838Z,13.83
2022-10-31T08:05:46.934Z,18.37
2022-10-31T08:08:15.490Z,13.23
2022-10-31T08:10:43.305Z,18.57
2022-10-31T08:13:12.920Z,14.13
2022-10-31T08:15:42.542Z,14.27
2022-10-31T08:18:16.316Z,15.60
2022-10-31T08:20:44.501Z,15.87
2022-10-31T08:23:15.164Z,16.70
2022-10-31T08:25:44.789Z,16.03
2022-10-31T08:28:12.880Z,17.30
2022-10-31T08:30:41.115Z,21.00
2022-10-31T08:33:18.290Z,23.30
2022-10-31T08:35:46.010Z,23.07
2022-10-31T08:38:14.392Z,20.60
2022-10-31T08:40:43.592Z,22.07
2022-10-31T08:43:14.393Z,21.67
2022-10-31T08:45:42.455Z,15.60
2022-10-31T08:48:12.699Z,16.77
2022-10-31T08:50:40.146Z,15.70
2022-10-31T08:53:11.678Z,18.60
2022-10-31T08:55:42.372Z,18.73
2022-10-31T08:58:15.492Z,15.80
2022-10-31T09:00:43.019Z,14.23
2022-10-31T09:03:15.445Z,13.33
2022-10-31T09:05:43.545Z,18.20
2022-10-31T09:08:17.014Z,16.37
2022-10-31T09:10:45.237Z,13.97
2022-10-31T09:13:18.183Z,16.47
2022-10-31T09:15:48.091Z,15.07
2022-10-31T09:18:20.411Z,12.93
2022-10-31T09:20:48.584Z,14.10
2022-10-31T09:23:24.480Z,15.03
2022-10-31T09:25:54.865Z,18.20
2022-10-31T09:28:23.872Z,15.97
2022-10-31T09:30:55.051Z,17.83
2022-10-31T09:33:22.720Z,16.33
2022-10-31T09:35:52.629Z,16.40
2022-10-31T09:38:21.855Z,15.00
2022-10-31T09:41:07.710Z,18.43
2022-10-31T09:43:51.057Z,15.23
2022-10-31T09:46:30.269Z,16.53
2022-10-31T09:49:18.749Z,19.17
2022-10-31T09:51:53.193Z,15.07
2022-10-31T09:54:28.193Z,14.27
2022-10-31T09:56:58.439Z,19.17
2022-10-31T09:59:37.092Z,14.10
2022-10-31T10:02:14.497Z,19.33
2022-10-31T10:05:00.207Z,15.07
2022-10-31T10:07:33.409Z,16.73
2022-10-31T10:10:19.015Z,18.23
2022-10-31T10:13:12.438Z,18.43
2022-10-31T10:16:07.129Z,14.48
2022-10-31T10:18:52.824Z,16.07
2022-10-31T10:21:38.953Z,21.47
2022-10-31T10:24:29.158Z,17.92
2022-10-31T10:27:27.478Z,17.23
2022-10-31T10:30:05.473Z,13.17
2022-10-31T10:32:49.343Z,18.17
2022-10-31T10:35:22.125Z,17.93
2022-10-31T10:37:53.692Z,17.73
2022-10-31T10:40:28.567Z,19.87
2022-10-31T10:43:40.128Z,18.45
2022-10-31T10:46:44.629Z,16.77
2022-10-31T10:49:20.685Z,16.17
2022-10-31T10:52:41.735Z,14.83
2022-10-31T10:55:12.899Z,16.40
2022-10-31T10:57:58.153Z,16.10
2022-10-31T11:00:27.045Z,15.15
2022-10-31T11:02:54.693Z,18.13
2022-10-31T11:05:25.118Z,20.27
2022-10-31T11:07:55.126Z,16.95
2022-10-31T11:10:22.344Z,14.90
2022-10-31T11:13:24.610Z,13.48
2022-10-31T11:15:57.095Z,14.60
2022-10-31T11:18:29.650Z,12.82
2022-10-31T11:21:03.674Z,14.73
2022-10-31T11:23:31.242Z,12.53
2022-10-31T11:26:06.020Z,12.18
2022-10-31T11:28:36.003Z,13.27
2022-10-31T11:31:16.051Z,11.68
2022-10-31T11:33:48.324Z,16.27
2022-10-31T11:36:17.439Z,14.40
2022-10-31T11:38:45.481Z,13.87
2022-10-31T11:41:16.379Z,14.55
2022-10-31T11:43:59.360Z,13.75
2022-10-31T11:46:40.642Z,20.40
2022-10-31T11:49:18.532Z,12.93
2022-10-31T11:51:51.146Z,10.52
2022-10-31T11:54:32.112Z,14.77
2022-10-31T11:56:59.256Z,12.35
2022-10-31T11:59:29.958Z,12.65
2022-10-31T12:02:01.772Z,15.05
2022-10-31T12:04:52.434Z,10.82
2022-10-31T12:07:19.648Z,18.85
2022-10-31T12:09:46.815Z,15.50
2022-10-31T12:12:41.411Z,11.10
2022-10-31T12:15:17.536Z,14.70
2022-10-31T12:18:08.394Z,12.50
2022-10-31T12:20:53.358Z,11.90
2022-10-31T12:23:29.863Z,10.13
2022-10-31T12:26:14.896Z,13.05
2022-10-31T12:29:20.223Z,12.57
2022-10-31T12:32:04.401Z,13.30
2022-10-31T12:34:31.423Z,11.18
2022-10-31T12:37:07.463Z,12.73
2022-10-31T12:39:48.521Z,11.23
2022-10-31T12:42:25.878Z,13.10
2022-10-31T12:45:16.071Z,15.05
2022-10-31T12:47:55.626Z,12.68
2022-10-31T12:50:22.763Z,11.48
2022-10-31T12:53:21.139Z,12.43
2022-10-31T12:55:54.808Z,12.80
2022-10-31T12:58:28.920Z,10.60
2022-10-31T13:01:21.269Z,13.38
2022-10-31T13:04:32.896Z,9.98
2022-10-31T13:07:04.800Z,9.02
2022-10-31T13:09:38.393Z,15.13
2022-10-31T13:12:11.108Z,7.90
2022-10-31T13:14:43.040Z,8.95
2022-10-31T13:17:25.529Z,12.00
2022-10-31T13:20:06.545Z,13.07
2022-10-31T13:22:36.761Z,12.68
2022-10-31T13:25:20.562Z,10.80
2022-10-31T13:28:01.439Z,10.55
2022-10-31T13:30:37.400Z,10.15
2022-10-31T13:33:19.675Z,9.45
2022-10-31T13:35:55.183Z,7.97
2022-10-31T13:38:51.406Z,9.20
2022-10-31T13:41:36.701Z,12.25
2022-10-31T13:44:24.950Z,10.27
2022-10-31T13:46:54.448Z,10.07
2022-10-31T13:49:30.524Z,9.15
2022-10-31T13:52:14.457Z,8.63
2022-10-31T13:54:49.793Z,8.95
2022-10-31T13:57:39.758Z,11.15
2022-10-31T14:00:22.006Z,12.65
2022-10-31T14:02:55.430Z,15.25
2022-10-31T14:05:35.055Z,12.10
2022-10-31T14:08:07.404Z,11.90
2022-10-31T14:10:40.204Z,11.18
2022-10-31T14:13:15.983Z,13.57
2022-10-31T14:15:54.056Z,12.60
2022-10-31T14:18:34.518Z,14.65
2022-10-31T14:21:01.673Z,12.75
2022-10-31T14:23:34.030Z,14.48
2022-10-31T14:26:32.219Z,13.23
2022-10-31T14:29:01.062Z,10.35
2022-10-31T14:31:40.190Z,12.32
2022-10-31T14:34:32.164Z,10.60
2022-10-31T14:37:05.581Z,16.77
2022-10-31T14:39:54.070Z,10.88
2022-10-31T14:42:41.552Z,13.27
2022-10-31T14:45:20.377Z,15.27
2022-10-31T14:48:25.180Z,15.50
2022-10-31T14:51:01.055Z,12.38
2022-10-31T14:53:36.154Z,15.07
2022-10-31T14:56:06.968Z,17.02
2022-10-31T14:58:48.840Z,13.65
2022-10-31T15:01:30.306Z,12.48
2022-10-31T15:04:23.795Z,14.35
2022-10-31T15:07:25.849Z,16.35
2022-10-31T15:10:01.740Z,17.30
2022-10-31T15:12:38.589Z,18.27
2022-10-31T15:15:14.462Z,15.63
2022-10-31T15:17:50.202Z,19.17
2022-10-31T15:20:30.026Z,16.08
2022-10-31T15:22:58.659Z,13.48
2022-10-31T15:25:31.802Z,17.40
2022-10-31T15:27:59.202Z,13.52
2022-10-31T15:30:29.752Z,14.48
2022-10-31T15:32:59.141Z,15.52
2022-10-31T15:35:31.754Z,15.45
2022-10-31T15:38:00.972Z,15.20
2022-10-31T15:40:29.264Z,16.27
2022-10-31T15:43:04.801Z,15.15
2022-10-31T15:45:32.805Z,16.73
2022-10-31T15:48:05.581Z,15.48
2022-10-31T15:50:36.653Z,17.63
2022-10-31T15:53:05.540Z,16.65
2022-10-31T15:55:46.369Z,15.90
2022-10-31T15:58:15.902Z,16.67
2022-10-31T16:00:43.123Z,14.82
2022-10-31T16:03:16.411Z,18.65
2022-10-31T16:05:52.434Z,18.88
2022-10-31T16:08:31.908Z,16.25
2022-10-31T16:11:08.921Z,18.88
2022-10-31T16:13:42.195Z,20.58
2022-10-31T16:16:34.586Z,23.42
2022-10-31T16:19:04.663Z,19.02
2022-10-31T16:21:37.670Z,16.77
2022-10-31T16:24:20.504Z,17.27
2022-10-31T16:26:55.973Z,12.95
2022-10-31T16:29:28.089Z,13.70
2022-10-31T16:31:57.481Z,13.00
2022-10-31T16:34:26.934Z,12.85
2022-10-31T16:36:54.672Z,16.65
2022-10-31T16:39:21.952Z,13.10
2022-10-31T16:41:52.924Z,13.15
2022-10-31T16:44:24.226Z,12.48
2022-10-31T16:47:10.095Z,12.98
2022-10-31T16:49:37.958Z,14.20
2022-10-31T16:52:07.638Z,10.98
2022-10-31T16:54:35.073Z,17.45
2022-10-31T16:57:07.257Z,9.85
2022-10-31T16:59:35.209Z,11.90
2022-10-31T17:02:04.835Z,7.63
2022-10-31T17:04:32.127Z,11.27
2022-10-31T17:07:01.546Z,9.38
2022-10-31T17:09:29.139Z,10.65
2022-10-31T17:11:56.384Z,10.68
2022-10-31T17:14:26.463Z,8.90
2022-10-31T17:16:53.560Z,11.68
2022-10-31T17:19:20.776Z,11.55
2022-10-31T17:21:47.943Z,11.75
2022-10-31T17:24:15.938Z,8.20
2022-10-31T17:26:43.276Z,10.93
2022-10-31T17:29:10.493Z,9.93
2022-10-31T17:31:40.182Z,9.60
2022-10-31T17:34:08.658Z,8.47
2022-10-31T17:36:36.109Z,10.95
2022-10-31T17:39:05.570Z,9.55
2022-10-31T17:41:32.661Z,8.57
2022-10-31T17:44:00.223Z,9.68
2022-10-31T17:46:28.606Z,9.32
2022-10-31T17:48:55.890Z,11.57
2022-10-31T17:51:23.129Z,9.63
2022-10-31T17:53:50.326Z,14.10
2022-10-31T17:56:19.696Z,10.23
2022-10-31T17:58:46.833Z,10.43
2022-10-31T18:01:16.576Z,13.53
2022-10-31T18:03:44.272Z,11.77
2022-10-31T18:06:14.479Z,10.68
2022-10-31T18:08:41.711Z,8.63
2022-10-31T18:11:11.167Z,7.97
2022-10-31T18:13:39.002Z,11.77
2022-10-31T18:16:11.307Z,9.82
2022-10-31T18:18:38.514Z,8.20
2022-10-31T18:21:08.727Z,8.32
2022-10-31T18:23:36.060Z,9.63
2022-10-31T18:26:05.798Z,10.82
2022-10-31T18:28:33.519Z,12.60
2022-10-31T18:31:01.059Z,12.20
2022-10-31T18:33:28.508Z,7.97
2022-10-31T18:35:56.033Z,8.63
2022-10-31T18:38:23.628Z,11.97
2022-10-31T18:40:51.849Z,10.95
2022-10-31T18:43:18.944Z,7.87
2022-10-31T18:45:52.307Z,11.23
2022-10-31T18:48:22.326Z,12.10
2022-10-31T18:50:49.465Z,8.37
2022-10-31T18:53:16.627Z,14.13
2022-10-31T18:55:47.258Z,13.43
2022-10-31T18:58:19.718Z,10.63
2022-10-31T19:00:47.121Z,14.70
2022-10-31T19:03:15.302Z,12.50
2022-10-31T19:05:45.051Z,7.23
2022-10-31T19:08:12.217Z,13.48
2022-10-31T19:10:40.423Z,9.10
2022-10-31T19:13:07.880Z,10.65
2022-10-31T19:15:36.076Z,10.90
2022-10-31T19:18:04.513Z,7.93
2022-10-31T19:20:32.016Z,9.20
2022-10-31T19:22:59.512Z,8.20
2022-10-31T19:25:26.858Z,10.00
2022-10-31T19:27:53.981Z,11.00
2022-10-31T19:30:21.606Z,8.50
2022-10-31T19:32:48.727Z,10.85
2022-10-31T19:35:15.959Z,12.83
2022-10-31T19:37:43.594Z,9.40
2022-10-31T19:40:11.400Z,9.73
2022-10-31T19:42:38.517Z,9.80
2022-10-31T19:45:06.211Z,11.52
2022-10-31T19:47:33.869Z,9.67
2022-10-31T19:50:05.093Z,7.97
2022-10-31T19:52:35.591Z,12.15
2022-10-31T19:55:03.130Z,8.80
2022-10-31T19:57:56.598Z,8.45
2022-10-31T20:00:24.282Z,7.30
2022-10-31T20:02:51.423Z,8.73
2022-10-31T20:05:18.508Z,11.55
2022-10-31T20:07:45.661Z,8.50
2022-10-31T20:10:12.889Z,7.68
2022-10-31T20:12:40.028Z,10.13
2022-10-31T20:15:07.250Z,8.93
2022-10-31T20:17:34.389Z,10.27
2022-10-31T20:20:08.624Z,6.85
2022-10-31T20:22:36.702Z,8.38
2022-10-31T20:25:04.903Z,6.73
2022-10-31T20:27:32.035Z,10.23
2022-10-31T20:29:59.217Z,8.03
2022-10-31T20:32:26.375Z,6.57
2022-10-31T20:34:53.485Z,9.05
2022-10-31T20:37:20.565Z,9.80
2022-10-31T20:39:52.673Z,14.10
2022-10-31T20:42:23.858Z,13.85
2022-10-31T20:44:51.095Z,9.23
2022-10-31T20:47:20.632Z,6.87
2022-10-31T20:49:53.080Z,9.75
2022-10-31T20:52:20.287Z,9.32
2022-10-31T20:54:47.423Z,8.57
2022-10-31T20:57:14.551Z,8.95
2022-10-31T20:59:41.713Z,12.15
2022-10-31T21:02:10.226Z,7.47
2022-10-31T21:04:37.424Z,11.38
2022-10-31T21:07:04.983Z,8.13
2022-10-31T21:09:32.157Z,7.03
2022-10-31T21:12:01.808Z,8.55
2022-10-31T21:14:28.945Z,8.75
2022-10-31T21:16:56.301Z,6.60
2022-10-31T21:19:28.257Z,7.15
2022-10-31T21:21:55.432Z,11.77
2022-10-31T21:24:22.852Z,9.63
2022-10-31T21:26:51.968Z,6.07
2022-10-31T21:29:19.566Z,8.90
2022-10-31T21:31:47.688Z,9.80
2022-10-31T21:34:15.237Z,8.60
2022-10-31T21:36:42.429Z,9.98
2022-10-31T21:39:10.334Z,7.23
2022-10-31T21:41:40.029Z,9.03
2022-10-31T21:44:07.197Z,7.65
2022-10-31T21:46:38.580Z,8.77
2022-10-31T21:49:05.958Z,6.78
2022-10-31T21:51:35.331Z,7.90
2022-10-31T21:54:25.703Z,8.48
2022-10-31T21:56:53.293Z,7.75
2022-10-31T21:59:20.762Z,7.90
2022-10-31T22:01:48.065Z,10.60
2022-10-31T22:04:15.455Z,6.45
2022-10-31T22:06:45.709Z,8.90
2022-10-31T22:09:14.592Z,8.32
2022-10-31T22:11:42.441Z,8.85
2022-10-31T22:14:13.826Z,9.13
2022-10-31T22:16:41.650Z,8.60
2022-10-31T22:19:11.587Z,12.25
2022-10-31T22:21:44.431Z,9.07
2022-10-31T22:24:12.312Z,10.70
2022-10-31T22:26:40.175Z,7.97
2022-10-31T22:29:12.066Z,6.18
2022-10-31T22:31:41.733Z,10.32
2022-10-31T22:34:09.433Z,8.70
2022-10-31T22:36:37.840Z,9.38
2022-10-31T22:39:05.549Z,7.15
2022-10-31T22:41:34.710Z,8.55
2022-10-31T22:44:03.034Z,13.38
2022-10-31T22:46:33.123Z,7.32
2022-10-31T22:49:13.923Z,7.15
2022-10-31T22:51:43.051Z,9.13
2022-10-31T22:54:16.682Z,8.93
2022-10-31T22:56:44.332Z,6.47
2022-10-31T22:59:15.970Z,10.30
2022-10-31T23:01:45.817Z,6.35
2022-10-31T23:04:14.383Z,10.80
2022-10-31T23:06:41.673Z,7.45
2022-10-31T23:09:09.252Z,7.53
2022-10-31T23:11:39.207Z,8.45
2022-10-31T23:14:14.528Z,10.30
2022-10-31T23:16:55.666Z,5.18
2022-10-31T23:19:27.425Z,7.95
2022-10-31T23:22:02.385Z,7.63
2022-10-31T23:24:39.521Z,5.82
2022-10-31T23:27:24.270Z,7.35
2022-10-31T23:29:52.416Z,7.82
2022-10-31T23:32:28.430Z,5.78
2022-10-31T23:34:58.002Z,5.00
2022-10-31T23:37:29.749Z,8.32
2022-10-31T23:39:56.880Z,6.93
2022-10-31T23:42:24.819Z,4.85
2022-10-31T23:44:52.361Z,6.07
2022-10-31T23:47:20.105Z,7.78
2022-10-31T23:49:48.207Z,5.93
2022-10-31T23:52:15.914Z,7.93
2022-10-31T23:54:43.276Z,8.60
2022-10-31T23:57:12.262Z,8.15
2022-10-31T23:59:41.881Z,7.00
