createdAt,value
2019-05-14T00:00:12.166Z,151956.44
2019-05-14T00:02:41.288Z,151963.00
2019-05-14T00:05:12.021Z,151982.69
2019-05-14T00:07:41.416Z,151990.50
2019-05-14T00:10:11.869Z,151994.47
2019-05-14T00:12:41.859Z,151951.22
2019-05-14T00:15:11.233Z,151944.64
2019-05-14T00:17:41.604Z,151943.34
2019-05-14T00:20:13.105Z,151918.39
2019-05-14T00:22:41.668Z,151902.69
2019-05-14T00:25:11.690Z,151922.36
2019-05-14T00:27:41.428Z,151910.56
2019-05-14T00:30:11.503Z,151906.59
2019-05-14T00:32:41.486Z,151888.23
2019-05-14T00:35:11.085Z,151872.53
2019-05-14T00:37:41.436Z,151875.14
2019-05-14T00:40:11.815Z,151851.56
2019-05-14T00:42:41.482Z,151865.97
2019-05-14T00:45:11.530Z,151838.47
2019-05-14T00:47:43.697Z,151829.28
2019-05-14T00:50:12.535Z,151830.59
2019-05-14T00:52:44.213Z,151810.92
2019-05-14T00:55:11.868Z,151854.17
2019-05-14T00:57:42.519Z,151800.44
2019-05-14T01:00:11.645Z,151792.56
2019-05-14T01:02:41.562Z,151808.31
2019-05-14T01:05:12.395Z,151779.47
2019-05-14T01:07:42.346Z,151796.53
2019-05-14T01:10:11.600Z,151793.88
2019-05-14T01:12:41.372Z,151820.11
2019-05-14T01:15:14.266Z,151791.27
2019-05-14T01:17:42.277Z,151770.30
2019-05-14T01:20:12.435Z,151753.25
2019-05-14T01:22:42.207Z,151787.34
2019-05-14T01:25:12.060Z,151745.42
2019-05-14T01:27:41.373Z,151734.94
2019-05-14T01:30:12.426Z,151737.55
2019-05-14T01:32:42.040Z,151759.81
2019-05-14T01:35:12.018Z,151730.98
2019-05-14T01:37:41.607Z,151704.81
2019-05-14T01:40:11.416Z,151707.41
2019-05-14T01:42:41.655Z,151698.19
2019-05-14T01:45:23.560Z,151681.14
2019-05-14T01:47:41.462Z,151668.06
2019-05-14T01:50:11.313Z,151662.84
2019-05-14T01:52:41.602Z,151691.63
2019-05-14T01:55:24.376Z,151668.06
2019-05-14T01:57:42.536Z,151653.66
2019-05-14T02:00:11.661Z,151660.19
2019-05-14T02:02:41.819Z,151652.36
2019-05-14T02:05:12.482Z,151664.14
2019-05-14T02:07:42.048Z,151672.02
2019-05-14T02:10:11.810Z,151628.75
2019-05-14T02:12:42.357Z,151640.53
2019-05-14T02:15:12.052Z,151634.00
2019-05-14T02:17:41.352Z,151632.70
2019-05-14T02:20:12.379Z,151606.48
2019-05-14T02:22:41.704Z,151613.06
2019-05-14T02:25:11.655Z,151611.75
2019-05-14T02:27:41.371Z,151590.80
2019-05-14T02:30:10.794Z,151620.94
2019-05-14T02:32:40.754Z,151602.58
2019-05-14T02:35:10.277Z,151581.63
2019-05-14T02:37:40.419Z,151575.06
2019-05-14T02:40:09.970Z,151561.97
2019-05-14T02:42:40.020Z,151537.08
2019-05-14T02:45:10.052Z,151565.89
2019-05-14T02:47:39.641Z,151559.37
2019-05-14T02:50:09.948Z,151544.94
2019-05-14T02:52:40.151Z,151554.11
2019-05-14T02:55:09.707Z,151509.61
2019-05-14T02:57:39.399Z,151517.48
2019-05-14T03:00:10.184Z,151478.19
2019-05-14T03:02:40.306Z,151505.66
2019-05-14T03:05:10.128Z,151476.89
2019-05-14T03:07:39.641Z,151461.16
2019-05-14T03:10:10.746Z,151461.16
2019-05-14T03:12:39.966Z,151448.08
2019-05-14T03:15:09.795Z,151436.31
2019-05-14T03:17:40.709Z,151450.69
2019-05-14T03:20:10.204Z,151448.08
2019-05-14T03:22:53.879Z,151455.94
2019-05-14T03:25:10.423Z,151410.11
2019-05-14T03:27:40.540Z,151455.94
2019-05-14T03:30:12.623Z,151424.53
2019-05-14T03:32:42.566Z,151445.47
2019-05-14T03:35:13.763Z,151455.94
2019-05-14T03:37:40.426Z,151437.61
2019-05-14T03:40:09.650Z,151466.42
2019-05-14T03:42:39.944Z,151462.45
2019-05-14T03:45:09.297Z,151455.94
2019-05-14T03:47:39.371Z,151451.98
2019-05-14T03:50:10.261Z,151424.53
2019-05-14T03:52:39.946Z,151446.78
2019-05-14T03:55:09.672Z,151450.69
2019-05-14T03:57:39.925Z,151436.31
2019-05-14T04:00:10.503Z,151450.69
2019-05-14T04:02:39.442Z,151454.59
2019-05-14T04:05:09.497Z,151458.55
2019-05-14T04:07:39.861Z,151466.42
2019-05-14T04:10:10.371Z,151458.55
2019-05-14T04:12:42.236Z,151469.03
2019-05-14T04:15:11.050Z,151479.50
2019-05-14T04:17:42.475Z,151503.05
2019-05-14T04:20:11.216Z,151521.37
2019-05-14T04:22:41.049Z,151510.91
2019-05-14T04:25:11.081Z,151525.30
2019-05-14T04:27:41.040Z,151526.59
2019-05-14T04:30:10.331Z,151544.94
2019-05-14T04:32:40.875Z,151534.47
2019-05-14T04:35:09.817Z,151542.33
2019-05-14T04:37:39.960Z,151569.84
2019-05-14T04:40:10.250Z,151575.06
2019-05-14T04:42:40.349Z,151590.80
2019-05-14T04:45:10.885Z,151581.63
2019-05-14T04:47:41.952Z,151588.14
2019-05-14T04:50:10.878Z,151590.80
2019-05-14T04:52:40.543Z,151637.92
2019-05-14T04:55:10.159Z,151653.66
2019-05-14T04:57:39.523Z,151679.83
2019-05-14T05:00:12.070Z,151683.80
2019-05-14T05:02:40.022Z,151716.59
2019-05-14T05:05:09.418Z,151725.77
2019-05-14T05:07:40.379Z,151734.94
2019-05-14T05:10:10.210Z,151772.91
2019-05-14T05:12:38.958Z,151780.78
2019-05-14T05:15:09.288Z,151778.17
2019-05-14T05:17:47.716Z,151788.66
2019-05-14T05:20:10.203Z,151817.50
2019-05-14T05:22:39.629Z,151833.20
2019-05-14T05:25:08.845Z,151830.59
2019-05-14T05:27:38.149Z,151875.14
2019-05-14T05:30:08.831Z,151906.59
2019-05-14T05:32:38.962Z,151919.75
2019-05-14T05:35:09.518Z,151953.81
2019-05-14T05:37:38.599Z,151956.44
2019-05-14T05:40:09.145Z,151994.47
2019-05-14T05:42:38.696Z,152029.86
2019-05-14T05:45:08.633Z,152063.94
2019-05-14T05:47:39.091Z,152079.72
2019-05-14T05:50:10.838Z,152098.09
2019-05-14T05:52:39.300Z,152075.80
2019-05-14T05:55:09.123Z,152029.86
2019-05-14T05:57:39.344Z,152098.09
2019-05-14T06:00:10.095Z,152137.45
2019-05-14T06:02:39.853Z,152192.59
2019-05-14T06:05:09.929Z,152226.70
2019-05-14T06:07:39.402Z,152259.50
2019-05-14T06:10:08.986Z,152268.69
2019-05-14T06:12:38.813Z,152260.86
2019-05-14T06:15:08.657Z,152237.19
2019-05-14T06:17:39.095Z,152288.39
2019-05-14T06:20:08.515Z,152339.59
2019-05-14T06:22:38.462Z,152413.11
2019-05-14T06:25:11.135Z,152415.78
2019-05-14T06:27:38.271Z,152377.69
2019-05-14T06:30:09.046Z,152342.20
2019-05-14T06:32:38.633Z,152363.20
2019-05-14T06:35:08.765Z,152423.61
2019-05-14T06:37:38.541Z,152507.66
2019-05-14T06:40:10.605Z,152591.78
2019-05-14T06:42:39.541Z,152668.03
2019-05-14T06:45:09.131Z,152757.44
2019-05-14T06:47:38.246Z,152816.56
2019-05-14T06:50:08.564Z,152920.45
2019-05-14T06:52:38.729Z,152911.23
2019-05-14T06:55:08.987Z,152828.38
2019-05-14T06:57:39.383Z,152954.73
2019-05-14T07:00:09.327Z,153002.06
2019-05-14T07:02:43.261Z,153108.63
2019-05-14T07:05:08.630Z,153102.08
2019-05-14T07:07:40.123Z,153020.50
2019-05-14T07:10:09.081Z,153131.05
2019-05-14T07:12:38.806Z,153134.97
2019-05-14T07:15:09.397Z,153082.34
2019-05-14T07:17:38.575Z,153075.73
2019-05-14T07:20:10.751Z,153112.61
2019-05-14T07:22:39.353Z,153090.25
2019-05-14T07:25:09.785Z,153067.83
2019-05-14T07:27:39.304Z,153052.06
2019-05-14T07:30:09.113Z,153079.72
2019-05-14T07:32:39.462Z,153046.78
2019-05-14T07:35:09.275Z,152958.66
2019-05-14T07:37:39.639Z,152934.94
2019-05-14T07:40:09.257Z,152973.11
2019-05-14T07:42:38.488Z,153046.78
2019-05-14T07:45:09.591Z,153081.03
2019-05-14T07:47:38.986Z,153067.83
2019-05-14T07:50:08.748Z,153142.89
2019-05-14T07:52:45.312Z,153129.69
2019-05-14T07:55:09.459Z,153100.78
2019-05-14T07:57:39.243Z,153107.31
2019-05-14T08:00:10.108Z,153133.66
2019-05-14T08:02:38.588Z,152986.31
2019-05-14T08:05:08.767Z,153073.13
2019-05-14T08:07:38.829Z,153083.64
2019-05-14T08:10:11.039Z,153159.97
2019-05-14T08:12:39.538Z,153212.61
2019-05-14T08:15:18.271Z,153231.06
2019-05-14T08:17:40.170Z,153187.62
2019-05-14T08:20:12.474Z,153120.52
2019-05-14T08:22:40.974Z,153144.19
2019-05-14T08:25:11.175Z,153132.36
2019-05-14T08:27:39.658Z,153191.56
2019-05-14T08:30:11.026Z,153119.16
2019-05-14T08:32:39.524Z,153174.47
2019-05-14T08:35:09.028Z,153299.59
2019-05-14T08:37:38.709Z,153235.03
2019-05-14T08:40:09.443Z,153157.34
2019-05-14T08:42:38.468Z,153238.97
2019-05-14T08:45:10.592Z,153331.20
2019-05-14T08:47:39.002Z,153231.06
2019-05-14T08:50:09.154Z,153304.84
2019-05-14T08:52:39.222Z,153336.44
2019-05-14T08:55:10.814Z,153261.34
2019-05-14T08:57:38.927Z,153203.44
2019-05-14T09:00:13.655Z,153216.59
2019-05-14T09:02:39.286Z,153221.84
2019-05-14T09:05:10.122Z,153374.66
2019-05-14T09:07:38.659Z,153631.66
2019-05-14T09:10:08.928Z,153534.05
2019-05-14T09:12:38.857Z,153491.87
2019-05-14T09:15:09.849Z,153378.59
2019-05-14T09:17:38.983Z,153383.88
2019-05-14T09:20:11.017Z,153358.87
2019-05-14T09:22:39.727Z,153663.30
2019-05-14T09:25:09.111Z,153660.67
2019-05-14T09:27:38.797Z,153505.09
2019-05-14T09:30:09.705Z,153466.87
2019-05-14T09:32:38.966Z,153394.41
2019-05-14T09:35:09.971Z,153353.58
2019-05-14T09:37:39.633Z,153254.80
2019-05-14T09:40:09.075Z,153302.22
2019-05-14T09:42:39.221Z,153339.11
2019-05-14T09:45:11.240Z,153336.44
2019-05-14T09:47:39.197Z,153465.56
2019-05-14T09:50:22.688Z,153705.47
2019-05-14T09:52:39.667Z,153969.31
2019-05-14T09:55:09.358Z,153863.77
2019-05-14T09:57:38.772Z,153742.38
2019-05-14T10:00:09.292Z,153705.47
2019-05-14T10:02:39.273Z,153660.67
2019-05-14T10:05:09.153Z,153631.66
2019-05-14T10:07:39.237Z,153538.03
2019-05-14T10:10:08.540Z,153470.81
2019-05-14T10:12:47.786Z,153352.27
2019-05-14T10:15:09.017Z,153401.02
2019-05-14T10:17:39.334Z,153289.06
2019-05-14T10:20:08.811Z,153252.12
2019-05-14T10:22:39.798Z,153229.75
2019-05-14T10:25:09.111Z,153397.03
2019-05-14T10:27:37.816Z,153414.17
2019-05-14T10:30:09.798Z,153358.87
2019-05-14T10:32:41.261Z,153344.36
2019-05-14T10:35:08.920Z,153449.72
2019-05-14T10:37:39.811Z,153304.84
2019-05-14T10:40:10.452Z,153287.75
2019-05-14T10:42:40.523Z,153235.03
2019-05-14T10:45:12.714Z,153217.91
2019-05-14T10:47:39.826Z,153156.03
2019-05-14T10:50:13.311Z,153257.41
2019-05-14T10:52:39.559Z,153357.52
2019-05-14T10:55:08.611Z,153422.09
2019-05-14T10:57:37.067Z,153303.53
2019-05-14T11:00:08.863Z,153274.50
2019-05-14T11:02:38.850Z,153178.41
2019-05-14T11:05:07.531Z,153190.25
2019-05-14T11:07:41.385Z,153250.81
2019-05-14T11:10:09.599Z,153265.33
2019-05-14T11:12:39.544Z,153225.81
2019-05-14T11:15:09.879Z,153278.48
2019-05-14T11:17:40.684Z,153362.81
2019-05-14T11:20:09.204Z,153302.22
2019-05-14T11:22:37.709Z,153216.59
2019-05-14T11:25:09.136Z,153199.47
2019-05-14T11:27:38.866Z,153182.37
2019-05-14T11:30:09.018Z,153121.83
2019-05-14T11:32:38.585Z,153141.58
2019-05-14T11:35:12.889Z,153127.06
2019-05-14T11:37:41.422Z,153158.66
2019-05-14T11:40:09.155Z,153157.34
2019-05-14T11:42:38.799Z,153141.58
2019-05-14T11:45:09.145Z,153123.14
2019-05-14T11:47:38.073Z,153073.13
2019-05-14T11:50:09.690Z,153033.64
2019-05-14T11:52:38.831Z,153029.72
2019-05-14T11:55:09.095Z,153020.50
2019-05-14T11:57:37.621Z,152991.53
2019-05-14T12:00:08.808Z,153024.42
2019-05-14T12:02:38.525Z,153054.69
2019-05-14T12:05:09.045Z,153044.16
2019-05-14T12:07:38.902Z,152994.16
2019-05-14T12:10:08.989Z,152952.02
2019-05-14T12:12:37.661Z,152978.41
2019-05-14T12:15:08.858Z,152986.31
2019-05-14T12:17:39.314Z,152967.88
2019-05-14T12:20:08.809Z,152977.09
2019-05-14T12:22:39.374Z,152999.44
2019-05-14T12:25:08.350Z,153007.34
2019-05-14T12:27:38.769Z,152995.47
2019-05-14T12:30:09.781Z,153028.41
2019-05-14T12:32:39.496Z,152994.16
2019-05-14T12:35:09.009Z,152995.47
2019-05-14T12:37:38.814Z,153019.19
2019-05-14T12:40:08.993Z,153012.59
2019-05-14T12:42:39.267Z,153028.41
2019-05-14T12:45:10.391Z,153036.25
2019-05-14T12:47:38.860Z,153057.31
2019-05-14T12:50:09.342Z,153096.80
2019-05-14T12:52:38.865Z,153107.31
2019-05-14T12:55:09.133Z,153115.22
2019-05-14T12:57:39.381Z,153108.63
2019-05-14T13:00:09.399Z,153120.52
2019-05-14T13:02:38.675Z,153144.19
2019-05-14T13:05:08.934Z,153141.58
2019-05-14T13:07:41.568Z,153138.91
2019-05-14T13:10:09.340Z,153148.13
2019-05-14T13:12:39.160Z,153138.91
2019-05-14T13:15:08.937Z,153181.03
2019-05-14T13:17:38.920Z,153159.97
2019-05-14T13:20:13.817Z,153162.63
2019-05-14T13:22:46.029Z,153149.44
2019-05-14T13:25:11.271Z,153128.37
2019-05-14T13:27:39.877Z,153123.14
2019-05-14T13:30:10.223Z,153117.84
2019-05-14T13:32:39.745Z,153082.34
2019-05-14T13:35:12.902Z,153108.63
2019-05-14T13:37:39.766Z,153109.98
2019-05-14T13:40:09.503Z,153149.44
2019-05-14T13:42:39.861Z,153158.66
2019-05-14T13:45:10.438Z,153144.19
2019-05-14T13:47:39.031Z,153149.44
2019-05-14T13:50:08.486Z,153225.81
2019-05-14T13:52:40.391Z,153212.61
2019-05-14T13:55:09.678Z,153204.75
2019-05-14T13:57:39.856Z,153170.50
2019-05-14T14:00:11.697Z,153191.56
2019-05-14T14:02:40.770Z,153224.50
2019-05-14T14:05:10.168Z,153167.88
2019-05-14T14:07:39.673Z,153140.22
2019-05-14T14:10:09.565Z,153173.16
2019-05-14T14:12:40.341Z,153165.25
2019-05-14T14:15:09.929Z,153169.19
2019-05-14T14:17:39.383Z,153175.78
2019-05-14T14:20:09.142Z,153178.41
2019-05-14T14:22:40.074Z,153191.56
2019-05-14T14:25:09.263Z,153199.47
2019-05-14T14:27:40.699Z,153166.56
2019-05-14T14:30:09.444Z,153053.37
2019-05-14T14:32:40.614Z,153107.31
2019-05-14T14:35:08.952Z,153112.61
2019-05-14T14:37:39.640Z,153111.30
2019-05-14T14:40:09.949Z,153078.36
2019-05-14T14:42:40.178Z,153074.44
2019-05-14T14:45:10.132Z,153099.47
2019-05-14T14:47:39.827Z,153112.61
2019-05-14T14:50:09.987Z,153124.45
2019-05-14T14:52:38.499Z,153123.14
2019-05-14T14:55:07.727Z,153071.81
2019-05-14T14:57:43.849Z,153057.31
2019-05-14T15:00:10.903Z,153007.34
2019-05-14T15:02:41.193Z,152967.88
2019-05-14T15:05:14.149Z,152981.02
2019-05-14T15:07:41.147Z,153007.34
2019-05-14T15:10:10.321Z,153024.42
2019-05-14T15:12:39.898Z,153037.63
2019-05-14T15:15:09.407Z,153027.09
2019-05-14T15:17:39.301Z,153053.37
2019-05-14T15:20:10.292Z,153042.84
2019-05-14T15:22:38.425Z,153052.06
2019-05-14T15:25:09.057Z,153016.56
2019-05-14T15:27:38.543Z,153033.64
2019-05-14T15:30:09.240Z,152992.84
2019-05-14T15:32:37.733Z,152988.92
2019-05-14T15:35:10.711Z,153007.34
2019-05-14T15:37:42.614Z,152979.70
2019-05-14T15:40:10.825Z,152978.41
2019-05-14T15:42:39.776Z,152965.25
2019-05-14T15:45:09.456Z,152933.64
2019-05-14T15:47:38.918Z,152912.59
2019-05-14T15:50:09.385Z,152875.75
2019-05-14T15:52:39.433Z,152875.75
2019-05-14T15:55:09.970Z,152862.61
2019-05-14T15:57:39.787Z,152848.11
2019-05-14T16:00:10.087Z,152825.77
2019-05-14T16:02:40.012Z,152861.30
2019-05-14T16:05:10.079Z,152852.09
2019-05-14T16:07:39.566Z,152836.28
2019-05-14T16:10:08.849Z,152869.16
2019-05-14T16:12:39.803Z,152867.84
2019-05-14T16:15:09.455Z,152870.47
2019-05-14T16:17:48.495Z,152883.66
2019-05-14T16:20:09.418Z,152878.36
2019-05-14T16:22:39.832Z,152853.41
2019-05-14T16:25:09.896Z,152838.91
2019-05-14T16:27:39.602Z,152820.53
2019-05-14T16:30:09.850Z,152802.12
2019-05-14T16:32:39.598Z,152806.05
2019-05-14T16:35:09.282Z,152785.00
2019-05-14T16:37:39.127Z,152788.98
2019-05-14T16:40:08.738Z,152794.22
2019-05-14T16:42:39.558Z,152786.31
2019-05-14T16:45:08.792Z,152774.48
2019-05-14T16:47:39.769Z,152773.19
2019-05-14T16:50:08.990Z,152756.08
2019-05-14T16:52:41.760Z,152758.73
2019-05-14T16:55:22.510Z,152777.11
2019-05-14T16:57:39.151Z,152704.81
2019-05-14T17:00:09.974Z,152729.81
2019-05-14T17:02:38.895Z,152706.16
2019-05-14T17:05:09.182Z,152716.69
2019-05-14T17:07:38.732Z,152758.73
2019-05-14T17:10:08.534Z,152699.58
2019-05-14T17:12:51.689Z,152699.58
2019-05-14T17:15:09.653Z,152685.14
2019-05-14T17:17:38.276Z,152686.44
2019-05-14T17:20:08.575Z,152671.97
2019-05-14T17:22:39.714Z,152652.25
2019-05-14T17:25:09.412Z,152652.25
2019-05-14T17:27:39.452Z,152623.37
2019-05-14T17:30:09.058Z,152622.02
2019-05-14T17:32:39.155Z,152615.47
2019-05-14T17:35:08.427Z,152604.97
2019-05-14T17:37:39.498Z,152612.86
2019-05-14T17:40:09.385Z,152620.70
2019-05-14T17:42:39.356Z,152610.19
2019-05-14T17:45:09.241Z,152604.97
2019-05-14T17:47:38.742Z,152590.42
2019-05-14T17:50:08.840Z,152552.36
2019-05-14T17:52:42.876Z,152562.87
2019-05-14T17:55:12.252Z,152531.34
2019-05-14T17:57:46.802Z,152533.97
2019-05-14T18:00:10.517Z,152507.66
2019-05-14T18:02:39.147Z,152507.66
2019-05-14T18:05:09.541Z,152499.81
2019-05-14T18:07:38.023Z,152484.03
2019-05-14T18:10:08.772Z,152470.91
2019-05-14T18:12:39.769Z,152461.72
2019-05-14T18:15:08.720Z,152443.31
2019-05-14T18:17:39.285Z,152453.83
2019-05-14T18:20:08.592Z,152428.89
2019-05-14T18:22:42.043Z,152411.80
2019-05-14T18:25:07.788Z,152407.88
2019-05-14T18:27:39.195Z,152398.69
2019-05-14T18:30:09.307Z,152372.41
2019-05-14T18:32:38.168Z,152369.78
2019-05-14T18:35:07.292Z,152364.56
2019-05-14T18:37:35.806Z,152361.91
2019-05-14T18:40:09.108Z,152355.38
2019-05-14T18:42:39.022Z,152342.20
2019-05-14T18:45:08.581Z,152334.36
2019-05-14T18:47:39.523Z,152321.19
2019-05-14T18:50:09.160Z,152334.36
2019-05-14T18:52:39.961Z,152313.36
2019-05-14T18:55:08.625Z,152294.97
2019-05-14T18:57:38.221Z,152281.86
2019-05-14T19:00:08.527Z,152285.78
2019-05-14T19:02:39.167Z,152260.86
2019-05-14T19:05:10.320Z,152255.59
2019-05-14T19:07:39.666Z,152264.78
2019-05-14T19:10:09.485Z,152252.97
2019-05-14T19:12:38.710Z,152237.19
2019-05-14T19:15:08.855Z,152231.97
2019-05-14T19:17:38.664Z,152229.31
2019-05-14T19:20:08.481Z,152210.97
2019-05-14T19:22:39.463Z,152182.05
2019-05-14T19:25:08.475Z,152182.05
2019-05-14T19:27:37.976Z,152184.66
2019-05-14T19:30:08.453Z,152164.97
2019-05-14T19:32:39.350Z,152159.75
2019-05-14T19:35:11.051Z,152146.59
2019-05-14T19:37:39.545Z,152137.45
2019-05-14T19:40:09.191Z,152145.28
2019-05-14T19:42:38.935Z,152137.45
2019-05-14T19:45:08.509Z,152136.09
2019-05-14T19:47:39.742Z,152129.56
2019-05-14T19:50:08.922Z,152119.08
2019-05-14T19:52:39.093Z,152115.11
2019-05-14T19:55:11.368Z,152108.58
2019-05-14T19:57:39.859Z,152066.61
2019-05-14T20:00:10.474Z,152062.64
2019-05-14T20:02:39.170Z,152028.56
2019-05-14T20:05:08.962Z,152045.63
2019-05-14T20:07:38.678Z,152018.06
2019-05-14T20:10:10.048Z,152015.45
2019-05-14T20:12:39.137Z,151997.09
2019-05-14T20:15:09.451Z,151976.11
2019-05-14T20:17:38.799Z,151980.02
2019-05-14T20:20:09.408Z,151977.41
2019-05-14T20:22:39.163Z,151987.91
2019-05-14T20:25:10.196Z,151968.22
2019-05-14T20:27:39.281Z,151940.72
2019-05-14T20:30:10.437Z,151953.81
2019-05-14T20:32:39.286Z,151943.34
2019-05-14T20:35:09.268Z,151922.36
2019-05-14T20:37:38.858Z,151921.06
2019-05-14T20:40:09.865Z,151906.59
2019-05-14T20:42:39.104Z,151883.02
2019-05-14T20:45:09.051Z,151875.14
2019-05-14T20:47:39.042Z,151864.66
2019-05-14T20:50:09.419Z,151889.59
2019-05-14T20:52:38.721Z,151871.22
2019-05-14T20:55:09.513Z,151846.30
2019-05-14T20:57:38.547Z,151838.47
2019-05-14T21:00:11.323Z,151831.89
2019-05-14T21:02:39.537Z,151820.11
2019-05-14T21:05:13.436Z,151818.80
2019-05-14T21:07:39.623Z,151795.19
2019-05-14T21:10:09.271Z,151799.14
2019-05-14T21:12:39.442Z,151780.78
2019-05-14T21:15:11.510Z,151759.81
2019-05-14T21:17:40.261Z,151761.12
2019-05-14T21:20:09.327Z,151736.25
2019-05-14T21:22:40.068Z,151751.94
2019-05-14T21:25:11.395Z,151763.73
2019-05-14T21:27:48.080Z,151755.91
2019-05-14T21:30:09.507Z,151738.86
2019-05-14T21:32:39.179Z,151716.59
2019-05-14T21:35:08.600Z,151723.11
2019-05-14T21:37:39.312Z,151712.63
2019-05-14T21:40:09.241Z,151703.45
2019-05-14T21:42:38.581Z,151685.09
2019-05-14T21:45:09.859Z,151672.02
2019-05-14T21:47:38.774Z,151687.70
2019-05-14T21:50:09.405Z,151661.53
2019-05-14T21:52:39.322Z,151644.48
2019-05-14T21:55:09.205Z,151660.19
2019-05-14T21:57:38.347Z,151636.63
2019-05-14T22:00:24.795Z,151634.00
2019-05-14T22:02:53.371Z,151590.80
2019-05-14T22:05:22.004Z,151601.28
2019-05-14T22:07:50.499Z,151607.80
2019-05-14T22:10:19.316Z,151597.31
2019-05-14T22:12:48.813Z,151589.50
2019-05-14T22:15:18.406Z,151571.16
2019-05-14T22:17:49.221Z,151547.55
2019-05-14T22:20:19.218Z,151558.02
2019-05-14T22:22:48.630Z,151547.55
2019-05-14T22:25:18.959Z,151560.67
2019-05-14T22:27:49.479Z,151541.03
2019-05-14T22:30:18.476Z,151538.42
2019-05-14T22:32:47.366Z,151534.47
2019-05-14T22:35:19.630Z,151520.08
2019-05-14T22:37:48.364Z,151510.91
2019-05-14T22:40:18.331Z,151509.61
2019-05-14T22:42:46.961Z,151525.30
2019-05-14T22:45:15.889Z,151503.05
2019-05-14T22:47:44.350Z,151497.83
2019-05-14T22:50:13.093Z,151474.23
2019-05-14T22:52:41.537Z,151461.16
2019-05-14T22:55:10.258Z,151461.16
2019-05-14T22:57:39.505Z,151462.45
2019-05-14T23:00:10.364Z,151444.13
2019-05-14T23:02:38.830Z,151415.36
2019-05-14T23:05:08.500Z,151424.53
2019-05-14T23:07:38.504Z,151428.44
2019-05-14T23:10:09.017Z,151416.67
2019-05-14T23:12:38.499Z,151407.50
2019-05-14T23:15:08.064Z,151408.81
2019-05-14T23:17:38.723Z,151398.34
2019-05-14T23:20:09.050Z,151382.61
2019-05-14T23:22:39.114Z,151368.23
2019-05-14T23:25:09.002Z,151376.09
2019-05-14T23:27:39.041Z,151366.94
2019-05-14T23:30:09.331Z,151348.59
2019-05-14T23:32:38.630Z,151351.20
2019-05-14T23:35:08.526Z,151351.20
2019-05-14T23:37:37.529Z,151348.59
2019-05-14T23:40:08.545Z,151361.67
2019-05-14T23:42:39.333Z,151332.92
2019-05-14T23:45:08.325Z,151332.92
2019-05-14T23:47:38.394Z,151340.73
2019-05-14T23:50:08.838Z,151301.53
2019-05-14T23:52:38.991Z,151311.98
2019-05-14T23:55:08.573Z,151300.17
2019-05-14T23:57:37.359Z,151293.66
