createdAt,value
2022-09-21T00:01:34.205Z,2.40
2022-09-21T00:04:04.525Z,1.90
2022-09-21T00:06:35.404Z,1.50
2022-09-21T00:09:05.302Z,2.40
2022-09-21T00:11:36.010Z,2.67
2022-09-21T00:14:07.611Z,2.80
2022-09-21T00:16:38.292Z,2.70
2022-09-21T00:19:07.832Z,2.90
2022-09-21T00:21:38.163Z,2.90
2022-09-21T00:24:07.214Z,3.20
2022-09-21T00:26:35.847Z,3.30
2022-09-21T00:29:05.431Z,3.30
2022-09-21T00:31:34.879Z,2.97
2022-09-21T00:34:07.760Z,3.20
2022-09-21T00:36:36.733Z,3.23
2022-09-21T00:39:05.583Z,2.70
2022-09-21T00:41:34.992Z,2.30
2022-09-21T00:44:29.908Z,2.50
2022-09-21T00:47:01.599Z,2.17
2022-09-21T00:49:32.403Z,2.17
2022-09-21T00:52:02.072Z,2.13
2022-09-21T00:54:34.199Z,2.00
2022-09-21T00:57:03.109Z,2.30
2022-09-21T00:59:33.542Z,2.10
2022-09-21T01:02:06.559Z,2.20
2022-09-21T01:04:37.258Z,2.10
2022-09-21T01:07:10.676Z,2.40
2022-09-21T01:09:39.707Z,2.50
2022-09-21T01:12:19.351Z,2.40
2022-09-21T01:14:58.192Z,2.30
2022-09-21T01:17:32.214Z,2.20
2022-09-21T01:20:45.464Z,2.10
2022-09-21T01:23:34.893Z,1.90
2022-09-21T01:26:08.960Z,2.03
2022-09-21T01:29:01.127Z,1.90
2022-09-21T01:31:35.269Z,2.53
2022-09-21T01:34:09.008Z,2.50
2022-09-21T01:36:39.154Z,2.50
2022-09-21T01:39:09.787Z,2.30
2022-09-21T01:41:39.871Z,2.07
2022-09-21T01:44:12.208Z,1.90
2022-09-21T01:46:42.570Z,1.80
2022-09-21T01:49:14.047Z,1.50
2022-09-21T01:51:45.254Z,1.67
2022-09-21T01:54:16.170Z,1.63
2022-09-21T01:56:47.625Z,1.63
2022-09-21T01:59:19.835Z,1.40
2022-09-21T02:01:53.716Z,1.37
2022-09-21T02:04:22.327Z,1.40
2022-09-21T02:06:51.738Z,1.50
2022-09-21T02:09:20.871Z,1.20
2022-09-21T02:11:49.339Z,1.50
2022-09-21T02:14:19.542Z,1.30
2022-09-21T02:16:56.414Z,1.60
2022-09-21T02:19:31.455Z,1.40
2022-09-21T02:22:05.105Z,0.83
2022-09-21T02:24:39.700Z,3.90
2022-09-21T02:27:15.433Z,2.20
2022-09-21T02:29:50.132Z,1.30
2022-09-21T02:32:26.839Z,1.63
2022-09-21T02:35:00.558Z,1.20
2022-09-21T02:37:34.683Z,1.27
2022-09-21T02:40:06.105Z,1.70
2022-09-21T02:42:38.358Z,1.30
2022-09-21T02:45:11.404Z,1.80
2022-09-21T02:47:46.402Z,4.57
2022-09-21T02:50:21.270Z,2.57
2022-09-21T02:52:50.217Z,2.20
2022-09-21T02:55:19.429Z,2.30
2022-09-21T02:57:48.956Z,6.43
2022-09-21T03:00:17.962Z,10.67
2022-09-21T03:02:47.851Z,3.47
2022-09-21T03:05:16.584Z,3.37
2022-09-21T03:07:45.019Z,2.90
2022-09-21T03:10:13.526Z,2.10
2022-09-21T03:12:44.796Z,1.90
2022-09-21T03:15:13.340Z,8.97
2022-09-21T03:17:41.759Z,10.90
2022-09-21T03:20:11.839Z,2.60
2022-09-21T03:22:40.222Z,3.97
2022-09-21T03:25:10.594Z,3.77
2022-09-21T03:27:39.124Z,3.90
2022-09-21T03:30:08.623Z,2.60
2022-09-21T03:32:37.283Z,1.60
2022-09-21T03:35:06.650Z,1.87
2022-09-21T03:37:41.082Z,11.00
2022-09-21T03:40:11.632Z,5.20
2022-09-21T03:42:40.242Z,3.30
2022-09-21T03:45:10.041Z,1.30
2022-09-21T03:47:38.566Z,2.07
2022-09-21T03:50:10.030Z,8.90
2022-09-21T03:52:40.296Z,3.20
2022-09-21T03:55:09.958Z,2.50
2022-09-21T03:57:38.906Z,1.40
2022-09-21T04:00:09.860Z,1.60
2022-09-21T04:02:40.239Z,1.70
2022-09-21T04:05:10.212Z,1.50
2022-09-21T04:07:40.823Z,1.40
2022-09-21T04:10:13.013Z,3.43
2022-09-21T04:12:43.786Z,1.40
2022-09-21T04:15:12.886Z,1.40
2022-09-21T04:17:41.706Z,1.60
2022-09-21T04:20:11.377Z,1.53
2022-09-21T04:22:43.713Z,1.57
2022-09-21T04:25:12.858Z,1.70
2022-09-21T04:27:41.546Z,1.90
2022-09-21T04:30:12.354Z,2.10
2022-09-21T04:32:40.842Z,2.10
2022-09-21T04:35:10.529Z,2.03
2022-09-21T04:37:40.386Z,2.23
2022-09-21T04:40:10.172Z,2.60
2022-09-21T04:42:38.673Z,2.17
2022-09-21T04:45:08.063Z,2.47
2022-09-21T04:47:36.583Z,2.30
2022-09-21T04:50:05.538Z,2.13
2022-09-21T04:52:34.019Z,2.43
2022-09-21T04:55:04.138Z,2.60
2022-09-21T04:57:32.631Z,2.33
2022-09-21T05:00:01.241Z,2.30
2022-09-21T05:02:29.660Z,2.50
2022-09-21T05:04:58.103Z,2.10
2022-09-21T05:07:26.542Z,2.07
2022-09-21T05:10:02.766Z,2.37
2022-09-21T05:12:32.922Z,1.90
2022-09-21T05:15:01.610Z,2.20
2022-09-21T05:17:30.366Z,2.17
2022-09-21T05:19:58.771Z,2.10
2022-09-21T05:22:27.231Z,2.60
2022-09-21T05:24:55.788Z,2.57
2022-09-21T05:27:24.260Z,2.50
2022-09-21T05:29:54.775Z,2.50
2022-09-21T05:32:27.005Z,2.60
2022-09-21T05:35:01.289Z,2.40
2022-09-21T05:37:42.941Z,3.30
2022-09-21T05:40:13.355Z,3.40
2022-09-21T05:42:42.410Z,3.37
2022-09-21T05:45:19.460Z,2.70
2022-09-21T05:47:57.161Z,3.00
2022-09-21T05:50:47.140Z,2.33
2022-09-21T05:53:38.759Z,2.10
2022-09-21T05:56:15.085Z,2.07
2022-09-21T05:58:48.791Z,2.40
2022-09-21T06:01:26.537Z,2.33
2022-09-21T06:03:55.699Z,2.80
2022-09-21T06:06:24.070Z,2.10
2022-09-21T06:08:52.595Z,2.20
2022-09-21T06:11:21.297Z,2.30
2022-09-21T06:13:49.787Z,2.60
2022-09-21T06:16:18.281Z,2.70
2022-09-21T06:18:48.171Z,3.90
2022-09-21T06:21:16.687Z,2.20
2022-09-21T06:23:45.100Z,2.50
2022-09-21T06:26:13.647Z,2.73
2022-09-21T06:28:44.147Z,2.83
2022-09-21T06:31:12.829Z,2.80
2022-09-21T06:33:44.926Z,2.83
2022-09-21T06:36:18.264Z,3.10
2022-09-21T06:38:47.058Z,2.90
2022-09-21T06:41:20.795Z,2.73
2022-09-21T06:43:49.870Z,2.43
2022-09-21T06:46:18.253Z,2.70
2022-09-21T06:48:46.745Z,2.50
2022-09-21T06:51:15.176Z,2.23
2022-09-21T06:53:44.955Z,2.10
2022-09-21T06:56:13.437Z,2.30
2022-09-21T06:58:41.882Z,2.33
2022-09-21T07:01:11.677Z,2.03
2022-09-21T07:03:40.964Z,1.90
2022-09-21T07:06:11.728Z,2.20
2022-09-21T07:11:30.107Z,2.20
2022-09-21T07:13:59.810Z,2.10
2022-09-21T07:16:28.614Z,1.90
2022-09-21T07:19:03.206Z,2.20
2022-09-21T07:21:38.225Z,2.10
2022-09-21T07:24:11.752Z,2.07
2022-09-21T07:26:42.231Z,2.13
2022-09-21T07:29:10.644Z,1.83
2022-09-21T07:31:39.460Z,2.07
2022-09-21T07:34:07.997Z,1.70
2022-09-21T07:36:36.607Z,2.07
2022-09-21T07:39:05.554Z,1.90
2022-09-21T07:41:34.004Z,1.70
2022-09-21T07:44:04.451Z,1.77
2022-09-21T07:46:32.985Z,1.50
2022-09-21T07:49:01.406Z,1.83
2022-09-21T07:51:29.758Z,1.80
2022-09-21T07:53:58.507Z,1.70
2022-09-21T07:56:27.383Z,1.60
2022-09-21T07:59:06.872Z,1.80
2022-09-21T08:01:38.391Z,1.70
2022-09-21T08:04:07.787Z,1.40
2022-09-21T08:06:39.815Z,1.57
2022-09-21T08:09:08.552Z,1.60
2022-09-21T08:11:37.723Z,1.60
2022-09-21T08:14:06.300Z,1.20
2022-09-21T08:16:36.338Z,1.20
2022-09-21T08:19:06.165Z,1.20
2022-09-21T08:21:34.657Z,1.20
2022-09-21T08:24:03.366Z,1.10
2022-09-21T08:26:31.779Z,1.20
2022-09-21T08:29:00.470Z,0.97
2022-09-21T08:31:29.644Z,0.83
2022-09-21T08:34:00.667Z,1.17
2022-09-21T08:36:29.118Z,0.87
2022-09-21T08:38:57.635Z,1.50
2022-09-21T08:41:30.743Z,1.13
2022-09-21T08:44:03.851Z,1.70
2022-09-21T08:46:34.740Z,1.30
2022-09-21T08:49:08.174Z,0.90
2022-09-21T08:51:39.812Z,1.00
2022-09-21T08:54:13.451Z,1.00
2022-09-21T08:57:04.123Z,0.93
2022-09-21T08:59:30.458Z,0.70
2022-09-21T09:02:01.982Z,0.83
2022-09-21T09:04:43.207Z,0.60
2022-09-21T09:07:25.905Z,0.80
2022-09-21T09:10:08.327Z,0.50
2022-09-21T09:12:45.641Z,0.50
2022-09-21T09:15:31.392Z,0.50
2022-09-21T09:18:06.174Z,0.50
2022-09-21T09:20:38.929Z,0.57
2022-09-21T09:23:12.283Z,0.43
2022-09-21T09:25:43.471Z,1.13
2022-09-21T09:28:21.924Z,0.83
2022-09-21T09:30:57.707Z,0.80
2022-09-21T09:33:28.839Z,0.70
2022-09-21T09:36:02.984Z,0.63
2022-09-21T09:38:36.259Z,0.80
2022-09-21T09:41:30.243Z,0.60
2022-09-21T09:44:08.814Z,0.60
2022-09-21T09:46:46.081Z,0.67
2022-09-21T09:49:27.698Z,0.90
2022-09-21T09:51:57.490Z,0.47
2022-09-21T09:54:28.938Z,0.77
2022-09-21T09:56:57.547Z,0.77
2022-09-21T09:59:31.556Z,0.80
2022-09-21T10:02:02.875Z,0.63
2022-09-21T10:04:31.637Z,1.00
2022-09-21T10:07:01.581Z,0.90
2022-09-21T10:09:31.776Z,0.60
2022-09-21T10:12:04.731Z,0.97
2022-09-21T10:14:38.148Z,0.90
2022-09-21T10:17:08.613Z,0.60
2022-09-21T10:19:38.214Z,0.70
2022-09-21T10:22:08.222Z,0.70
2022-09-21T10:24:40.851Z,0.60
2022-09-21T10:27:14.438Z,0.70
2022-09-21T10:29:44.435Z,1.00
2022-09-21T10:32:24.473Z,0.50
2022-09-21T10:35:14.411Z,0.60
2022-09-21T10:37:46.385Z,0.60
2022-09-21T10:40:25.557Z,0.63
2022-09-21T10:42:56.190Z,0.50
2022-09-21T10:45:26.480Z,0.43
2022-09-21T10:47:57.522Z,0.80
2022-09-21T10:50:29.621Z,0.63
2022-09-21T10:53:02.428Z,0.70
2022-09-21T10:55:32.127Z,1.30
2022-09-21T10:58:01.439Z,2.37
2022-09-21T11:00:35.555Z,2.10
2022-09-21T11:03:25.677Z,0.97
2022-09-21T11:05:55.183Z,0.73
2022-09-21T11:08:33.428Z,0.60
2022-09-21T11:11:09.605Z,0.70
2022-09-21T11:13:42.354Z,0.60
2022-09-21T11:16:16.741Z,0.60
2022-09-21T11:18:53.485Z,0.40
2022-09-21T11:21:28.500Z,0.83
2022-09-21T11:24:04.717Z,0.60
2022-09-21T11:26:36.837Z,0.63
2022-09-21T11:29:12.203Z,0.60
2022-09-21T11:31:58.312Z,0.57
2022-09-21T11:34:53.607Z,1.20
2022-09-21T11:37:42.207Z,0.60
2022-09-21T11:40:44.020Z,1.20
2022-09-21T11:43:24.434Z,2.97
2022-09-21T11:46:01.486Z,1.40
2022-09-21T11:48:50.471Z,4.53
2022-09-21T11:51:38.649Z,1.80
2022-09-21T11:54:37.368Z,0.80
2022-09-21T11:57:11.264Z,1.00
2022-09-21T12:00:01.778Z,0.90
2022-09-21T12:02:42.319Z,1.40
2022-09-21T12:05:19.382Z,2.53
2022-09-21T12:08:01.815Z,1.20
2022-09-21T12:10:44.250Z,1.10
2022-09-21T12:13:22.305Z,0.80
2022-09-21T12:15:56.134Z,0.90
2022-09-21T12:18:31.370Z,0.93
2022-09-21T12:21:03.701Z,0.80
2022-09-21T12:23:39.650Z,0.90
2022-09-21T12:26:10.462Z,1.10
2022-09-21T12:28:43.217Z,0.90
2022-09-21T12:31:16.429Z,1.10
2022-09-21T12:33:49.584Z,1.10
2022-09-21T12:36:20.400Z,0.90
2022-09-21T12:38:55.070Z,0.70
2022-09-21T12:41:28.806Z,0.93
2022-09-21T12:44:04.083Z,1.00
2022-09-21T12:46:34.987Z,0.60
2022-09-21T12:49:09.606Z,0.70
2022-09-21T12:51:41.958Z,1.20
2022-09-21T12:54:18.270Z,1.30
2022-09-21T12:56:52.015Z,50.83
2022-09-21T12:59:31.355Z,3.90
2022-09-21T13:02:12.251Z,0.63
2022-09-21T13:04:53.491Z,0.50
2022-09-21T13:07:42.035Z,0.67
2022-09-21T13:10:18.293Z,0.80
2022-09-21T13:12:49.303Z,0.90
2022-09-21T13:15:27.107Z,0.97
2022-09-21T13:18:01.109Z,0.60
2022-09-21T13:20:35.732Z,0.60
2022-09-21T13:23:04.559Z,0.60
2022-09-21T13:25:37.684Z,0.70
2022-09-21T13:28:21.646Z,3.53
2022-09-21T13:31:47.245Z,0.90
2022-09-21T13:34:30.510Z,0.40
2022-09-21T13:37:35.691Z,1.70
2022-09-21T13:40:43.609Z,4.30
2022-09-21T13:43:46.398Z,2.40
2022-09-21T13:46:49.710Z,4.23
2022-09-21T13:49:32.770Z,3.50
2022-09-21T13:52:03.809Z,2.20
2022-09-21T13:54:38.188Z,12.90
2022-09-21T13:57:21.825Z,2.43
2022-09-21T14:00:21.015Z,1.20
2022-09-21T14:02:58.736Z,0.90
2022-09-21T14:05:31.488Z,0.53
2022-09-21T14:08:02.273Z,0.70
2022-09-21T14:10:33.075Z,1.00
2022-09-21T14:13:02.335Z,1.10
2022-09-21T14:15:41.220Z,0.70
2022-09-21T14:18:35.327Z,0.60
2022-09-21T14:21:18.618Z,1.13
2022-09-21T14:24:11.034Z,2.80
2022-09-21T14:26:52.878Z,1.00
2022-09-21T14:29:25.435Z,1.00
2022-09-21T14:31:56.559Z,1.30
2022-09-21T14:34:31.346Z,0.83
2022-09-21T14:37:03.046Z,0.63
2022-09-21T14:39:34.044Z,1.30
2022-09-21T14:42:12.498Z,1.00
2022-09-21T14:44:42.426Z,0.70
2022-09-21T14:47:32.920Z,0.53
2022-09-21T14:50:19.163Z,2.40
2022-09-21T14:53:01.983Z,1.70
2022-09-21T14:55:37.092Z,2.50
2022-09-21T14:58:27.762Z,1.50
2022-09-21T15:00:59.024Z,1.30
2022-09-21T15:03:45.939Z,0.97
2022-09-21T15:06:40.925Z,0.87
2022-09-21T15:09:44.595Z,0.60
2022-09-21T15:12:37.011Z,0.87
2022-09-21T15:15:20.225Z,5.03
2022-09-21T15:17:56.134Z,5.57
2022-09-21T15:20:30.748Z,1.10
2022-09-21T15:23:02.114Z,0.80
2022-09-21T15:25:33.490Z,0.90
2022-09-21T15:28:02.415Z,3.70
2022-09-21T15:30:33.888Z,1.70
2022-09-21T15:33:03.897Z,1.60
2022-09-21T15:35:33.891Z,3.07
2022-09-21T15:38:04.514Z,2.70
2022-09-21T15:40:37.019Z,1.30
2022-09-21T15:43:06.908Z,2.63
2022-09-21T15:45:47.469Z,7.47
2022-09-21T15:48:16.887Z,2.70
2022-09-21T15:50:57.940Z,2.70
2022-09-21T15:53:31.914Z,0.87
2022-09-21T15:56:15.888Z,1.13
2022-09-21T15:58:50.025Z,0.87
2022-09-21T16:01:21.687Z,0.73
2022-09-21T16:03:57.046Z,0.70
2022-09-21T16:06:30.205Z,7.63
2022-09-21T16:09:00.075Z,0.70
2022-09-21T16:11:37.738Z,0.40
2022-09-21T16:14:29.181Z,0.70
2022-09-21T16:17:25.562Z,3.03
2022-09-21T16:20:17.330Z,2.43
2022-09-21T16:22:48.007Z,1.77
2022-09-21T16:25:32.041Z,2.27
2022-09-21T16:28:03.584Z,2.13
2022-09-21T16:30:48.735Z,1.57
2022-09-21T16:34:00.417Z,3.17
2022-09-21T16:36:43.075Z,1.70
2022-09-21T16:39:15.729Z,1.03
2022-09-21T16:41:56.040Z,1.00
2022-09-21T16:44:26.587Z,1.70
2022-09-21T16:46:59.805Z,3.00
2022-09-21T16:49:31.236Z,3.30
2022-09-21T16:52:00.205Z,3.53
2022-09-21T16:54:29.482Z,3.10
2022-09-21T16:57:03.593Z,6.60
2022-09-21T16:59:36.724Z,7.87
2022-09-21T17:02:06.183Z,9.93
2022-09-21T17:04:36.618Z,9.03
2022-09-21T17:07:12.070Z,8.53
2022-09-21T17:09:44.305Z,10.13
2022-09-21T17:12:16.051Z,9.27
2022-09-21T17:14:47.051Z,7.60
2022-09-21T17:17:18.857Z,12.17
2022-09-21T17:19:49.931Z,6.43
2022-09-21T17:22:19.081Z,8.87
2022-09-21T17:24:51.409Z,9.60
2022-09-21T17:27:23.879Z,11.20
2022-09-21T17:29:55.433Z,11.83
2022-09-21T17:32:37.879Z,12.40
2022-09-21T17:35:17.120Z,16.43
2022-09-21T17:37:45.866Z,15.83
2022-09-21T17:40:17.016Z,15.10
2022-09-21T17:42:48.401Z,16.40
2022-09-21T17:45:24.127Z,29.93
2022-09-21T17:47:56.292Z,25.73
2022-09-21T17:50:27.365Z,24.47
2022-09-21T17:53:14.446Z,15.10
2022-09-21T17:55:49.381Z,12.43
2022-09-21T17:58:41.659Z,9.40
2022-09-21T18:01:20.586Z,7.50
2022-09-21T18:03:49.828Z,7.40
2022-09-21T18:06:18.955Z,5.50
2022-09-21T18:08:47.776Z,12.23
2022-09-21T18:11:45.041Z,22.60
2022-09-21T18:14:23.322Z,8.87
2022-09-21T18:16:57.663Z,8.90
2022-09-21T18:19:38.273Z,11.13
2022-09-21T18:22:17.492Z,9.17
2022-09-21T18:24:48.040Z,24.90
2022-09-21T18:27:19.283Z,25.57
2022-09-21T18:29:49.629Z,25.37
2022-09-21T18:32:29.545Z,14.53
2022-09-21T18:35:31.085Z,7.23
2022-09-21T18:38:10.304Z,6.53
2022-09-21T18:40:44.837Z,6.30
2022-09-21T18:43:33.007Z,8.40
2022-09-21T18:46:05.165Z,11.27
2022-09-21T18:48:53.075Z,10.50
2022-09-21T18:51:25.542Z,8.53
2022-09-21T18:53:56.383Z,8.40
2022-09-21T18:56:26.737Z,8.90
2022-09-21T18:59:08.770Z,10.07
2022-09-21T19:01:43.180Z,9.90
2022-09-21T19:04:14.160Z,7.23
2022-09-21T19:06:51.413Z,7.13
2022-09-21T19:09:31.614Z,9.10
2022-09-21T19:12:06.626Z,10.37
2022-09-21T19:14:41.632Z,10.90
2022-09-21T19:17:29.477Z,8.80
2022-09-21T19:20:08.793Z,7.67
2022-09-21T19:22:46.069Z,7.07
2022-09-21T19:25:21.230Z,9.97
2022-09-21T19:27:56.155Z,11.97
2022-09-21T19:30:25.487Z,11.33
2022-09-21T19:32:58.289Z,13.47
2022-09-21T19:35:31.653Z,17.87
2022-09-21T19:38:02.003Z,17.50
2022-09-21T19:40:33.896Z,14.83
2022-09-21T19:43:18.323Z,13.80
2022-09-21T19:46:05.062Z,14.57
2022-09-21T19:48:41.473Z,11.77
2022-09-21T19:51:16.812Z,8.70
2022-09-21T19:54:03.622Z,11.23
2022-09-21T19:56:55.299Z,10.63
2022-09-21T19:59:42.620Z,10.57
2022-09-21T20:02:13.533Z,10.50
2022-09-21T20:04:50.846Z,12.57
2022-09-21T20:07:25.234Z,11.30
2022-09-21T20:10:08.148Z,11.90
2022-09-21T20:12:43.662Z,10.33
2022-09-21T20:15:17.123Z,11.97
2022-09-21T20:17:55.298Z,10.20
2022-09-21T20:20:27.082Z,7.57
2022-09-21T20:22:56.287Z,7.00
2022-09-21T20:25:27.696Z,6.07
2022-09-21T20:27:57.711Z,6.90
2022-09-21T20:30:28.164Z,7.20
2022-09-21T20:32:59.437Z,7.67
2022-09-21T20:35:30.785Z,9.37
2022-09-21T20:38:02.486Z,6.50
2022-09-21T20:40:32.503Z,6.10
2022-09-21T20:43:01.811Z,6.07
2022-09-21T20:45:31.427Z,5.87
2022-09-21T20:48:13.138Z,5.30
2022-09-21T20:50:44.599Z,4.97
2022-09-21T20:53:13.668Z,5.00
2022-09-21T20:55:43.754Z,4.80
2022-09-21T20:58:13.276Z,4.67
2022-09-21T21:00:41.777Z,4.40
2022-09-21T21:03:12.640Z,4.70
2022-09-21T21:05:41.113Z,4.53
2022-09-21T21:08:11.367Z,4.37
2022-09-21T21:10:39.765Z,4.53
2022-09-21T21:13:08.214Z,3.87
2022-09-21T21:15:36.723Z,4.20
2022-09-21T21:18:05.435Z,3.80
2022-09-21T21:20:33.825Z,3.40
2022-09-21T21:23:07.192Z,3.10
2022-09-21T21:25:37.796Z,3.80
2022-09-21T21:28:06.303Z,3.50
2022-09-21T21:30:34.666Z,3.07
2022-09-21T21:33:04.342Z,3.20
2022-09-21T21:35:32.790Z,3.10
2022-09-21T21:38:01.410Z,3.10
2022-09-21T21:40:29.887Z,2.70
2022-09-21T21:42:59.711Z,3.67
2022-09-21T21:45:28.351Z,4.77
2022-09-21T21:47:56.963Z,6.43
2022-09-21T21:50:25.479Z,5.73
2022-09-21T21:52:58.703Z,5.47
2022-09-21T21:55:27.100Z,4.97
2022-09-21T21:57:57.172Z,4.23
2022-09-21T22:00:26.983Z,3.43
2022-09-21T22:02:57.085Z,3.10
2022-09-21T22:05:26.080Z,4.17
2022-09-21T22:07:54.530Z,4.00
2022-09-21T22:10:22.910Z,3.17
2022-09-21T22:12:52.700Z,2.80
2022-09-21T22:15:21.182Z,2.80
2022-09-21T22:17:51.018Z,2.30
2022-09-21T22:20:19.439Z,2.20
2022-09-21T22:22:47.879Z,2.07
2022-09-21T22:25:16.420Z,1.87
2022-09-21T22:27:44.896Z,1.83
2022-09-21T22:30:13.776Z,2.00
2022-09-21T22:32:42.283Z,1.80
2022-09-21T22:35:12.431Z,2.00
2022-09-21T22:37:40.879Z,2.43
2022-09-21T22:40:10.314Z,2.67
2022-09-21T22:42:38.796Z,2.23
2022-09-21T22:45:08.022Z,3.10
2022-09-21T22:47:36.570Z,2.80
2022-09-21T22:50:05.654Z,2.40
2022-09-21T22:52:35.567Z,2.10
2022-09-21T22:55:04.890Z,1.97
2022-09-21T22:57:33.339Z,2.17
2022-09-21T23:00:02.234Z,2.00
2022-09-21T23:02:30.678Z,1.90
2022-09-21T23:04:59.223Z,2.40
2022-09-21T23:07:27.690Z,1.90
2022-09-21T23:09:57.503Z,2.00
2022-09-21T23:12:25.968Z,2.10
2022-09-21T23:14:54.410Z,1.80
2022-09-21T23:17:22.851Z,1.90
2022-09-21T23:19:51.306Z,1.70
2022-09-21T23:22:20.491Z,1.70
2022-09-21T23:24:48.908Z,1.90
2022-09-21T23:27:18.718Z,1.53
2022-09-21T23:29:47.159Z,1.50
2022-09-21T23:32:15.583Z,1.60
2022-09-21T23:34:44.057Z,1.53
2022-09-21T23:37:12.517Z,1.40
2022-09-21T23:39:41.051Z,1.70
2022-09-21T23:42:09.596Z,1.63
2022-09-21T23:44:39.432Z,1.60
2022-09-21T23:47:07.940Z,1.90
2022-09-21T23:49:36.407Z,1.50
2022-09-21T23:52:04.936Z,1.70
2022-09-21T23:54:33.386Z,1.67
2022-09-21T23:57:01.815Z,1.73
2022-09-21T23:59:30.271Z,1.60
