createdAt,value
2023-03-01T00:02:11.547Z,95.48
2023-03-01T00:07:13.447Z,94.97
2023-03-01T00:12:15.157Z,95.09
2023-03-01T00:17:16.823Z,95.09
2023-03-01T00:22:18.419Z,94.89
2023-03-01T00:27:20.024Z,96.26
2023-03-01T00:32:21.652Z,96.19
2023-03-01T00:37:24.066Z,96.50
2023-03-01T00:42:25.697Z,98.26
2023-03-01T00:47:30.034Z,98.25
2023-03-01T00:52:31.649Z,97.47
2023-03-01T00:57:34.440Z,96.83
2023-03-01T01:02:36.671Z,97.55
2023-03-01T01:07:38.603Z,98.46
2023-03-01T01:12:40.253Z,97.82
2023-03-01T01:17:42.043Z,98.25
2023-03-01T01:22:43.660Z,98.04
2023-03-01T01:27:46.318Z,98.80
2023-03-01T01:32:47.919Z,99.62
2023-03-01T01:37:49.530Z,100.00
2023-03-01T01:42:51.723Z,99.66
2023-03-01T01:47:56.501Z,98.41
2023-03-01T01:52:58.827Z,97.99
2023-03-01T01:58:05.849Z,97.31
2023-03-01T02:03:12.826Z,97.03
2023-03-01T02:08:17.465Z,97.96
2023-03-01T02:13:19.209Z,98.87
2023-03-01T02:18:24.580Z,98.51
2023-03-01T02:23:26.870Z,97.91
2023-03-01T02:28:36.444Z,97.45
2023-03-01T02:33:40.004Z,98.13
2023-03-01T02:38:43.095Z,97.83
2023-03-01T02:43:44.957Z,97.51
2023-03-01T02:48:55.792Z,97.29
2023-03-01T02:54:11.044Z,97.60
2023-03-01T02:59:12.787Z,97.11
2023-03-01T03:04:18.079Z,97.80
2023-03-01T03:09:23.210Z,97.25
2023-03-01T03:14:24.833Z,98.59
2023-03-01T03:19:26.666Z,98.79
2023-03-01T03:24:39.295Z,98.31
2023-03-01T03:29:41.003Z,98.29
2023-03-01T03:34:42.641Z,98.90
2023-03-01T03:39:44.238Z,98.66
2023-03-01T03:44:45.844Z,98.56
2023-03-01T03:49:47.479Z,99.24
2023-03-01T03:54:49.090Z,98.51
2023-03-01T03:59:50.693Z,98.20
2023-03-01T04:04:53.428Z,97.70
2023-03-01T04:09:55.026Z,99.62
2023-03-01T04:14:56.687Z,99.93
2023-03-01T04:19:59.928Z,98.61
2023-03-01T04:25:03.035Z,98.96
2023-03-01T04:30:05.099Z,99.65
2023-03-01T04:35:06.994Z,99.81
2023-03-01T04:40:17.301Z,100.00
2023-03-01T04:45:19.217Z,100.00
2023-03-01T04:50:22.659Z,100.00
2023-03-01T04:55:26.842Z,100.00
2023-03-01T05:00:28.518Z,98.92
2023-03-01T05:05:37.215Z,99.20
2023-03-01T05:10:39.827Z,99.45
2023-03-01T05:15:41.851Z,99.29
2023-03-01T05:20:43.905Z,99.20
2023-03-01T05:25:45.907Z,98.97
2023-03-01T05:30:48.389Z,98.36
2023-03-01T05:35:51.442Z,98.31
2023-03-01T05:40:53.149Z,98.88
2023-03-01T05:45:54.817Z,98.64
2023-03-01T05:51:01.280Z,98.98
2023-03-01T05:56:05.626Z,99.26
2023-03-01T06:01:13.365Z,98.72
2023-03-01T06:06:14.978Z,97.38
2023-03-01T06:11:16.943Z,97.15
2023-03-01T06:16:18.577Z,97.27
2023-03-01T06:21:20.197Z,96.62
2023-03-01T06:26:21.805Z,95.63
2023-03-01T06:31:23.460Z,95.76
2023-03-01T06:36:25.203Z,94.14
2023-03-01T06:41:26.977Z,94.63
2023-03-01T06:46:28.856Z,90.25
2023-03-01T06:51:30.693Z,82.73
2023-03-01T06:56:33.512Z,79.31
2023-03-01T07:01:35.320Z,82.85
2023-03-01T07:06:37.005Z,79.55
2023-03-01T07:11:38.615Z,77.06
2023-03-01T07:16:40.239Z,76.02
2023-03-01T07:21:41.881Z,82.67
2023-03-01T07:26:43.525Z,81.17
2023-03-01T07:31:45.304Z,79.35
2023-03-01T07:36:47.049Z,78.19
2023-03-01T07:41:48.779Z,67.31
2023-03-01T07:46:57.390Z,73.74
2023-03-01T07:51:59.327Z,71.17
2023-03-01T07:57:00.960Z,70.41
2023-03-01T08:02:02.668Z,67.78
2023-03-01T08:07:06.628Z,69.52
2023-03-01T08:12:08.454Z,70.87
2023-03-01T08:17:10.093Z,70.51
2023-03-01T08:22:11.958Z,57.47
2023-03-01T08:27:14.344Z,53.25
2023-03-01T08:32:16.112Z,47.51
2023-03-01T08:37:17.862Z,43.23
2023-03-01T08:42:19.460Z,40.98
2023-03-01T08:47:21.089Z,42.37
2023-03-01T08:52:23.463Z,41.92
2023-03-01T08:57:25.083Z,45.52
2023-03-01T09:02:26.765Z,48.55
2023-03-01T09:07:31.386Z,51.24
2023-03-01T09:12:33.047Z,53.92
2023-03-01T09:17:34.668Z,51.95
2023-03-01T09:22:36.284Z,48.74
2023-03-01T09:27:37.892Z,45.27
2023-03-01T09:32:43.680Z,48.42
2023-03-01T09:37:45.635Z,48.92
2023-03-01T09:43:09.750Z,48.66
2023-03-01T09:48:19.777Z,51.14
2023-03-01T09:53:26.617Z,51.06
2023-03-01T09:58:47.060Z,55.93
2023-03-01T10:04:06.300Z,55.22
2023-03-01T10:09:18.866Z,52.01
2023-03-01T10:14:52.509Z,52.74
2023-03-01T10:19:56.119Z,50.13
2023-03-01T10:25:00.809Z,48.00
2023-03-01T10:30:21.036Z,46.30
2023-03-01T10:35:25.737Z,49.56
2023-03-01T10:40:27.564Z,48.87
2023-03-01T10:45:40.086Z,45.88
2023-03-01T10:50:44.599Z,45.75
2023-03-01T10:55:46.323Z,42.72
2023-03-01T11:00:51.246Z,44.02
2023-03-01T11:05:56.648Z,41.64
2023-03-01T11:11:27.203Z,41.09
2023-03-01T11:16:49.668Z,43.13
2023-03-01T11:21:55.727Z,39.27
2023-03-01T11:27:01.048Z,40.17
2023-03-01T11:32:08.594Z,42.66
2023-03-01T11:37:26.015Z,41.36
2023-03-01T11:42:53.203Z,42.02
2023-03-01T11:48:11.927Z,42.15
2023-03-01T11:53:27.886Z,40.90
2023-03-01T11:58:54.159Z,39.24
2023-03-01T12:04:23.483Z,40.44
2023-03-01T12:09:37.292Z,40.83
2023-03-01T12:14:48.094Z,40.02
2023-03-01T12:20:16.755Z,43.73
2023-03-01T12:25:35.826Z,39.88
2023-03-01T12:30:56.161Z,40.56
2023-03-01T12:36:12.899Z,40.34
2023-03-01T12:41:29.735Z,40.31
2023-03-01T12:46:45.455Z,45.20
2023-03-01T12:52:11.708Z,42.22
2023-03-01T12:57:38.749Z,41.94
2023-03-01T13:02:49.202Z,44.80
2023-03-01T13:08:03.562Z,45.94
2023-03-01T13:13:34.559Z,42.70
2023-03-01T13:18:36.218Z,46.20
2023-03-01T13:23:40.840Z,44.39
2023-03-01T13:28:45.162Z,43.89
2023-03-01T13:33:50.921Z,44.57
2023-03-01T13:38:56.254Z,47.56
2023-03-01T13:43:58.802Z,48.10
2023-03-01T13:49:01.378Z,47.66
2023-03-01T13:54:03.174Z,49.18
2023-03-01T13:59:18.552Z,48.50
2023-03-01T14:04:36.837Z,46.51
2023-03-01T14:09:45.039Z,46.99
2023-03-01T14:14:57.904Z,45.63
2023-03-01T14:20:24.342Z,48.01
2023-03-01T14:25:33.415Z,47.67
2023-03-01T14:30:42.674Z,46.82
2023-03-01T14:35:57.675Z,49.30
2023-03-01T14:41:07.150Z,52.47
2023-03-01T14:46:20.098Z,54.45
2023-03-01T14:51:22.481Z,53.65
2023-03-01T14:56:24.101Z,53.51
2023-03-01T15:01:25.880Z,56.59
2023-03-01T15:06:27.752Z,54.54
2023-03-01T15:11:34.226Z,53.19
2023-03-01T15:16:42.389Z,55.07
2023-03-01T15:21:48.033Z,56.50
2023-03-01T15:26:58.547Z,55.82
2023-03-01T15:32:07.034Z,56.56
2023-03-01T15:37:38.231Z,56.91
2023-03-01T15:42:39.868Z,57.68
2023-03-01T15:47:42.712Z,57.91
2023-03-01T15:52:44.496Z,57.61
2023-03-01T15:57:46.333Z,58.78
2023-03-01T16:02:47.962Z,60.65
2023-03-01T16:07:50.270Z,61.10
2023-03-01T16:12:53.621Z,61.82
2023-03-01T16:17:55.386Z,63.67
2023-03-01T16:23:01.459Z,64.42
2023-03-01T16:28:09.621Z,67.33
2023-03-01T16:33:33.321Z,66.23
2023-03-01T16:38:33.569Z,69.80
2023-03-01T16:43:35.215Z,70.46
2023-03-01T16:48:36.837Z,68.76
2023-03-01T16:53:39.048Z,69.47
2023-03-01T16:58:41.531Z,71.72
2023-03-01T17:03:44.091Z,73.66
2023-03-01T17:08:45.709Z,76.08
2023-03-01T17:13:47.818Z,76.53
2023-03-01T17:18:50.069Z,77.51
2023-03-01T17:23:56.431Z,78.75
2023-03-01T17:28:59.215Z,78.67
2023-03-01T17:34:01.734Z,79.44
2023-03-01T17:39:03.456Z,79.19
2023-03-01T17:44:05.172Z,79.55
2023-03-01T17:49:06.831Z,81.63
2023-03-01T17:54:08.469Z,80.09
2023-03-01T17:59:10.082Z,82.29
2023-03-01T18:04:12.155Z,83.26
2023-03-01T18:09:14.780Z,83.84
2023-03-01T18:14:16.462Z,83.03
2023-03-01T18:19:18.149Z,83.47
2023-03-01T18:24:19.990Z,84.74
2023-03-01T18:29:21.610Z,85.77
2023-03-01T18:34:24.159Z,86.55
2023-03-01T18:39:25.852Z,86.03
2023-03-01T18:44:27.475Z,87.21
2023-03-01T18:49:29.165Z,87.01
2023-03-01T18:54:30.932Z,86.96
2023-03-01T18:59:32.692Z,87.16
2023-03-01T19:04:34.372Z,87.43
2023-03-01T19:09:36.383Z,88.67
2023-03-01T19:14:38.053Z,88.35
2023-03-01T19:19:40.005Z,87.81
2023-03-01T19:24:41.614Z,88.04
2023-03-01T19:29:43.290Z,89.42
2023-03-01T19:34:46.685Z,89.78
2023-03-01T19:39:48.307Z,90.06
2023-03-01T19:44:49.910Z,90.42
2023-03-01T19:49:51.504Z,90.82
2023-03-01T19:54:58.145Z,90.57
2023-03-01T20:00:06.273Z,91.25
2023-03-01T20:05:14.002Z,91.84
2023-03-01T20:10:15.743Z,91.31
2023-03-01T20:15:17.373Z,92.20
2023-03-01T20:20:19.075Z,92.58
2023-03-01T20:25:20.717Z,91.99
2023-03-01T20:30:22.324Z,92.07
2023-03-01T20:35:24.044Z,92.97
2023-03-01T20:40:28.266Z,93.12
2023-03-01T20:45:29.944Z,93.14
2023-03-01T20:50:31.746Z,93.72
2023-03-01T20:55:33.635Z,93.92
2023-03-01T21:00:35.716Z,94.30
2023-03-01T21:05:37.430Z,94.62
2023-03-01T21:10:39.067Z,94.10
2023-03-01T21:15:40.682Z,94.27
2023-03-01T21:20:42.773Z,94.99
2023-03-01T21:25:45.401Z,95.20
2023-03-01T21:30:47.030Z,96.01
2023-03-01T21:35:48.933Z,96.11
2023-03-01T21:40:50.647Z,95.61
2023-03-01T21:45:52.366Z,95.76
2023-03-01T21:50:58.436Z,95.81
2023-03-01T21:56:01.494Z,95.16
2023-03-01T22:01:12.299Z,96.24
2023-03-01T22:06:19.875Z,96.51
2023-03-01T22:11:22.639Z,95.68
2023-03-01T22:16:28.225Z,94.84
2023-03-01T22:21:29.929Z,95.44
2023-03-01T22:26:37.509Z,95.76
2023-03-01T22:31:39.760Z,95.74
2023-03-01T22:36:41.516Z,95.49
2023-03-01T22:41:46.028Z,96.23
2023-03-01T22:46:48.191Z,95.67
2023-03-01T22:51:50.743Z,95.29
2023-03-01T22:56:52.438Z,95.08
2023-03-01T23:01:54.636Z,95.43
2023-03-01T23:06:56.813Z,95.35
2023-03-01T23:12:00.378Z,95.72
2023-03-01T23:17:02.628Z,96.03
2023-03-01T23:22:04.917Z,96.45
2023-03-01T23:27:06.854Z,96.92
2023-03-01T23:32:09.256Z,97.64
2023-03-01T23:37:10.923Z,98.38
2023-03-01T23:42:12.529Z,97.47
2023-03-01T23:47:14.188Z,97.43
2023-03-01T23:52:17.312Z,97.00
2023-03-01T23:57:19.947Z,97.82
