createdAt,value
2022-09-18T00:02:22.370Z,91.0
2022-09-18T00:16:22.302Z,88.0
2022-09-18T00:30:22.274Z,88.0
2022-09-18T00:44:22.275Z,90.0
2022-09-18T00:58:22.323Z,89.0
2022-09-18T01:12:22.342Z,87.0
2022-09-18T01:26:22.350Z,88.0
2022-09-18T01:40:22.364Z,89.0
2022-09-18T01:54:22.343Z,89.0
2022-09-18T02:08:22.375Z,91.0
2022-09-18T02:22:22.360Z,90.0
2022-09-18T02:36:22.333Z,90.0
2022-09-18T02:50:22.332Z,91.0
2022-09-18T03:04:22.354Z,92.0
2022-09-18T03:18:22.358Z,93.0
2022-09-18T03:32:22.350Z,94.0
2022-09-18T03:46:22.455Z,94.0
2022-09-18T04:00:22.364Z,96.0
2022-09-18T04:14:24.641Z,95.0
2022-09-18T04:28:22.467Z,97.0
2022-09-18T04:42:22.418Z,95.0
2022-09-18T04:57:22.451Z,96.0
2022-09-18T05:12:22.477Z,95.0
2022-09-18T05:28:22.497Z,96.0
2022-09-18T05:43:22.502Z,97.0
2022-09-18T05:58:22.619Z,97.0
2022-09-18T06:13:22.585Z,97.0
2022-09-18T06:28:22.629Z,96.0
2022-09-18T06:43:22.591Z,94.0
2022-09-18T06:58:22.618Z,95.0
2022-09-18T07:13:22.811Z,80.0
2022-09-18T07:28:22.845Z,68.0
2022-09-18T07:43:22.835Z,62.0
2022-09-18T07:59:22.836Z,60.0
2022-09-18T08:14:28.135Z,62.0
2022-09-18T08:29:22.835Z,61.0
2022-09-18T08:44:22.978Z,57.0
2022-09-18T08:59:23.051Z,54.0
2022-09-18T09:14:34.426Z,56.0
2022-09-18T09:29:23.139Z,54.0
2022-09-18T09:44:23.152Z,51.0
2022-09-18T09:59:23.173Z,49.0
2022-09-18T10:14:23.572Z,51.0
2022-09-18T10:29:23.686Z,53.0
2022-09-18T10:44:23.658Z,49.0
2022-09-18T10:59:23.702Z,52.0
2022-09-18T11:14:23.663Z,51.0
2022-09-18T11:29:23.725Z,52.0
2022-09-18T11:44:23.744Z,47.0
2022-09-18T11:59:23.716Z,45.0
2022-09-18T12:14:22.379Z,45.0
2022-09-18T12:29:22.365Z,42.0
2022-09-18T12:44:23.143Z,41.0
2022-09-18T12:59:23.164Z,45.0
2022-09-18T13:14:23.152Z,39.0
2022-09-18T13:29:23.880Z,39.0
2022-09-18T13:44:23.922Z,39.0
2022-09-18T13:59:23.909Z,39.0
2022-09-18T14:14:23.956Z,38.0
2022-09-18T14:29:23.972Z,40.0
2022-09-18T14:45:24.009Z,41.0
2022-09-18T15:01:24.000Z,43.0
2022-09-18T15:16:24.024Z,44.0
2022-09-18T15:32:24.033Z,44.0
2022-09-18T15:48:24.019Z,46.0
2022-09-18T16:03:24.029Z,53.0
2022-09-18T16:18:24.038Z,64.0
2022-09-18T16:33:24.037Z,68.0
2022-09-18T16:48:24.197Z,74.0
2022-09-18T17:04:24.212Z,78.0
2022-09-18T17:20:24.219Z,81.0
2022-09-18T17:35:24.206Z,84.0
2022-09-18T17:51:26.645Z,85.0
2022-09-18T18:06:24.492Z,86.0
2022-09-18T18:20:24.254Z,85.0
2022-09-18T18:34:24.261Z,82.0
2022-09-18T18:48:24.307Z,83.0
2022-09-18T19:02:24.275Z,84.0
2022-09-18T19:16:24.342Z,85.0
2022-09-18T19:30:24.584Z,85.0
2022-09-18T19:44:24.312Z,86.0
2022-09-18T19:58:24.280Z,87.0
2022-09-18T20:12:24.385Z,88.0
2022-09-18T20:26:24.296Z,87.0
2022-09-18T20:40:24.492Z,88.0
2022-09-18T20:54:24.309Z,87.0
2022-09-18T21:08:24.328Z,87.0
2022-09-18T21:22:24.326Z,88.0
2022-09-18T21:36:24.334Z,89.0
2022-09-18T21:50:24.299Z,89.0
2022-09-18T22:04:24.314Z,89.0
2022-09-18T22:18:24.306Z,88.0
2022-09-18T22:32:24.329Z,89.0
2022-09-18T22:46:24.423Z,90.0
2022-09-18T23:00:24.358Z,89.0
2022-09-18T23:14:24.384Z,90.0
2022-09-18T23:28:24.378Z,90.0
2022-09-18T23:42:24.395Z,91.0
2022-09-18T23:56:24.389Z,92.0
