createdAt,value
2022-11-08T00:03:03.033Z,17.95
2022-11-08T00:08:24.867Z,19.08
2022-11-08T00:13:46.664Z,14.15
2022-11-08T00:19:08.483Z,15.90
2022-11-08T00:24:30.300Z,19.23
2022-11-08T00:29:52.093Z,16.15
2022-11-08T00:35:13.947Z,15.80
2022-11-08T00:40:35.781Z,14.40
2022-11-08T00:45:57.774Z,17.50
2022-11-08T00:51:19.680Z,16.38
2022-11-08T00:56:41.834Z,15.15
2022-11-08T01:02:03.794Z,15.65
2022-11-08T01:07:25.921Z,16.80
2022-11-08T01:12:47.745Z,14.57
2022-11-08T01:18:11.095Z,24.35
2022-11-08T01:23:33.527Z,15.65
2022-11-08T01:28:56.451Z,14.70
2022-11-08T01:34:18.288Z,15.18
2022-11-08T01:39:40.087Z,16.33
2022-11-08T01:45:08.387Z,16.73
2022-11-08T01:50:30.355Z,15.65
2022-11-08T01:55:52.887Z,16.70
2022-11-08T02:01:15.209Z,17.52
2022-11-08T02:06:39.099Z,15.20
2022-11-08T02:12:00.924Z,17.48
2022-11-08T02:17:22.762Z,17.75
2022-11-08T02:23:04.179Z,18.17
2022-11-08T02:28:26.299Z,15.63
2022-11-08T02:33:49.326Z,15.40
2022-11-08T02:39:11.166Z,15.77
2022-11-08T02:44:32.997Z,19.00
2022-11-08T02:49:54.826Z,16.73
2022-11-08T02:55:16.633Z,17.15
2022-11-08T03:00:39.596Z,16.88
2022-11-08T03:06:01.461Z,18.27
2022-11-08T03:11:23.265Z,17.70
2022-11-08T03:16:45.138Z,20.17
2022-11-08T03:22:06.969Z,19.92
2022-11-08T03:27:29.078Z,16.40
2022-11-08T03:32:50.868Z,18.38
2022-11-08T03:38:12.672Z,18.48
2022-11-08T03:43:34.729Z,20.45
2022-11-08T03:48:56.539Z,18.98
2022-11-08T03:54:18.317Z,16.38
2022-11-08T03:59:40.101Z,17.02
2022-11-08T04:05:02.060Z,17.05
2022-11-08T04:10:23.937Z,16.75
2022-11-08T04:15:46.952Z,16.48
2022-11-08T04:21:16.548Z,15.45
2022-11-08T04:26:39.631Z,17.27
2022-11-08T04:32:01.449Z,18.77
2022-11-08T04:37:23.362Z,17.95
2022-11-08T04:42:45.202Z,19.90
2022-11-08T04:48:07.047Z,19.63
2022-11-08T04:53:29.120Z,16.73
2022-11-08T04:58:53.937Z,17.77
2022-11-08T05:04:15.848Z,19.42
2022-11-08T05:09:37.641Z,17.38
2022-11-08T05:14:59.508Z,17.70
2022-11-08T05:20:21.342Z,20.23
2022-11-08T05:25:43.177Z,23.63
2022-11-08T05:31:05.147Z,20.45
2022-11-08T05:36:28.133Z,22.08
2022-11-08T05:41:50.034Z,22.30
2022-11-08T05:47:11.848Z,21.17
2022-11-08T05:52:33.666Z,20.73
2022-11-08T05:57:55.498Z,22.58
2022-11-08T06:03:20.923Z,20.27
2022-11-08T06:08:49.992Z,20.48
2022-11-08T06:14:13.464Z,17.15
2022-11-08T06:19:35.328Z,18.38
2022-11-08T06:24:58.609Z,18.42
2022-11-08T06:30:20.476Z,16.92
2022-11-08T06:35:42.731Z,19.25
2022-11-08T06:41:04.589Z,18.33
2022-11-08T06:46:26.668Z,17.17
2022-11-08T06:51:48.498Z,18.92
2022-11-08T06:57:10.337Z,16.83
2022-11-08T07:02:32.295Z,19.35
2022-11-08T07:07:54.522Z,17.23
2022-11-08T07:13:16.621Z,17.70
2022-11-08T07:18:38.866Z,20.55
2022-11-08T07:24:00.747Z,16.42
2022-11-08T07:29:22.650Z,18.77
2022-11-08T07:34:44.496Z,18.83
2022-11-08T07:40:07.109Z,18.63
2022-11-08T07:45:28.939Z,17.63
2022-11-08T07:50:51.521Z,16.20
2022-11-08T07:56:13.391Z,15.60
2022-11-08T08:01:35.979Z,15.38
2022-11-08T08:06:58.961Z,14.75
2022-11-08T08:12:20.774Z,12.40
2022-11-08T08:17:42.575Z,11.07
2022-11-08T08:23:04.803Z,13.65
2022-11-08T08:28:26.611Z,13.45
2022-11-08T08:33:48.462Z,11.73
2022-11-08T08:39:10.406Z,10.90
2022-11-08T08:44:32.211Z,13.07
2022-11-08T08:49:54.441Z,8.43
2022-11-08T08:55:16.595Z,11.55
2022-11-08T09:06:20.287Z,9.05
2022-11-08T09:11:43.141Z,11.48
2022-11-08T09:17:04.962Z,9.38
2022-11-08T09:22:26.797Z,12.50
2022-11-08T09:27:48.673Z,11.10
2022-11-08T09:33:10.549Z,9.63
2022-11-08T09:38:32.732Z,8.63
2022-11-08T09:44:00.284Z,9.07
2022-11-08T09:49:42.202Z,8.90
2022-11-08T09:55:28.537Z,8.48
2022-11-08T10:00:50.447Z,9.32
2022-11-08T10:06:30.666Z,10.15
2022-11-08T10:12:00.321Z,10.60
2022-11-08T10:17:24.947Z,9.52
2022-11-08T10:23:05.435Z,9.50
2022-11-08T10:28:36.721Z,8.90
2022-11-08T10:34:00.745Z,10.77
2022-11-08T10:39:38.092Z,11.02
2022-11-08T10:45:00.225Z,9.85
2022-11-08T10:50:50.007Z,9.27
2022-11-08T10:56:11.806Z,13.68
2022-11-08T11:01:33.668Z,8.43
2022-11-08T11:07:02.098Z,8.85
2022-11-08T11:12:24.159Z,7.95
2022-11-08T11:17:46.818Z,8.15
2022-11-08T11:23:11.313Z,7.78
2022-11-08T11:28:34.105Z,8.90
2022-11-08T11:33:56.177Z,9.00
2022-11-08T11:39:47.593Z,9.07
2022-11-08T11:45:17.514Z,6.28
2022-11-08T11:50:44.286Z,6.80
2022-11-08T11:56:24.805Z,9.50
2022-11-08T12:02:08.019Z,6.90
2022-11-08T12:07:31.421Z,5.72
2022-11-08T12:13:22.962Z,6.00
2022-11-08T12:18:49.430Z,5.85
2022-11-08T12:24:26.641Z,8.55
2022-11-08T12:30:35.893Z,7.70
2022-11-08T12:36:11.734Z,9.60
2022-11-08T12:42:01.847Z,7.70
2022-11-08T12:47:39.302Z,9.15
2022-11-08T12:53:20.960Z,8.15
2022-11-08T12:58:46.031Z,8.70
2022-11-08T13:04:17.643Z,9.10
2022-11-08T13:09:57.689Z,7.25
2022-11-08T13:15:22.511Z,10.88
2022-11-08T13:20:48.863Z,12.73
2022-11-08T13:26:20.120Z,12.27
2022-11-08T13:31:44.970Z,8.48
2022-11-08T13:37:37.264Z,7.82
2022-11-08T13:43:19.612Z,8.40
2022-11-08T13:48:41.790Z,7.78
2022-11-08T13:54:23.841Z,9.27
2022-11-08T13:59:45.607Z,14.13
2022-11-08T14:05:22.708Z,9.40
2022-11-08T14:11:05.712Z,6.85
2022-11-08T14:16:33.349Z,11.02
2022-11-08T14:21:58.091Z,8.30
2022-11-08T14:27:38.299Z,8.15
2022-11-08T14:33:27.623Z,9.27
2022-11-08T14:38:59.164Z,8.82
2022-11-08T14:44:22.137Z,10.63
2022-11-08T14:49:47.780Z,12.77
2022-11-08T14:55:12.214Z,13.52
2022-11-08T15:00:34.069Z,12.73
2022-11-08T15:06:00.986Z,11.45
2022-11-08T15:11:30.721Z,10.23
2022-11-08T15:16:58.524Z,9.88
2022-11-08T15:22:30.281Z,8.45
2022-11-08T15:28:13.207Z,9.80
2022-11-08T15:33:37.441Z,8.15
2022-11-08T15:39:00.374Z,9.35
2022-11-08T15:44:24.580Z,10.10
2022-11-08T15:49:46.388Z,10.93
2022-11-08T15:55:08.712Z,8.82
2022-11-08T16:00:33.269Z,8.20
2022-11-08T16:05:55.682Z,12.18
2022-11-08T16:11:21.516Z,12.52
2022-11-08T16:16:43.974Z,15.70
2022-11-08T16:22:05.791Z,11.10
2022-11-08T16:27:27.625Z,15.68
2022-11-08T16:32:49.506Z,21.95
2022-11-08T16:38:11.346Z,14.02
2022-11-08T16:43:33.656Z,13.73
2022-11-08T16:48:58.073Z,13.45
2022-11-08T16:54:21.756Z,11.63
2022-11-08T16:59:43.584Z,13.60
2022-11-08T17:05:05.751Z,14.20
2022-11-08T17:10:29.680Z,11.00
2022-11-08T17:15:51.600Z,15.93
2022-11-08T17:21:43.172Z,12.95
2022-11-08T17:26:57.021Z,20.00
2022-11-08T17:32:18.885Z,15.77
2022-11-08T17:37:41.001Z,17.02
2022-11-08T17:43:02.817Z,15.68
2022-11-08T17:48:25.522Z,22.90
2022-11-08T17:53:47.404Z,22.15
2022-11-08T17:59:09.207Z,20.30
2022-11-08T18:04:31.137Z,19.52
2022-11-08T18:09:52.982Z,21.33
2022-11-08T18:15:14.838Z,20.73
2022-11-08T18:20:36.866Z,24.42
2022-11-08T18:25:58.963Z,26.38
2022-11-08T18:31:21.757Z,27.27
2022-11-08T18:36:43.573Z,22.95
2022-11-08T18:42:05.460Z,26.38
2022-11-08T18:47:27.288Z,26.05
2022-11-08T18:52:49.105Z,32.28
2022-11-08T18:58:11.096Z,28.80
2022-11-08T19:03:33.192Z,31.30
2022-11-08T19:08:55.053Z,28.33
2022-11-08T19:14:16.965Z,33.03
2022-11-08T19:19:38.771Z,34.13
2022-11-08T19:25:00.608Z,36.78
2022-11-08T19:30:22.758Z,36.72
2022-11-08T19:35:44.958Z,41.42
2022-11-08T19:41:09.429Z,35.88
2022-11-08T19:46:31.862Z,43.30
2022-11-08T19:51:54.095Z,38.55
2022-11-08T19:57:16.318Z,36.05
2022-11-08T20:02:38.503Z,36.92
2022-11-08T20:08:00.904Z,38.85
2022-11-08T20:13:23.087Z,35.85
2022-11-08T20:18:45.596Z,33.72
2022-11-08T20:24:08.649Z,36.85
2022-11-08T20:29:30.517Z,35.58
2022-11-08T20:34:52.386Z,33.58
2022-11-08T20:40:14.250Z,36.72
2022-11-08T20:45:39.576Z,38.10
2022-11-08T20:51:03.856Z,39.97
2022-11-08T20:56:26.528Z,36.63
2022-11-08T21:01:48.471Z,40.75
2022-11-08T21:12:52.179Z,42.08
2022-11-08T21:18:15.579Z,39.95
2022-11-08T21:23:39.264Z,44.28
2022-11-08T21:29:01.138Z,40.58
2022-11-08T21:34:25.027Z,36.85
2022-11-08T21:39:50.044Z,42.20
2022-11-08T21:45:11.889Z,38.30
2022-11-08T21:50:34.976Z,36.08
2022-11-08T21:55:58.040Z,36.45
2022-11-08T22:01:22.245Z,37.42
2022-11-08T22:06:47.879Z,32.03
2022-11-08T22:12:09.939Z,32.97
2022-11-08T22:17:31.816Z,33.65
2022-11-08T22:22:53.651Z,36.15
2022-11-08T22:28:15.653Z,36.03
2022-11-08T22:33:37.691Z,33.78
2022-11-08T22:38:59.770Z,39.55
2022-11-08T22:44:21.915Z,33.42
2022-11-08T22:49:45.165Z,32.90
2022-11-08T22:55:07.697Z,30.30
2022-11-08T23:00:29.693Z,38.42
2022-11-08T23:05:52.367Z,31.52
2022-11-08T23:11:14.353Z,37.95
2022-11-08T23:16:38.963Z,34.22
2022-11-08T23:22:01.765Z,34.78
2022-11-08T23:27:23.822Z,31.80
2022-11-08T23:32:48.186Z,34.85
2022-11-08T23:38:10.040Z,35.15
2022-11-08T23:43:31.873Z,30.80
2022-11-08T23:48:53.654Z,32.30
2022-11-08T23:54:15.910Z,34.67
2022-11-08T23:59:37.680Z,28.55
