createdAt,value
2017-12-16T00:00:06.400Z,93.65
2017-12-16T00:01:06.319Z,93.46
2017-12-16T00:02:59.093Z,93.27
2017-12-16T00:03:59.020Z,93.46
2017-12-16T00:05:51.815Z,94.08
2017-12-16T00:06:51.728Z,94.18
2017-12-16T00:08:44.497Z,93.61
2017-12-16T00:09:44.428Z,93.51
2017-12-16T00:11:37.197Z,93.32
2017-12-16T00:12:37.133Z,93.41
2017-12-16T00:14:30.155Z,92.85
2017-12-16T00:15:30.093Z,92.66
2017-12-16T00:17:22.871Z,93.23
2017-12-16T00:18:22.758Z,93.13
2017-12-16T00:20:15.556Z,93.89
2017-12-16T00:21:15.452Z,93.99
2017-12-16T00:23:07.245Z,94.18
2017-12-16T00:24:07.183Z,93.51
2017-12-16T00:25:58.977Z,93.41
2017-12-16T00:26:58.919Z,93.61
2017-12-16T00:28:51.681Z,93.46
2017-12-16T00:29:51.652Z,93.51
2017-12-16T00:31:44.443Z,93.99
2017-12-16T00:32:44.334Z,93.80
2017-12-16T00:34:37.122Z,93.99
2017-12-16T00:35:37.047Z,93.61
2017-12-16T00:37:29.827Z,93.51
2017-12-16T00:38:29.744Z,93.99
2017-12-16T00:40:22.573Z,93.80
2017-12-16T00:41:22.501Z,93.61
2017-12-16T00:43:15.276Z,93.23
2017-12-16T00:44:15.183Z,93.08
2017-12-16T00:46:08.168Z,93.41
2017-12-16T00:47:08.101Z,93.27
2017-12-16T00:49:00.867Z,92.85
2017-12-16T00:50:00.782Z,92.57
2017-12-16T00:51:53.601Z,93.04
2017-12-16T00:52:53.509Z,92.85
2017-12-16T00:54:46.396Z,93.41
2017-12-16T00:55:46.389Z,93.99
2017-12-16T00:57:39.127Z,93.51
2017-12-16T00:58:39.053Z,93.80
2017-12-16T01:00:31.819Z,93.51
2017-12-16T01:01:31.759Z,93.99
2017-12-16T01:03:24.521Z,93.41
2017-12-16T01:04:24.454Z,93.70
2017-12-16T01:06:17.346Z,94.18
2017-12-16T01:07:17.286Z,93.51
2017-12-16T01:09:10.065Z,93.80
2017-12-16T01:10:09.969Z,94.08
2017-12-16T01:12:02.748Z,94.46
2017-12-16T01:13:02.668Z,94.37
2017-12-16T01:14:55.430Z,94.46
2017-12-16T01:15:55.336Z,94.18
2017-12-16T01:17:48.117Z,94.46
2017-12-16T01:18:48.078Z,94.37
2017-12-16T01:20:40.795Z,94.46
2017-12-16T01:21:40.743Z,94.08
2017-12-16T01:23:33.512Z,94.93
2017-12-16T01:24:33.423Z,94.18
2017-12-16T01:26:26.178Z,94.93
2017-12-16T01:27:26.158Z,94.84
2017-12-16T01:29:18.915Z,94.74
2017-12-16T01:30:18.852Z,94.27
2017-12-16T01:32:11.610Z,94.65
2017-12-16T01:33:11.559Z,94.27
2017-12-16T01:35:04.316Z,94.27
2017-12-16T01:36:04.230Z,94.27
2017-12-16T01:37:56.054Z,94.93
2017-12-16T01:38:56.001Z,94.93
2017-12-16T01:40:47.859Z,95.31
2017-12-16T01:41:47.760Z,95.12
2017-12-16T01:43:40.755Z,95.12
2017-12-16T01:44:40.666Z,94.65
2017-12-16T01:46:33.600Z,94.56
2017-12-16T01:47:33.521Z,94.65
2017-12-16T01:49:26.320Z,94.93
2017-12-16T01:50:26.215Z,94.93
2017-12-16T01:52:18.983Z,95.41
2017-12-16T01:53:18.972Z,95.22
2017-12-16T01:55:11.678Z,95.69
2017-12-16T01:56:11.595Z,96.08
2017-12-16T01:58:04.632Z,95.98
2017-12-16T01:59:04.560Z,95.69
2017-12-16T02:00:57.365Z,95.22
2017-12-16T02:01:57.267Z,95.12
2017-12-16T02:03:49.198Z,96.08
2017-12-16T02:04:49.050Z,95.88
2017-12-16T02:06:40.946Z,95.60
2017-12-16T02:07:40.825Z,95.31
2017-12-16T02:09:33.613Z,95.03
2017-12-16T02:10:33.536Z,95.12
2017-12-16T02:12:26.303Z,95.31
2017-12-16T02:13:26.215Z,96.17
2017-12-16T02:15:18.980Z,95.60
2017-12-16T02:16:18.904Z,95.50
2017-12-16T02:18:11.683Z,95.03
2017-12-16T02:19:11.607Z,95.31
2017-12-16T02:21:04.393Z,95.12
2017-12-16T02:22:04.318Z,95.12
2017-12-16T02:23:56.062Z,95.12
2017-12-16T02:24:55.987Z,94.93
2017-12-16T02:26:47.846Z,94.84
2017-12-16T02:27:47.780Z,94.56
2017-12-16T02:29:40.557Z,95.03
2017-12-16T02:30:40.492Z,95.03
2017-12-16T02:32:33.253Z,94.93
2017-12-16T02:33:33.168Z,94.56
2017-12-16T02:35:25.942Z,95.41
2017-12-16T02:36:25.852Z,94.93
2017-12-16T02:38:18.659Z,95.03
2017-12-16T02:39:18.569Z,94.84
2017-12-16T02:41:11.374Z,94.65
2017-12-16T02:42:11.310Z,94.74
2017-12-16T02:44:04.143Z,94.46
2017-12-16T02:45:04.118Z,94.65
2017-12-16T02:46:56.838Z,94.74
2017-12-16T02:47:56.747Z,94.84
2017-12-16T02:49:49.552Z,94.84
2017-12-16T02:50:49.458Z,94.56
2017-12-16T02:52:42.211Z,94.56
2017-12-16T02:53:42.133Z,94.93
2017-12-16T02:55:34.892Z,95.03
2017-12-16T02:56:34.842Z,94.93
2017-12-16T02:58:27.591Z,94.74
2017-12-16T02:59:27.531Z,94.93
2017-12-16T03:01:20.290Z,94.93
2017-12-16T03:02:20.275Z,94.65
2017-12-16T03:04:12.994Z,95.03
2017-12-16T03:05:12.904Z,95.12
2017-12-16T03:07:05.670Z,95.79
2017-12-16T03:08:05.602Z,95.88
2017-12-16T03:09:58.372Z,95.79
2017-12-16T03:10:58.292Z,95.60
2017-12-16T03:12:53.428Z,95.88
2017-12-16T03:13:51.507Z,96.08
2017-12-16T03:15:58.284Z,95.88
2017-12-16T03:18:20.067Z,95.88
2017-12-16T03:20:59.066Z,96.08
2017-12-16T03:21:57.451Z,96.08
2017-12-16T03:24:02.246Z,95.22
2017-12-16T03:25:03.106Z,95.31
2017-12-16T03:27:30.958Z,95.22
2017-12-16T03:30:31.450Z,95.50
2017-12-16T03:31:28.863Z,95.88
2017-12-16T03:33:17.793Z,96.08
2017-12-16T03:34:17.723Z,95.79
2017-12-16T03:36:10.519Z,95.69
2017-12-16T03:37:10.431Z,96.08
2017-12-16T03:39:03.188Z,95.69
2017-12-16T03:40:03.123Z,95.50
2017-12-16T03:41:55.904Z,95.88
2017-12-16T03:42:55.828Z,96.36
2017-12-16T03:44:48.902Z,96.17
2017-12-16T03:45:48.828Z,95.60
2017-12-16T03:47:41.579Z,96.17
2017-12-16T03:48:41.514Z,96.17
2017-12-16T03:50:34.357Z,95.69
2017-12-16T03:51:34.225Z,95.60
2017-12-16T03:53:27.090Z,95.03
2017-12-16T03:54:27.029Z,96.08
2017-12-16T03:56:19.806Z,95.69
2017-12-16T03:57:19.735Z,96.08
2017-12-16T03:59:12.488Z,96.08
2017-12-16T04:00:12.461Z,95.69
2017-12-16T04:02:05.224Z,95.98
2017-12-16T04:03:05.135Z,95.69
2017-12-16T04:04:57.998Z,95.88
2017-12-16T04:05:57.872Z,95.41
2017-12-16T04:07:50.663Z,95.79
2017-12-16T04:08:50.568Z,95.98
2017-12-16T04:10:43.368Z,95.79
2017-12-16T04:11:43.247Z,95.69
2017-12-16T04:13:36.030Z,95.88
2017-12-16T04:14:35.962Z,95.60
2017-12-16T04:16:28.755Z,95.12
2017-12-16T04:17:28.656Z,95.69
2017-12-16T04:19:21.428Z,95.22
2017-12-16T04:20:21.366Z,95.31
2017-12-16T04:22:14.140Z,95.03
2017-12-16T04:23:14.062Z,95.98
2017-12-16T04:25:06.821Z,95.60
2017-12-16T04:26:06.771Z,95.12
2017-12-16T04:27:59.588Z,94.93
2017-12-16T04:28:59.486Z,95.22
2017-12-16T04:30:52.256Z,95.22
2017-12-16T04:31:52.191Z,95.88
2017-12-16T04:33:44.951Z,95.22
2017-12-16T04:34:44.879Z,95.22
2017-12-16T04:36:37.904Z,95.79
2017-12-16T04:37:37.841Z,96.08
2017-12-16T04:39:30.612Z,95.12
2017-12-16T04:40:30.541Z,95.41
2017-12-16T04:42:23.366Z,95.03
2017-12-16T04:43:23.245Z,95.98
2017-12-16T04:45:16.012Z,95.79
2017-12-16T04:46:15.952Z,95.79
2017-12-16T04:48:08.772Z,95.88
2017-12-16T04:49:08.676Z,95.69
2017-12-16T04:51:01.440Z,95.69
2017-12-16T04:52:01.410Z,96.08
2017-12-16T04:53:54.217Z,95.88
2017-12-16T04:54:54.135Z,95.79
2017-12-16T04:56:46.927Z,95.88
2017-12-16T04:57:46.846Z,96.08
2017-12-16T04:59:39.989Z,95.88
2017-12-16T05:00:39.903Z,96.08
2017-12-16T05:02:32.741Z,95.60
2017-12-16T05:03:32.669Z,95.50
2017-12-16T05:05:25.455Z,96.08
2017-12-16T05:06:25.368Z,95.88
2017-12-16T05:08:18.175Z,95.88
2017-12-16T05:09:18.109Z,96.26
2017-12-16T05:11:11.129Z,95.98
2017-12-16T05:12:11.063Z,96.17
2017-12-16T05:14:04.343Z,95.79
2017-12-16T05:15:04.099Z,96.17
2017-12-16T05:16:56.877Z,96.64
2017-12-16T05:17:56.807Z,96.73
2017-12-16T05:19:49.588Z,96.36
2017-12-16T05:20:49.528Z,96.36
2017-12-16T05:22:42.348Z,95.69
2017-12-16T05:23:42.280Z,95.79
2017-12-16T05:25:35.079Z,96.26
2017-12-16T05:26:34.994Z,96.45
2017-12-16T05:28:27.804Z,95.88
2017-12-16T05:29:27.742Z,96.55
2017-12-16T05:31:20.761Z,96.45
2017-12-16T05:32:20.689Z,96.73
2017-12-16T05:34:13.424Z,96.36
2017-12-16T05:35:13.394Z,96.55
2017-12-16T05:37:06.186Z,96.26
2017-12-16T05:38:06.108Z,96.45
2017-12-16T05:39:58.984Z,97.12
2017-12-16T05:40:58.899Z,97.40
2017-12-16T05:42:51.687Z,97.21
2017-12-16T05:43:51.635Z,96.92
2017-12-16T05:45:44.392Z,97.59
2017-12-16T05:46:44.287Z,97.12
2017-12-16T05:48:37.095Z,97.59
2017-12-16T05:49:37.008Z,97.69
2017-12-16T05:51:29.916Z,97.40
2017-12-16T05:52:29.773Z,97.78
2017-12-16T05:54:22.537Z,97.40
2017-12-16T05:55:22.495Z,97.45
2017-12-16T05:57:15.463Z,97.54
2017-12-16T05:58:15.378Z,97.59
2017-12-16T06:00:08.197Z,97.59
2017-12-16T06:01:08.128Z,97.78
2017-12-16T06:03:01.160Z,97.88
2017-12-16T06:04:01.091Z,97.31
2017-12-16T06:05:54.064Z,97.59
2017-12-16T06:06:53.937Z,97.97
2017-12-16T06:08:46.665Z,97.31
2017-12-16T06:09:46.583Z,97.12
2017-12-16T06:11:39.662Z,97.78
2017-12-16T06:12:39.538Z,97.50
2017-12-16T06:14:32.329Z,97.59
2017-12-16T06:15:32.228Z,97.69
2017-12-16T06:17:25.166Z,97.21
2017-12-16T06:18:25.077Z,97.59
2017-12-16T06:20:18.303Z,97.40
2017-12-16T06:21:18.227Z,97.40
2017-12-16T06:23:11.083Z,97.21
2017-12-16T06:24:10.980Z,97.78
2017-12-16T06:26:03.851Z,96.92
2017-12-16T06:27:03.773Z,97.50
2017-12-16T06:28:56.557Z,96.64
2017-12-16T06:29:56.468Z,97.21
2017-12-16T06:31:49.518Z,96.55
2017-12-16T06:32:49.463Z,96.73
2017-12-16T06:34:42.387Z,97.02
2017-12-16T06:35:42.298Z,96.92
2017-12-16T06:37:35.075Z,96.73
2017-12-16T06:38:35.001Z,96.73
2017-12-16T06:40:28.310Z,97.12
2017-12-16T06:41:28.117Z,97.12
2017-12-16T06:43:20.750Z,96.55
2017-12-16T06:44:20.710Z,96.73
2017-12-16T06:46:14.681Z,97.02
2017-12-16T06:47:13.379Z,96.64
2017-12-16T06:49:06.447Z,96.92
2017-12-16T06:50:06.331Z,96.55
2017-12-16T06:51:59.200Z,97.12
2017-12-16T06:52:59.229Z,97.12
2017-12-16T06:54:52.624Z,96.83
2017-12-16T06:55:52.040Z,97.12
2017-12-16T06:57:44.854Z,97.97
2017-12-16T06:58:44.780Z,97.78
2017-12-16T07:00:38.011Z,97.50
2017-12-16T07:01:37.541Z,97.69
2017-12-16T07:03:30.371Z,97.31
2017-12-16T07:04:30.336Z,97.12
2017-12-16T07:06:23.062Z,96.73
2017-12-16T07:07:22.977Z,96.73
2017-12-16T07:09:15.729Z,96.73
2017-12-16T07:10:15.660Z,96.55
2017-12-16T07:12:08.655Z,96.55
2017-12-16T07:13:08.607Z,96.26
2017-12-16T07:15:01.361Z,97.12
2017-12-16T07:16:01.265Z,97.21
2017-12-16T07:17:54.042Z,96.59
2017-12-16T07:18:53.972Z,96.55
2017-12-16T07:20:46.746Z,96.92
2017-12-16T07:21:46.662Z,97.35
2017-12-16T07:23:39.414Z,97.40
2017-12-16T07:24:39.352Z,97.12
2017-12-16T07:26:32.142Z,97.40
2017-12-16T07:27:32.085Z,97.21
2017-12-16T07:29:24.868Z,97.16
2017-12-16T07:30:24.797Z,97.59
2017-12-16T07:32:17.590Z,97.78
2017-12-16T07:33:17.527Z,97.45
2017-12-16T07:35:10.292Z,97.78
2017-12-16T07:36:10.230Z,97.21
2017-12-16T07:38:03.000Z,97.02
2017-12-16T07:39:02.935Z,97.21
2017-12-16T07:40:55.747Z,97.31
2017-12-16T07:41:55.638Z,97.12
2017-12-16T07:43:48.400Z,97.21
2017-12-16T07:44:48.305Z,97.50
2017-12-16T07:46:41.058Z,97.50
2017-12-16T07:47:40.983Z,97.21
2017-12-16T07:49:33.747Z,97.31
2017-12-16T07:50:33.686Z,98.07
2017-12-16T07:52:26.483Z,97.31
2017-12-16T07:53:26.389Z,97.59
2017-12-16T07:55:19.152Z,97.12
2017-12-16T07:56:19.093Z,96.73
2017-12-16T07:58:11.852Z,96.36
2017-12-16T07:59:11.780Z,96.64
2017-12-16T08:01:04.525Z,96.26
2017-12-16T08:02:04.452Z,96.36
2017-12-16T08:03:57.276Z,95.79
2017-12-16T08:04:57.159Z,96.73
2017-12-16T08:06:49.938Z,96.55
2017-12-16T08:07:49.856Z,96.08
2017-12-16T08:09:42.701Z,95.69
2017-12-16T08:10:42.617Z,95.88
2017-12-16T08:12:35.441Z,95.31
2017-12-16T08:13:35.381Z,95.12
2017-12-16T08:15:28.211Z,94.98
2017-12-16T08:16:28.148Z,94.18
2017-12-16T08:18:20.940Z,93.94
2017-12-16T08:19:20.853Z,94.23
2017-12-16T08:21:13.624Z,93.56
2017-12-16T08:22:13.558Z,92.90
2017-12-16T08:24:06.381Z,92.90
2017-12-16T08:25:06.275Z,92.99
2017-12-16T08:26:59.060Z,93.27
2017-12-16T08:27:58.989Z,94.32
2017-12-16T08:29:51.990Z,92.52
2017-12-16T08:30:51.890Z,92.71
2017-12-16T08:32:44.734Z,92.71
2017-12-16T08:33:44.649Z,92.71
2017-12-16T08:35:37.453Z,93.65
2017-12-16T08:36:37.374Z,93.37
2017-12-16T08:38:30.127Z,93.08
2017-12-16T08:39:30.050Z,92.90
2017-12-16T08:41:22.858Z,93.46
2017-12-16T08:42:22.754Z,93.56
2017-12-16T08:44:15.524Z,94.79
2017-12-16T08:45:15.452Z,93.84
2017-12-16T08:47:08.303Z,94.23
2017-12-16T08:48:08.223Z,93.84
2017-12-16T08:50:01.028Z,93.75
2017-12-16T08:51:00.922Z,93.75
2017-12-16T08:52:53.675Z,93.84
2017-12-16T08:53:53.642Z,93.65
2017-12-16T08:55:46.452Z,93.46
2017-12-16T08:56:46.402Z,93.84
2017-12-16T08:58:39.121Z,93.75
2017-12-16T08:59:39.055Z,93.84
2017-12-16T09:01:31.824Z,93.56
2017-12-16T09:02:31.745Z,94.32
2017-12-16T09:04:24.521Z,94.51
2017-12-16T09:05:24.498Z,94.13
2017-12-16T09:07:17.532Z,93.65
2017-12-16T09:08:17.453Z,93.84
2017-12-16T09:10:10.236Z,93.08
2017-12-16T09:11:10.164Z,92.52
2017-12-16T09:13:03.004Z,92.18
2017-12-16T09:14:02.905Z,91.33
2017-12-16T09:15:55.701Z,91.85
2017-12-16T09:16:55.666Z,91.75
2017-12-16T09:18:48.522Z,92.99
2017-12-16T09:19:48.444Z,92.99
2017-12-16T09:21:41.260Z,92.04
2017-12-16T09:22:41.148Z,91.66
2017-12-16T09:24:33.966Z,91.89
2017-12-16T09:25:33.924Z,92.09
2017-12-16T09:27:26.699Z,90.81
2017-12-16T09:28:26.652Z,91.19
2017-12-16T09:30:19.483Z,92.04
2017-12-16T09:31:19.364Z,92.04
2017-12-16T09:33:12.253Z,92.04
2017-12-16T09:34:12.199Z,91.66
2017-12-16T09:36:04.956Z,91.38
2017-12-16T09:37:04.884Z,91.47
2017-12-16T09:38:57.723Z,92.23
2017-12-16T09:39:57.651Z,91.94
2017-12-16T09:41:50.443Z,92.04
2017-12-16T09:42:50.489Z,91.75
2017-12-16T09:44:43.342Z,91.75
2017-12-16T09:45:43.269Z,92.42
2017-12-16T09:47:36.128Z,91.66
2017-12-16T09:48:36.042Z,92.90
2017-12-16T09:50:28.865Z,92.23
2017-12-16T09:51:28.749Z,92.42
2017-12-16T09:53:21.583Z,91.75
2017-12-16T09:54:21.448Z,91.66
2017-12-16T09:56:14.220Z,92.52
2017-12-16T09:57:14.169Z,92.23
2017-12-16T09:59:06.908Z,92.04
2017-12-16T10:00:06.917Z,91.66
2017-12-16T10:01:59.638Z,91.47
2017-12-16T10:02:59.543Z,91.66
2017-12-16T10:04:52.342Z,91.85
2017-12-16T10:05:52.258Z,92.90
2017-12-16T10:07:45.100Z,92.04
2017-12-16T10:08:45.012Z,91.56
2017-12-16T10:10:37.940Z,91.28
2017-12-16T10:11:37.757Z,91.94
2017-12-16T10:13:30.689Z,91.85
2017-12-16T10:14:30.663Z,91.94
2017-12-16T10:16:23.391Z,92.52
2017-12-16T10:17:23.366Z,92.33
2017-12-16T10:19:16.340Z,92.52
2017-12-16T10:20:16.343Z,92.99
2017-12-16T10:22:09.040Z,92.71
2017-12-16T10:23:08.945Z,93.04
2017-12-16T10:25:01.812Z,93.32
2017-12-16T10:26:01.763Z,93.61
2017-12-16T10:27:54.514Z,93.51
2017-12-16T10:28:54.453Z,93.70
2017-12-16T10:30:47.275Z,94.56
2017-12-16T10:31:47.198Z,94.74
2017-12-16T10:33:40.018Z,93.75
2017-12-16T10:34:39.994Z,93.75
2017-12-16T10:36:32.876Z,94.27
2017-12-16T10:37:32.707Z,93.84
2017-12-16T10:39:25.495Z,94.32
2017-12-16T10:40:25.447Z,94.08
2017-12-16T10:42:18.203Z,94.46
2017-12-16T10:43:18.117Z,94.18
2017-12-16T10:45:10.970Z,94.84
2017-12-16T10:46:10.845Z,94.84
2017-12-16T10:48:03.693Z,94.56
2017-12-16T10:49:03.580Z,95.79
2017-12-16T10:50:56.424Z,95.79
2017-12-16T10:51:56.342Z,95.79
2017-12-16T10:53:49.119Z,95.69
2017-12-16T10:54:49.050Z,95.69
2017-12-16T10:56:41.825Z,96.08
2017-12-16T10:57:41.748Z,95.79
2017-12-16T10:59:34.829Z,96.17
2017-12-16T11:00:34.769Z,95.98
2017-12-16T11:02:27.603Z,96.55
2017-12-16T11:03:27.525Z,96.73
2017-12-16T11:05:20.474Z,97.40
2017-12-16T11:06:20.555Z,97.12
2017-12-16T11:08:13.195Z,97.40
2017-12-16T11:09:13.092Z,97.88
2017-12-16T11:11:05.900Z,97.12
2017-12-16T11:12:05.805Z,97.31
2017-12-16T11:13:58.573Z,97.78
2017-12-16T11:14:58.494Z,97.02
2017-12-16T11:16:51.355Z,97.40
2017-12-16T11:17:51.254Z,97.78
2017-12-16T11:19:44.079Z,97.21
2017-12-16T11:20:44.004Z,97.69
2017-12-16T11:22:35.838Z,97.31
2017-12-16T11:23:35.767Z,97.31
2017-12-16T11:25:29.170Z,97.31
2017-12-16T11:26:29.106Z,97.31
2017-12-16T11:28:20.908Z,97.88
2017-12-16T11:29:20.806Z,97.69
2017-12-16T11:31:12.561Z,98.44
2017-12-16T11:32:12.461Z,98.25
2017-12-16T11:34:05.249Z,98.16
2017-12-16T11:35:05.164Z,98.35
2017-12-16T11:36:58.010Z,96.92
2017-12-16T11:37:57.930Z,97.50
2017-12-16T11:39:50.819Z,97.21
2017-12-16T11:40:50.685Z,97.21
2017-12-16T11:42:43.757Z,97.50
2017-12-16T11:43:43.697Z,97.50
2017-12-16T11:45:35.589Z,96.92
2017-12-16T11:46:35.377Z,96.45
2017-12-16T11:48:28.323Z,96.55
2017-12-16T11:49:28.234Z,96.55
2017-12-16T11:51:21.223Z,97.02
2017-12-16T11:52:21.132Z,96.73
2017-12-16T11:54:14.034Z,96.73
2017-12-16T11:55:13.842Z,96.73
2017-12-16T11:57:07.240Z,97.02
2017-12-16T11:58:07.178Z,97.50
2017-12-16T12:00:01.523Z,97.02
2017-12-16T12:01:01.375Z,96.08
2017-12-16T12:02:54.151Z,95.79
2017-12-16T12:03:54.069Z,96.08
2017-12-16T12:05:46.090Z,95.88
2017-12-16T12:06:46.015Z,95.88
2017-12-16T12:08:38.889Z,96.64
2017-12-16T12:09:38.798Z,96.83
2017-12-16T12:11:32.008Z,96.73
2017-12-16T12:12:31.856Z,96.64
2017-12-16T12:14:24.751Z,96.45
2017-12-16T12:15:24.651Z,97.02
2017-12-16T12:17:16.708Z,97.21
2017-12-16T12:18:16.360Z,97.12
2017-12-16T12:20:08.287Z,97.88
2017-12-16T12:21:08.152Z,97.78
2017-12-16T12:23:00.240Z,98.35
2017-12-16T12:24:00.150Z,99.58
2017-12-16T12:25:52.164Z,99.01
2017-12-16T12:26:52.081Z,97.40
2017-12-16T12:28:45.013Z,97.40
2017-12-16T12:29:45.082Z,97.21
2017-12-16T12:31:37.734Z,97.40
2017-12-16T12:32:37.740Z,97.73
2017-12-16T12:34:29.539Z,98.21
2017-12-16T12:35:29.533Z,97.88
2017-12-16T12:37:21.719Z,98.21
2017-12-16T12:38:21.241Z,98.02
2017-12-16T12:40:13.038Z,98.58
2017-12-16T12:41:12.933Z,98.96
2017-12-16T12:43:04.677Z,97.88
2017-12-16T12:44:04.621Z,97.59
2017-12-16T12:45:56.411Z,97.88
2017-12-16T12:46:56.395Z,97.21
2017-12-16T12:48:48.515Z,96.64
2017-12-16T12:49:48.524Z,96.73
2017-12-16T12:51:42.571Z,97.50
2017-12-16T12:52:44.163Z,97.31
2017-12-16T12:54:34.576Z,97.21
2017-12-16T12:55:34.523Z,97.31
2017-12-16T12:57:26.661Z,97.12
2017-12-16T12:58:26.315Z,97.88
2017-12-16T13:00:19.072Z,97.78
2017-12-16T13:01:18.992Z,97.78
2017-12-16T13:03:12.352Z,97.69
2017-12-16T13:04:11.988Z,97.50
2017-12-16T13:06:05.022Z,97.50
2017-12-16T13:07:05.229Z,97.69
2017-12-16T13:08:57.744Z,97.59
2017-12-16T13:09:57.648Z,97.59
2017-12-16T13:11:49.421Z,98.25
2017-12-16T13:12:49.346Z,97.78
2017-12-16T13:14:42.155Z,97.78
2017-12-16T13:15:42.021Z,97.40
2017-12-16T13:17:33.771Z,97.21
2017-12-16T13:18:33.707Z,97.88
2017-12-16T13:20:26.522Z,97.31
2017-12-16T13:21:26.406Z,97.50
2017-12-16T13:23:19.223Z,97.50
2017-12-16T13:24:19.125Z,96.83
2017-12-16T13:26:12.068Z,97.21
2017-12-16T13:27:12.986Z,97.31
2017-12-16T13:29:04.938Z,97.31
2017-12-16T13:30:04.776Z,97.31
2017-12-16T13:31:56.657Z,96.64
2017-12-16T13:32:56.571Z,97.12
2017-12-16T13:34:49.363Z,98.07
2017-12-16T13:35:49.280Z,97.69
2017-12-16T13:37:42.176Z,97.59
2017-12-16T13:38:42.120Z,96.83
2017-12-16T13:40:34.944Z,97.21
2017-12-16T13:41:34.855Z,97.02
2017-12-16T13:43:26.636Z,97.12
2017-12-16T13:44:26.524Z,96.83
2017-12-16T13:46:18.284Z,96.73
2017-12-16T13:47:18.228Z,97.69
2017-12-16T13:49:09.994Z,97.40
2017-12-16T13:50:09.931Z,97.12
2017-12-16T13:52:01.849Z,97.21
2017-12-16T13:53:01.784Z,97.97
2017-12-16T13:54:53.584Z,97.69
2017-12-16T13:55:53.659Z,97.50
2017-12-16T13:57:45.189Z,97.59
2017-12-16T13:58:45.127Z,97.78
2017-12-16T14:00:38.366Z,97.59
2017-12-16T14:01:38.278Z,97.40
2017-12-16T14:03:31.054Z,97.88
2017-12-16T14:04:30.985Z,97.78
2017-12-16T14:06:22.764Z,97.40
2017-12-16T14:07:22.666Z,97.69
2017-12-16T14:09:15.646Z,99.99
2017-12-16T14:10:15.556Z,99.99
2017-12-16T14:12:08.316Z,99.01
2017-12-16T14:13:08.258Z,98.07
2017-12-16T14:15:00.003Z,98.25
2017-12-16T14:15:59.954Z,97.31
2017-12-16T14:17:51.675Z,97.88
2017-12-16T14:18:51.602Z,98.07
2017-12-16T14:20:44.439Z,98.16
2017-12-16T14:21:44.419Z,98.44
2017-12-16T14:23:37.394Z,98.63
2017-12-16T14:24:37.405Z,99.20
2017-12-16T14:26:30.112Z,99.68
2017-12-16T14:27:30.042Z,99.58
2017-12-16T14:29:22.830Z,99.96
2017-12-16T14:30:22.760Z,99.68
2017-12-16T14:32:16.153Z,99.87
2017-12-16T14:33:16.062Z,99.87
2017-12-16T14:35:08.922Z,99.77
2017-12-16T14:36:09.061Z,99.58
2017-12-16T14:38:01.765Z,99.68
2017-12-16T14:39:01.843Z,99.96
2017-12-16T14:40:54.472Z,99.58
2017-12-16T14:41:54.397Z,99.77
2017-12-16T14:43:47.194Z,99.99
2017-12-16T14:44:47.134Z,99.77
2017-12-16T14:46:40.164Z,99.77
2017-12-16T14:47:40.067Z,99.77
2017-12-16T14:49:32.957Z,99.77
2017-12-16T14:50:32.922Z,99.77
2017-12-16T14:52:26.060Z,99.49
2017-12-16T14:53:25.638Z,99.58
2017-12-16T14:55:17.597Z,99.68
2017-12-16T14:56:17.339Z,99.87
2017-12-16T14:58:10.366Z,99.99
2017-12-16T14:59:10.294Z,99.87
2017-12-16T15:01:03.369Z,99.99
2017-12-16T15:02:03.143Z,99.99
2017-12-16T15:03:56.185Z,99.99
2017-12-16T15:04:56.104Z,99.99
2017-12-16T15:06:48.933Z,99.99
2017-12-16T15:07:48.808Z,99.99
2017-12-16T15:09:40.679Z,99.99
2017-12-16T15:10:40.604Z,99.99
2017-12-16T15:12:33.500Z,99.99
2017-12-16T15:13:33.344Z,99.99
2017-12-16T15:15:26.341Z,99.77
2017-12-16T15:16:26.086Z,99.77
2017-12-16T15:18:20.069Z,99.49
2017-12-16T15:19:19.612Z,99.96
2017-12-16T15:21:11.518Z,99.99
2017-12-16T15:22:11.436Z,99.68
2017-12-16T15:24:03.515Z,99.87
2017-12-16T15:25:03.303Z,99.77
2017-12-16T15:26:55.032Z,99.58
2017-12-16T15:27:54.948Z,99.87
2017-12-16T15:29:47.796Z,99.99
2017-12-16T15:30:47.758Z,99.96
2017-12-16T15:32:39.415Z,99.77
2017-12-16T15:33:39.346Z,99.87
2017-12-16T15:35:32.161Z,99.99
2017-12-16T15:36:32.107Z,99.87
2017-12-16T15:38:24.056Z,99.87
2017-12-16T15:39:23.754Z,99.96
2017-12-16T15:41:16.516Z,99.58
2017-12-16T15:42:16.465Z,99.99
2017-12-16T15:44:09.217Z,99.99
2017-12-16T15:45:09.145Z,99.77
2017-12-16T15:47:00.891Z,99.99
2017-12-16T15:48:00.816Z,99.99
2017-12-16T15:49:52.597Z,99.68
2017-12-16T15:50:52.607Z,99.99
2017-12-16T15:52:44.427Z,99.58
2017-12-16T15:53:44.351Z,99.96
2017-12-16T15:55:36.106Z,99.87
2017-12-16T15:56:35.997Z,99.96
2017-12-16T15:58:28.062Z,99.77
2017-12-16T15:59:27.900Z,99.58
2017-12-16T16:01:21.522Z,99.77
2017-12-16T16:02:21.458Z,99.99
2017-12-16T16:04:13.233Z,99.87
2017-12-16T16:05:13.138Z,99.87
2017-12-16T16:07:04.979Z,99.49
2017-12-16T16:08:04.915Z,99.68
2017-12-16T16:09:57.688Z,99.58
2017-12-16T16:10:57.681Z,99.87
2017-12-16T16:12:49.426Z,99.77
2017-12-16T16:13:49.329Z,99.58
2017-12-16T16:15:41.202Z,99.96
2017-12-16T16:16:41.063Z,99.77
2017-12-16T16:18:33.148Z,99.58
2017-12-16T16:19:32.738Z,99.99
2017-12-16T16:21:25.593Z,99.77
2017-12-16T16:22:25.539Z,99.58
2017-12-16T16:24:18.385Z,99.49
2017-12-16T16:25:18.187Z,99.77
2017-12-16T16:27:10.247Z,99.68
2017-12-16T16:28:10.240Z,99.87
2017-12-16T16:30:02.819Z,99.77
2017-12-16T16:31:02.756Z,99.39
2017-12-16T16:32:55.531Z,99.30
2017-12-16T16:33:55.500Z,99.01
2017-12-16T16:35:48.427Z,99.87
2017-12-16T16:36:48.360Z,99.01
2017-12-16T16:38:41.204Z,98.92
2017-12-16T16:39:41.156Z,98.73
2017-12-16T16:41:33.114Z,98.82
2017-12-16T16:42:33.001Z,98.54
2017-12-16T16:44:25.753Z,99.20
2017-12-16T16:45:25.793Z,98.92
2017-12-16T16:47:17.587Z,98.54
2017-12-16T16:48:17.492Z,99.11
2017-12-16T16:50:09.226Z,98.97
2017-12-16T16:51:09.174Z,98.82
2017-12-16T16:53:02.653Z,98.73
2017-12-16T16:54:02.567Z,98.92
2017-12-16T16:55:55.674Z,98.44
2017-12-16T16:56:55.656Z,98.68
2017-12-16T16:58:48.433Z,98.30
2017-12-16T16:59:48.505Z,98.30
2017-12-16T17:01:41.225Z,98.11
2017-12-16T17:02:41.109Z,98.11
2017-12-16T17:04:33.937Z,97.88
2017-12-16T17:05:34.115Z,98.07
2017-12-16T17:07:26.751Z,97.92
2017-12-16T17:08:26.621Z,98.11
2017-12-16T17:10:19.468Z,98.68
2017-12-16T17:11:19.479Z,98.07
2017-12-16T17:13:12.221Z,98.30
2017-12-16T17:14:12.169Z,98.11
2017-12-16T17:16:04.979Z,98.25
2017-12-16T17:17:05.013Z,98.40
2017-12-16T17:18:57.847Z,98.11
2017-12-16T17:19:57.691Z,98.07
2017-12-16T17:21:50.564Z,98.73
2017-12-16T17:22:50.572Z,98.30
2017-12-16T17:24:43.866Z,97.92
2017-12-16T17:25:43.522Z,97.92
2017-12-16T17:27:36.260Z,97.74
2017-12-16T17:28:36.204Z,97.64
2017-12-16T17:30:29.212Z,97.92
2017-12-16T17:31:29.161Z,98.21
2017-12-16T17:33:21.967Z,97.74
2017-12-16T17:34:21.932Z,97.55
2017-12-16T17:36:14.653Z,97.83
2017-12-16T17:37:14.757Z,97.92
2017-12-16T17:39:07.625Z,97.92
2017-12-16T17:40:07.549Z,97.50
2017-12-16T17:42:00.428Z,98.07
2017-12-16T17:43:00.383Z,97.83
2017-12-16T17:44:53.122Z,99.01
2017-12-16T17:45:53.053Z,98.16
2017-12-16T17:47:45.874Z,98.82
2017-12-16T17:48:45.996Z,98.82
2017-12-16T17:50:39.444Z,98.82
2017-12-16T17:51:39.364Z,99.11
2017-12-16T17:53:32.342Z,99.99
2017-12-16T17:54:32.273Z,99.96
2017-12-16T17:56:25.205Z,99.96
2017-12-16T17:57:25.069Z,99.58
2017-12-16T17:59:17.842Z,99.01
2017-12-16T18:00:18.175Z,99.20
2017-12-16T18:02:11.038Z,99.58
2017-12-16T18:03:10.917Z,99.58
2017-12-16T18:05:03.766Z,99.99
2017-12-16T18:06:03.688Z,99.77
2017-12-16T18:07:56.599Z,99.77
2017-12-16T18:08:56.393Z,99.49
2017-12-16T18:10:49.177Z,99.87
2017-12-16T18:11:49.098Z,98.63
2017-12-16T18:13:42.005Z,98.54
2017-12-16T18:14:41.844Z,99.01
2017-12-16T18:16:34.714Z,98.25
2017-12-16T18:17:34.561Z,98.35
2017-12-16T18:19:27.356Z,98.44
2017-12-16T18:20:27.270Z,98.25
2017-12-16T18:22:20.062Z,99.01
2017-12-16T18:23:19.974Z,98.73
2017-12-16T18:25:12.748Z,98.25
2017-12-16T18:26:12.670Z,97.78
2017-12-16T18:28:05.536Z,98.07
2017-12-16T18:29:05.377Z,98.63
2017-12-16T18:30:58.293Z,97.97
2017-12-16T18:31:58.182Z,98.25
2017-12-16T18:33:51.000Z,98.07
2017-12-16T18:34:50.942Z,98.25