createdAt,value
2023-05-25T01:23:15.079Z,18.80
2023-05-25T01:26:08.662Z,18.73
2023-05-25T01:32:52.028Z,18.63
2023-05-25T01:36:12.282Z,18.64
2023-05-25T01:38:52.571Z,18.65
2023-05-25T01:46:38.076Z,18.75
2023-05-25T01:49:29.930Z,18.68
2023-05-25T01:52:25.579Z,18.63
2023-05-25T01:55:11.790Z,18.62
2023-05-25T01:57:51.894Z,18.60
2023-05-25T02:00:23.921Z,18.58
2023-05-25T02:03:28.313Z,18.57
2023-05-25T02:06:02.329Z,18.57
2023-05-25T02:09:00.528Z,18.58
2023-05-25T02:11:37.286Z,18.59
2023-05-25T02:24:38.078Z,18.56
2023-05-25T02:36:10.387Z,18.49
2023-05-25T02:38:56.884Z,18.47
2023-05-25T02:46:48.154Z,18.56
2023-05-25T03:21:44.691Z,19.61
2023-05-25T03:24:17.061Z,19.47
2023-05-25T03:27:02.405Z,19.40
2023-05-25T03:29:34.143Z,19.36
2023-05-25T03:38:27.477Z,19.16
2023-05-25T03:41:01.322Z,19.08
2023-05-25T03:43:53.387Z,19.06
2023-05-25T03:47:41.909Z,19.03
2023-05-25T03:50:31.772Z,18.90
2023-05-25T03:53:08.849Z,18.81
2023-05-25T03:56:14.272Z,18.77
2023-05-25T03:59:14.141Z,18.75
2023-05-25T04:01:51.623Z,18.75
2023-05-25T04:04:25.029Z,18.73
2023-05-25T04:19:56.164Z,18.75
2023-05-25T04:22:31.167Z,18.80
2023-05-25T04:29:45.218Z,18.93
2023-05-25T04:33:05.319Z,18.98
2023-05-25T04:35:54.588Z,19.04
2023-05-25T04:38:31.263Z,19.18
2023-05-25T04:41:06.470Z,19.27
2023-05-25T04:43:40.338Z,19.32
2023-05-25T04:46:16.880Z,19.33
2023-05-25T04:48:56.754Z,19.34
2023-05-25T04:51:46.092Z,19.44
2023-05-25T04:54:44.548Z,19.53
2023-05-25T04:57:23.820Z,19.60
2023-05-25T05:00:14.073Z,19.64
2023-05-25T05:03:09.769Z,19.69
2023-05-25T05:05:43.461Z,19.70
2023-05-25T05:08:53.519Z,19.71
2023-05-25T05:11:51.386Z,19.73
2023-05-25T05:14:22.642Z,19.75
2023-05-25T05:17:16.926Z,19.79
2023-05-25T05:20:13.290Z,19.80
2023-05-25T05:24:05.419Z,19.82
2023-05-25T05:26:56.716Z,19.83
2023-05-25T05:33:46.912Z,20.00
2023-05-25T05:36:24.537Z,20.01
2023-05-25T05:39:08.990Z,19.99
2023-05-25T05:41:46.801Z,20.00
2023-05-25T05:44:17.996Z,19.98
2023-05-25T05:47:01.171Z,19.98
2023-05-25T05:49:48.494Z,19.95
2023-05-25T05:52:31.654Z,19.95
2023-05-25T05:55:01.134Z,20.03
2023-05-25T05:57:33.902Z,20.16
2023-05-25T06:00:07.979Z,20.23
2023-05-25T06:03:37.133Z,20.34
2023-05-25T06:06:21.179Z,20.52
2023-05-25T06:09:18.676Z,20.63
2023-05-25T06:11:47.973Z,20.66
2023-05-25T06:14:26.050Z,20.65
2023-05-25T06:17:03.898Z,20.70
2023-05-25T06:19:35.890Z,20.77
2023-05-25T06:22:13.896Z,20.83
2023-05-25T06:25:09.983Z,20.97
2023-05-25T06:27:55.948Z,21.12
2023-05-25T06:30:49.194Z,21.17
2023-05-25T06:33:22.838Z,21.23
2023-05-25T06:36:06.580Z,21.26
2023-05-25T06:38:52.306Z,21.31
2023-05-25T06:41:25.781Z,21.41
2023-05-25T06:44:33.177Z,21.55
2023-05-25T06:47:37.062Z,21.72
2023-05-25T06:50:53.161Z,21.88
2023-05-25T06:53:36.363Z,21.92
2023-05-25T06:56:17.554Z,21.93
2023-05-25T06:58:56.423Z,21.95
2023-05-25T07:01:42.450Z,22.11
2023-05-25T07:04:13.291Z,22.27
2023-05-25T07:06:49.277Z,22.35
2023-05-25T07:09:30.204Z,22.52
2023-05-25T07:12:10.161Z,22.61
2023-05-25T07:14:45.817Z,22.61
2023-05-25T07:18:38.587Z,22.63
2023-05-25T07:21:12.311Z,22.68
2023-05-25T07:24:13.243Z,22.72
2023-05-25T07:26:52.284Z,22.84
2023-05-25T07:29:27.639Z,22.84
2023-05-25T07:32:19.559Z,22.79
2023-05-25T07:34:54.495Z,22.69
2023-05-25T07:37:31.567Z,22.54
2023-05-25T07:40:19.321Z,22.52
2023-05-25T07:42:52.559Z,22.65
2023-05-25T07:45:46.742Z,22.74
2023-05-25T07:48:19.245Z,22.80
2023-05-25T07:50:55.662Z,22.93
2023-05-25T07:53:34.410Z,23.19
2023-05-25T07:56:14.789Z,23.48
2023-05-25T07:58:45.847Z,23.59
2023-05-25T08:01:18.337Z,23.76
2023-05-25T08:03:50.275Z,23.95
2023-05-25T08:06:19.265Z,24.12
2023-05-25T08:09:00.766Z,24.25
2023-05-25T08:11:39.606Z,24.36
2023-05-25T08:14:13.250Z,24.44
2023-05-25T08:16:46.105Z,24.43
2023-05-25T08:22:45.321Z,24.59
2023-05-25T08:25:28.749Z,24.61
2023-05-25T08:28:03.114Z,24.74
2023-05-25T08:30:43.934Z,24.75
2023-05-25T08:33:20.937Z,24.67
2023-05-25T08:36:01.254Z,24.75
2023-05-25T08:38:34.960Z,24.77
2023-05-25T08:41:08.302Z,24.77
2023-05-25T08:43:42.381Z,24.88
2023-05-25T08:46:17.590Z,25.02
2023-05-25T08:48:54.690Z,25.13
2023-05-25T08:51:33.549Z,25.30
2023-05-25T08:54:13.955Z,25.45
2023-05-25T08:57:05.075Z,25.46
2023-05-25T09:00:11.869Z,25.56
2023-05-25T09:03:51.515Z,25.64
2023-05-25T09:06:24.922Z,25.67
2023-05-25T09:08:56.158Z,25.70
2023-05-25T09:11:38.986Z,25.62
2023-05-25T09:14:28.600Z,25.50
2023-05-25T09:17:04.153Z,25.58
2023-05-25T09:19:45.509Z,25.61
2023-05-25T09:22:30.882Z,25.69
2023-05-25T09:25:06.906Z,25.66
2023-05-25T09:27:48.282Z,25.74
2023-05-25T09:30:36.202Z,25.77
2023-05-25T09:33:20.658Z,25.67
2023-05-25T09:36:01.388Z,25.67
2023-05-25T09:42:05.423Z,25.73
2023-05-25T09:44:43.515Z,25.71
2023-05-25T09:47:23.535Z,25.79
2023-05-25T09:50:07.559Z,25.93
2023-05-25T09:53:02.188Z,26.08
2023-05-25T09:56:06.041Z,26.19
2023-05-25T10:03:27.296Z,26.13
2023-05-25T10:06:02.417Z,26.02
2023-05-25T10:08:36.520Z,25.85
2023-05-25T10:11:21.508Z,25.68
2023-05-25T10:15:07.280Z,25.53
2023-05-25T10:18:12.851Z,25.54
2023-05-25T10:20:45.268Z,25.52
2023-05-25T10:23:34.077Z,25.47
2023-05-25T10:26:33.977Z,25.36
2023-05-25T10:29:12.577Z,25.17
2023-05-25T10:31:55.213Z,25.01
2023-05-25T10:34:39.331Z,24.85
2023-05-25T10:37:16.083Z,24.59
2023-05-25T10:40:10.555Z,24.40
2023-05-25T10:42:48.476Z,24.26
2023-05-25T10:45:27.125Z,24.14
2023-05-25T10:48:09.925Z,24.05
2023-05-25T10:50:54.953Z,23.93
2023-05-25T10:53:50.521Z,23.80
2023-05-25T10:56:33.462Z,23.72
2023-05-25T10:59:14.374Z,23.68
2023-05-25T11:02:06.853Z,23.69
2023-05-25T11:06:08.272Z,23.77
2023-05-25T11:09:03.317Z,23.75
2023-05-25T11:12:05.249Z,23.45
2023-05-25T11:14:40.978Z,23.13
2023-05-25T11:17:43.746Z,22.84
2023-05-25T11:20:42.461Z,22.57
2023-05-25T11:23:41.074Z,22.48
2023-05-25T11:26:17.573Z,22.40
2023-05-25T11:29:00.873Z,22.29
2023-05-25T11:31:43.618Z,22.19
2023-05-25T11:34:39.469Z,22.03
2023-05-25T11:37:15.954Z,21.86
2023-05-25T11:39:54.727Z,21.73
2023-05-25T11:42:30.092Z,21.62
2023-05-25T11:45:21.432Z,21.50
2023-05-25T11:47:57.753Z,21.34
2023-05-25T11:50:35.549Z,21.15
2023-05-25T11:53:34.654Z,21.00
2023-05-25T11:56:36.363Z,20.95
2023-05-25T11:59:17.847Z,21.01
2023-05-25T12:02:24.460Z,21.10
2023-05-25T12:05:07.491Z,21.19
2023-05-25T12:08:00.678Z,21.22
2023-05-25T12:10:37.580Z,21.22
2023-05-25T12:13:14.986Z,21.25
2023-05-25T12:15:52.718Z,21.28
2023-05-25T12:20:12.248Z,21.46
2023-05-25T12:22:52.186Z,21.74
2023-05-25T12:25:24.576Z,21.86
2023-05-25T12:28:26.657Z,21.99
2023-05-25T12:34:38.329Z,22.45
2023-05-25T12:37:26.940Z,22.55
2023-05-25T12:40:29.112Z,22.71
2023-05-25T12:43:35.225Z,22.87
2023-05-25T12:46:52.287Z,23.05
2023-05-25T12:53:44.504Z,23.49
2023-05-25T12:56:41.097Z,23.59
2023-05-25T12:59:23.836Z,23.75
2023-05-25T13:02:02.947Z,23.92
2023-05-25T13:04:38.311Z,24.05
2023-05-25T13:07:15.516Z,24.09
2023-05-25T13:10:18.090Z,23.98
2023-05-25T13:12:52.706Z,23.88
2023-05-25T13:15:32.040Z,23.92
2023-05-25T13:18:15.107Z,24.00
2023-05-25T13:25:23.095Z,24.09
2023-05-25T13:28:25.363Z,24.13
2023-05-25T13:31:39.470Z,24.22
2023-05-25T13:34:25.254Z,24.31
2023-05-25T13:37:00.970Z,24.48
2023-05-25T13:39:37.984Z,24.58
2023-05-25T13:42:44.101Z,24.49
2023-05-25T13:45:17.781Z,24.41
2023-05-25T13:47:48.398Z,24.42
2023-05-25T13:50:35.118Z,24.56
2023-05-25T13:53:26.429Z,24.68
2023-05-25T13:56:01.700Z,24.73
2023-05-25T13:59:08.680Z,24.88
2023-05-25T14:01:45.261Z,25.16
2023-05-25T14:04:23.853Z,25.42
2023-05-25T14:07:11.093Z,25.78
2023-05-25T14:10:13.169Z,26.12
2023-05-25T14:13:13.328Z,26.40
2023-05-25T14:15:57.831Z,26.61
2023-05-25T14:18:39.517Z,26.67
2023-05-25T14:21:21.562Z,26.64
2023-05-25T14:23:54.644Z,26.64
2023-05-25T14:26:27.978Z,26.67
2023-05-25T14:29:03.448Z,26.71
2023-05-25T14:32:16.155Z,26.75
2023-05-25T14:35:29.897Z,26.60
2023-05-25T14:39:15.102Z,26.33
2023-05-25T14:41:56.052Z,25.83
2023-05-25T14:44:35.975Z,25.65
2023-05-25T14:47:55.530Z,25.57
2023-05-25T14:50:48.869Z,25.41
2023-05-25T14:54:05.987Z,25.23
2023-05-25T14:57:52.853Z,24.90
2023-05-25T15:00:46.712Z,24.44
2023-05-25T15:03:41.340Z,24.16
2023-05-25T15:06:23.166Z,23.95
2023-05-25T15:09:02.699Z,23.80
2023-05-25T15:26:47.551Z,24.31
2023-05-25T15:29:24.329Z,24.01
2023-05-25T15:31:55.950Z,23.66
2023-05-25T15:34:41.151Z,23.39
2023-05-25T15:37:38.526Z,23.25
2023-05-25T15:40:13.000Z,23.12
2023-05-25T15:43:22.064Z,23.00
2023-05-25T15:46:21.322Z,22.89
2023-05-25T15:48:57.212Z,22.77
2023-05-25T15:52:09.657Z,22.72
2023-05-25T15:57:36.953Z,22.62
2023-05-25T16:00:30.719Z,22.64
2023-05-25T16:03:35.472Z,22.64
2023-05-25T16:07:18.646Z,22.61
2023-05-25T16:11:00.348Z,22.56
2023-05-25T16:13:55.369Z,22.53
2023-05-25T16:16:48.047Z,22.51
2023-05-25T16:19:26.357Z,22.46
2023-05-25T16:22:26.808Z,22.39
2023-05-25T16:25:36.482Z,22.35
2023-05-25T16:28:16.793Z,22.41
2023-05-25T16:35:12.724Z,22.60
2023-05-25T16:37:52.991Z,22.64
2023-05-25T16:40:40.364Z,22.70
2023-05-25T16:43:17.601Z,22.66
2023-05-25T16:48:34.352Z,22.80
2023-05-25T16:51:17.702Z,23.05
2023-05-25T16:54:04.867Z,23.28
2023-05-25T16:56:41.234Z,23.60
2023-05-25T16:59:18.920Z,23.92
2023-05-25T17:02:03.927Z,24.18
2023-05-25T17:04:53.153Z,24.36
2023-05-25T17:07:42.629Z,24.53
2023-05-25T17:10:23.122Z,24.65
2023-05-25T17:13:04.744Z,24.56
2023-05-25T17:15:44.035Z,24.28
2023-05-25T17:18:39.494Z,23.96
2023-05-25T17:22:15.856Z,23.61
2023-05-25T17:25:34.287Z,23.27
2023-05-25T17:28:12.945Z,22.99
2023-05-25T17:31:00.512Z,22.85
2023-05-25T17:33:43.628Z,22.76
2023-05-25T17:36:26.440Z,22.66
2023-05-25T17:43:44.397Z,22.40
2023-05-25T17:46:20.823Z,22.30
2023-05-25T17:49:14.814Z,22.25
2023-05-25T17:52:24.718Z,22.21
2023-05-25T17:55:06.136Z,22.15
2023-05-25T17:58:09.754Z,22.06
2023-05-25T18:00:52.581Z,22.00
2023-05-25T18:03:30.518Z,21.94
2023-05-25T18:09:13.043Z,21.86
2023-05-25T18:12:01.069Z,21.89
2023-05-25T18:14:40.894Z,21.89
2023-05-25T18:17:16.128Z,21.85
2023-05-25T18:19:56.053Z,21.78
2023-05-25T18:22:37.829Z,21.72
2023-05-25T18:25:16.221Z,21.68
2023-05-25T18:28:00.459Z,21.64
2023-05-25T18:31:30.481Z,21.61
2023-05-25T18:39:16.718Z,21.55
2023-05-25T18:43:07.451Z,21.54
2023-05-25T18:47:00.749Z,21.52
2023-05-25T18:49:37.687Z,21.48
2023-05-25T18:52:24.983Z,21.46
2023-05-25T18:55:32.318Z,21.42
2023-05-25T18:58:18.178Z,21.41
2023-05-25T19:02:38.142Z,21.38
2023-05-25T19:05:53.818Z,21.34
2023-05-25T19:10:16.189Z,21.29
2023-05-25T19:13:51.796Z,21.21
2023-05-25T19:16:48.162Z,21.23
2023-05-25T19:20:25.586Z,21.20
2023-05-25T21:57:04.386Z,20.69
2023-05-25T22:04:03.560Z,20.70
