createdAt,value
2019-03-27T00:02:24.477Z,11.60
2019-03-27T00:05:00.352Z,12.10
2019-03-27T00:07:37.407Z,12.37
2019-03-27T00:10:13.582Z,13.03
2019-03-27T00:12:49.793Z,12.75
2019-03-27T00:15:25.691Z,12.95
2019-03-27T00:18:01.604Z,12.93
2019-03-27T00:20:37.505Z,13.43
2019-03-27T00:23:13.571Z,12.78
2019-03-27T00:25:49.330Z,12.43
2019-03-27T00:28:25.169Z,11.20
2019-03-27T00:31:01.018Z,10.53
2019-03-27T00:33:36.885Z,10.10
2019-03-27T00:36:12.833Z,9.90
2019-03-27T00:38:49.815Z,10.35
2019-03-27T00:41:25.660Z,9.05
2019-03-27T00:44:01.547Z,9.28
2019-03-27T00:46:37.979Z,9.43
2019-03-27T00:49:14.249Z,9.53
2019-03-27T00:51:49.993Z,9.58
2019-03-27T00:54:25.849Z,10.05
2019-03-27T00:57:01.715Z,9.73
2019-03-27T00:59:37.577Z,9.55
2019-03-27T01:02:13.422Z,7.90
2019-03-27T01:04:49.278Z,7.33
2019-03-27T01:07:25.542Z,8.03
2019-03-27T01:10:01.811Z,5.12
2019-03-27T01:12:37.765Z,5.90
2019-03-27T01:15:15.358Z,5.80
2019-03-27T01:17:51.202Z,4.90
2019-03-27T01:20:27.991Z,5.35
2019-03-27T01:23:03.946Z,5.97
2019-03-27T01:25:39.788Z,6.92
2019-03-27T01:28:15.638Z,6.30
2019-03-27T01:30:51.428Z,6.35
2019-03-27T01:33:27.260Z,6.45
2019-03-27T01:36:03.113Z,7.45
2019-03-27T01:38:39.203Z,9.70
2019-03-27T01:41:15.420Z,7.90
2019-03-27T01:43:51.172Z,7.08
2019-03-27T01:46:27.030Z,6.12
2019-03-27T01:49:02.783Z,6.80
2019-03-27T01:51:38.637Z,7.05
2019-03-27T01:54:14.755Z,5.80
2019-03-27T01:56:51.066Z,5.35
2019-03-27T01:59:28.027Z,5.00
2019-03-27T02:02:03.993Z,4.08
2019-03-27T02:04:39.852Z,4.12
2019-03-27T02:07:15.697Z,4.90
2019-03-27T02:09:51.558Z,4.75
2019-03-27T02:12:31.930Z,5.03
2019-03-27T02:15:10.744Z,4.75
2019-03-27T02:17:46.490Z,5.70
2019-03-27T02:20:22.455Z,7.83
2019-03-27T02:22:58.298Z,8.28
2019-03-27T02:25:34.263Z,10.30
2019-03-27T02:28:10.224Z,8.98
2019-03-27T02:30:47.087Z,8.78
2019-03-27T02:33:23.979Z,7.47
2019-03-27T02:35:59.725Z,9.55
2019-03-27T02:38:36.403Z,9.25
2019-03-27T02:41:12.266Z,11.28
2019-03-27T02:43:48.104Z,11.08
2019-03-27T02:46:25.668Z,11.53
2019-03-27T02:49:03.905Z,11.73
2019-03-27T02:51:39.863Z,11.97
2019-03-27T02:54:15.749Z,15.88
2019-03-27T02:56:51.586Z,12.98
2019-03-27T02:59:27.429Z,12.18
2019-03-27T03:02:03.182Z,10.85
2019-03-27T03:04:40.065Z,10.98
2019-03-27T03:07:15.945Z,9.85
2019-03-27T03:09:51.804Z,9.95
2019-03-27T03:12:27.724Z,9.70
2019-03-27T03:15:03.588Z,9.20
2019-03-27T03:17:39.611Z,9.08
2019-03-27T03:20:15.499Z,10.32
2019-03-27T03:22:51.338Z,12.95
2019-03-27T03:25:27.091Z,11.60
2019-03-27T03:28:03.317Z,10.72
2019-03-27T03:30:39.116Z,9.55
2019-03-27T03:33:14.859Z,8.23
2019-03-27T03:35:50.726Z,9.10
2019-03-27T03:38:26.580Z,9.33
2019-03-27T03:41:02.615Z,9.30
2019-03-27T03:43:38.397Z,8.85
2019-03-27T03:46:14.129Z,9.00
2019-03-27T03:48:51.131Z,9.68
2019-03-27T03:51:26.969Z,9.88
2019-03-27T03:54:03.235Z,10.43
2019-03-27T03:56:40.835Z,10.10
2019-03-27T03:59:17.172Z,11.22
2019-03-27T04:01:54.679Z,11.80
2019-03-27T04:04:32.081Z,12.73
2019-03-27T04:07:07.925Z,12.20
2019-03-27T04:09:43.786Z,11.03
2019-03-27T04:12:19.642Z,10.65
2019-03-27T04:14:55.483Z,10.18
2019-03-27T04:17:31.346Z,9.08
2019-03-27T04:20:08.562Z,9.85
2019-03-27T04:22:44.489Z,9.85
2019-03-27T04:25:23.199Z,11.63
2019-03-27T04:27:59.271Z,10.43
2019-03-27T04:30:35.130Z,10.58
2019-03-27T04:33:10.985Z,11.20
2019-03-27T04:35:47.132Z,11.80
2019-03-27T04:38:23.610Z,11.12
2019-03-27T04:40:59.461Z,10.75
2019-03-27T04:43:35.202Z,10.80
2019-03-27T04:46:11.065Z,10.50
2019-03-27T04:48:46.915Z,10.20
2019-03-27T04:51:22.869Z,12.07
2019-03-27T04:53:59.145Z,11.60
2019-03-27T04:56:34.994Z,11.80
2019-03-27T04:59:10.837Z,13.38
2019-03-27T05:01:46.794Z,21.40
2019-03-27T05:04:23.443Z,19.37
2019-03-27T05:06:59.326Z,16.67
2019-03-27T05:09:35.704Z,17.95
2019-03-27T05:12:12.047Z,26.40
2019-03-27T05:14:48.179Z,27.48
2019-03-27T05:17:24.431Z,27.75
2019-03-27T05:20:00.383Z,22.35
2019-03-27T05:22:36.196Z,19.30
2019-03-27T05:25:13.591Z,17.85
2019-03-27T05:27:49.632Z,16.17
2019-03-27T05:30:29.477Z,15.98
2019-03-27T05:33:05.341Z,16.82
2019-03-27T05:35:41.298Z,14.38
2019-03-27T05:38:17.545Z,12.37
2019-03-27T05:40:53.545Z,10.85
2019-03-27T05:43:29.320Z,11.45
2019-03-27T05:46:06.035Z,11.70
2019-03-27T05:48:41.893Z,12.78
2019-03-27T05:51:17.855Z,13.55
2019-03-27T05:53:53.720Z,14.40
2019-03-27T05:56:29.679Z,13.98
2019-03-27T05:59:05.526Z,17.02
2019-03-27T06:01:41.384Z,24.70
2019-03-27T06:04:17.232Z,31.93
2019-03-27T06:06:53.082Z,29.23
2019-03-27T06:09:28.966Z,20.88
2019-03-27T06:12:04.790Z,17.52
2019-03-27T06:14:40.658Z,20.10
2019-03-27T06:17:16.539Z,9.20
2019-03-27T06:19:52.361Z,13.13
2019-03-27T06:22:28.216Z,10.80
2019-03-27T06:25:04.475Z,10.90
2019-03-27T06:27:40.363Z,9.23
2019-03-27T06:30:16.272Z,9.03
2019-03-27T06:32:52.138Z,10.53
2019-03-27T06:35:28.011Z,10.10
2019-03-27T06:38:03.832Z,13.83
2019-03-27T06:40:39.948Z,14.87
2019-03-27T06:43:15.894Z,11.48
2019-03-27T06:45:51.708Z,12.35
2019-03-27T06:48:27.864Z,10.30
2019-03-27T06:51:03.718Z,9.65
2019-03-27T06:53:39.605Z,11.38
2019-03-27T06:56:15.801Z,11.40
2019-03-27T06:58:54.849Z,17.85
2019-03-27T07:01:29.503Z,15.60
2019-03-27T07:04:10.870Z,8.45
2019-03-27T07:06:42.954Z,8.23
2019-03-27T07:09:19.247Z,7.50
2019-03-27T07:11:55.073Z,8.50
2019-03-27T07:14:30.930Z,8.38
2019-03-27T07:17:06.765Z,8.00
2019-03-27T07:19:42.618Z,6.92
2019-03-27T07:22:18.487Z,7.20
2019-03-27T07:24:54.390Z,6.70
2019-03-27T07:27:30.186Z,7.20
2019-03-27T07:30:06.922Z,9.05
2019-03-27T07:32:42.706Z,7.47
2019-03-27T07:35:18.884Z,7.10
2019-03-27T07:37:55.239Z,7.92
2019-03-27T07:40:31.093Z,7.42
2019-03-27T07:43:07.473Z,9.35
2019-03-27T07:45:43.313Z,9.15
2019-03-27T07:48:19.173Z,8.28
2019-03-27T07:50:55.028Z,13.83
2019-03-27T07:53:30.871Z,7.55
2019-03-27T07:56:06.738Z,6.35
2019-03-27T07:58:42.993Z,6.20
2019-03-27T08:01:18.858Z,6.87
2019-03-27T08:03:54.706Z,7.30
2019-03-27T08:06:30.560Z,8.88
2019-03-27T08:09:07.914Z,8.73
2019-03-27T08:11:44.315Z,9.53
2019-03-27T08:14:20.266Z,15.00
2019-03-27T08:16:56.134Z,10.45
2019-03-27T08:19:32.397Z,13.65
2019-03-27T08:22:08.247Z,12.55
2019-03-27T08:24:44.714Z,9.00
2019-03-27T08:27:20.764Z,10.32
2019-03-27T08:29:56.840Z,10.60
2019-03-27T08:32:32.679Z,10.32
2019-03-27T08:35:08.750Z,9.55
2019-03-27T08:37:44.599Z,9.33
2019-03-27T08:40:20.458Z,10.05
2019-03-27T08:42:56.504Z,8.40
2019-03-27T08:45:32.259Z,7.95
2019-03-27T08:48:08.109Z,9.95
2019-03-27T08:50:44.994Z,9.80
2019-03-27T08:53:20.938Z,9.53
2019-03-27T08:55:56.809Z,9.70
2019-03-27T08:58:33.060Z,8.33
2019-03-27T09:01:08.913Z,7.33
2019-03-27T09:03:44.795Z,8.95
2019-03-27T09:06:33.028Z,10.75
2019-03-27T09:08:58.314Z,9.75
2019-03-27T09:11:34.184Z,9.93
2019-03-27T09:14:10.032Z,9.60
2019-03-27T09:16:45.876Z,10.08
2019-03-27T09:19:34.545Z,6.25
2019-03-27T09:21:59.342Z,6.75
2019-03-27T09:24:35.186Z,6.80
2019-03-27T09:27:11.041Z,7.53
2019-03-27T09:29:47.157Z,8.70
2019-03-27T09:32:22.951Z,9.80
2019-03-27T09:34:58.703Z,8.58
2019-03-27T09:37:34.451Z,10.93
2019-03-27T09:40:10.483Z,8.18
2019-03-27T09:42:46.369Z,7.08
2019-03-27T09:45:23.103Z,7.08
2019-03-27T09:47:59.011Z,6.58
2019-03-27T09:50:34.744Z,6.65
2019-03-27T09:53:11.734Z,5.72
2019-03-27T09:55:47.802Z,5.78
2019-03-27T09:58:23.850Z,6.17
2019-03-27T10:01:00.216Z,6.47
2019-03-27T10:03:36.068Z,9.35
2019-03-27T10:06:11.915Z,7.37
2019-03-27T10:08:47.779Z,6.37
2019-03-27T10:11:24.057Z,6.00
2019-03-27T10:14:00.260Z,6.17
2019-03-27T10:16:36.051Z,5.10
2019-03-27T10:19:11.912Z,4.85
2019-03-27T10:21:47.771Z,4.50
2019-03-27T10:24:24.636Z,4.20
2019-03-27T10:27:00.625Z,4.20
2019-03-27T10:29:36.665Z,3.72
2019-03-27T10:32:12.513Z,3.37
2019-03-27T10:34:48.236Z,3.80
2019-03-27T10:37:24.129Z,3.75
2019-03-27T10:39:59.966Z,3.92
2019-03-27T10:42:36.241Z,2.70
2019-03-27T10:45:12.910Z,3.22
2019-03-27T10:47:48.669Z,3.77
2019-03-27T10:50:24.923Z,6.80
2019-03-27T10:53:00.788Z,3.40
2019-03-27T10:55:37.153Z,3.67
2019-03-27T10:58:13.001Z,4.03
2019-03-27T11:00:49.362Z,3.25
2019-03-27T11:03:25.237Z,2.75
2019-03-27T11:06:01.625Z,3.00
2019-03-27T11:08:37.899Z,3.42
2019-03-27T11:11:13.687Z,4.10
2019-03-27T11:13:49.549Z,3.95
2019-03-27T11:16:25.511Z,3.33
2019-03-27T11:19:01.464Z,3.40
2019-03-27T11:21:37.327Z,3.30
2019-03-27T11:24:13.171Z,2.98
2019-03-27T11:26:49.227Z,2.90
2019-03-27T11:29:25.088Z,4.12
2019-03-27T11:32:00.840Z,4.42
2019-03-27T11:34:36.703Z,3.40
2019-03-27T11:37:12.434Z,3.62
2019-03-27T11:39:48.358Z,4.05
2019-03-27T11:42:24.159Z,4.22
2019-03-27T11:45:00.375Z,4.10
2019-03-27T11:47:36.370Z,4.95
2019-03-27T11:50:12.320Z,5.55
2019-03-27T11:52:48.549Z,7.53
2019-03-27T11:55:24.854Z,6.60
2019-03-27T11:58:01.070Z,6.65
2019-03-27T12:00:37.148Z,5.47
2019-03-27T12:03:13.038Z,5.20
2019-03-27T12:05:48.998Z,4.75
2019-03-27T12:08:25.158Z,4.12
2019-03-27T12:11:00.932Z,3.50
2019-03-27T12:13:36.964Z,4.00
2019-03-27T12:16:12.812Z,3.77
2019-03-27T12:18:48.659Z,3.98
2019-03-27T12:21:24.637Z,3.25
2019-03-27T12:24:00.715Z,3.10
2019-03-27T12:26:36.423Z,3.20
2019-03-27T12:29:12.291Z,3.33
2019-03-27T12:31:48.149Z,4.12
2019-03-27T12:34:25.128Z,3.60
2019-03-27T12:37:00.955Z,3.40
2019-03-27T12:39:36.847Z,4.10
2019-03-27T12:42:12.573Z,3.08
2019-03-27T12:44:48.446Z,3.47
2019-03-27T12:47:24.178Z,2.98
2019-03-27T12:50:00.785Z,3.77
2019-03-27T12:52:36.617Z,3.33
2019-03-27T12:55:12.467Z,5.15
2019-03-27T12:57:48.327Z,4.17
2019-03-27T13:00:24.557Z,3.37
2019-03-27T13:03:00.345Z,4.80
2019-03-27T13:05:36.208Z,3.92
2019-03-27T13:08:11.943Z,4.65
2019-03-27T13:10:48.442Z,4.20
2019-03-27T13:13:32.358Z,4.35
2019-03-27T13:16:21.807Z,5.05
2019-03-27T13:19:10.772Z,5.28
2019-03-27T13:22:04.146Z,5.22
2019-03-27T13:24:53.455Z,4.35
2019-03-27T13:27:42.582Z,4.67
2019-03-27T13:30:32.250Z,4.55
2019-03-27T13:33:12.901Z,4.95
2019-03-27T13:36:02.804Z,5.03
2019-03-27T13:38:52.427Z,4.50
2019-03-27T13:41:39.307Z,4.78
2019-03-27T13:44:36.265Z,5.28
2019-03-27T13:47:12.939Z,4.35
2019-03-27T13:50:02.649Z,5.10
2019-03-27T13:52:52.943Z,5.08
2019-03-27T13:55:41.461Z,6.95
2019-03-27T13:58:29.894Z,6.03
2019-03-27T14:01:24.496Z,7.10
2019-03-27T14:04:27.496Z,6.10
2019-03-27T14:07:07.858Z,6.62
2019-03-27T14:09:46.865Z,7.00
2019-03-27T14:12:22.621Z,7.10
2019-03-27T14:14:58.591Z,6.95
2019-03-27T14:17:34.318Z,7.08
2019-03-27T14:20:11.101Z,6.83
2019-03-27T14:22:46.981Z,6.85
2019-03-27T14:25:23.108Z,7.72
2019-03-27T14:27:58.985Z,8.88
2019-03-27T14:30:47.124Z,8.73
2019-03-27T14:33:23.479Z,8.60
2019-03-27T14:35:59.331Z,9.58
2019-03-27T14:38:35.183Z,8.45
2019-03-27T14:41:11.044Z,9.18
2019-03-27T14:43:46.893Z,8.70
2019-03-27T14:46:22.652Z,7.90
2019-03-27T14:48:58.505Z,8.53
2019-03-27T14:51:34.363Z,8.75
2019-03-27T14:54:10.208Z,10.50
2019-03-27T14:56:46.067Z,10.05
2019-03-27T14:59:21.920Z,9.98
2019-03-27T15:01:57.773Z,10.03
2019-03-27T15:04:33.832Z,10.45
2019-03-27T15:07:09.909Z,10.85
2019-03-27T15:09:46.670Z,14.90
2019-03-27T15:12:22.728Z,8.68
2019-03-27T15:14:58.580Z,9.35
2019-03-27T15:17:34.424Z,7.72
2019-03-27T15:20:13.159Z,8.20
2019-03-27T15:22:49.015Z,8.35
2019-03-27T15:25:24.749Z,8.70
2019-03-27T15:28:00.975Z,8.80
2019-03-27T15:30:36.771Z,7.92
2019-03-27T15:33:12.518Z,7.85
2019-03-27T15:35:48.265Z,8.23
2019-03-27T15:38:24.122Z,7.80
2019-03-27T15:40:59.974Z,6.90
2019-03-27T15:43:35.726Z,7.15
2019-03-27T15:46:11.593Z,7.17
2019-03-27T15:48:47.438Z,7.05
2019-03-27T15:51:23.310Z,6.70
2019-03-27T15:53:59.352Z,7.00
2019-03-27T15:56:38.336Z,9.20
2019-03-27T15:59:12.811Z,8.30
2019-03-27T16:01:48.691Z,8.30
2019-03-27T16:04:25.220Z,7.65
2019-03-27T16:07:01.080Z,7.75
2019-03-27T16:09:36.944Z,7.92
2019-03-27T16:12:12.788Z,7.37
2019-03-27T16:14:49.782Z,8.45
2019-03-27T16:17:26.335Z,9.20
2019-03-27T16:20:02.193Z,7.67
2019-03-27T16:22:49.829Z,8.08
2019-03-27T16:25:16.554Z,7.75
2019-03-27T16:27:52.531Z,7.75
2019-03-27T16:30:28.591Z,8.00
2019-03-27T16:33:04.443Z,9.68
2019-03-27T16:35:40.296Z,9.65
2019-03-27T16:38:16.143Z,8.45
2019-03-27T16:40:52.314Z,11.08
2019-03-27T16:43:28.156Z,10.90
2019-03-27T16:46:04.214Z,12.37
2019-03-27T16:48:40.106Z,11.90
2019-03-27T16:51:16.129Z,13.53
2019-03-27T16:53:51.984Z,13.83
2019-03-27T16:56:28.032Z,13.48
2019-03-27T16:59:04.008Z,12.65
2019-03-27T17:01:39.858Z,12.13
2019-03-27T17:04:15.821Z,13.53
2019-03-27T17:06:51.772Z,14.07
2019-03-27T17:09:27.979Z,13.22
2019-03-27T17:12:03.890Z,16.25
2019-03-27T17:14:39.742Z,14.87
2019-03-27T17:17:15.975Z,14.70
2019-03-27T17:19:51.996Z,15.78
2019-03-27T17:22:29.330Z,25.32
2019-03-27T17:25:07.534Z,15.95
2019-03-27T17:27:43.357Z,15.68
2019-03-27T17:30:19.388Z,24.37
2019-03-27T17:32:55.250Z,22.65
2019-03-27T17:35:31.050Z,25.50
2019-03-27T17:38:06.934Z,27.07
2019-03-27T17:40:42.946Z,32.75
2019-03-27T17:43:19.065Z,31.50
2019-03-27T17:45:54.845Z,32.15
2019-03-27T17:48:30.768Z,39.10
2019-03-27T17:51:06.608Z,32.48
2019-03-27T17:53:42.828Z,31.25
2019-03-27T17:56:18.724Z,26.10
2019-03-27T17:58:54.679Z,23.07
2019-03-27T18:01:30.544Z,22.58
2019-03-27T18:04:06.586Z,17.45
2019-03-27T18:06:42.455Z,18.67
2019-03-27T18:09:18.814Z,21.95
2019-03-27T18:11:54.769Z,27.52
2019-03-27T18:14:30.628Z,28.10
2019-03-27T18:17:06.446Z,29.55
2019-03-27T18:19:42.239Z,27.90
2019-03-27T18:22:18.060Z,32.95
2019-03-27T18:24:54.867Z,32.93
2019-03-27T18:27:31.208Z,32.05
2019-03-27T18:30:08.264Z,24.60
2019-03-27T18:32:44.211Z,34.90
2019-03-27T18:35:20.048Z,29.27
2019-03-27T18:37:56.015Z,26.70
2019-03-27T18:40:31.990Z,23.95
2019-03-27T18:43:07.821Z,24.60
2019-03-27T18:45:43.661Z,22.07
2019-03-27T18:48:19.492Z,24.87
2019-03-27T18:50:56.567Z,26.10
2019-03-27T18:53:32.435Z,23.42
2019-03-27T18:56:08.414Z,23.32
2019-03-27T18:58:44.237Z,20.77
2019-03-27T19:01:20.088Z,27.27
2019-03-27T19:03:56.091Z,35.83
2019-03-27T19:06:31.910Z,24.02
2019-03-27T19:09:08.969Z,26.00
2019-03-27T19:11:45.456Z,24.67
2019-03-27T19:14:21.414Z,29.42
2019-03-27T19:16:57.623Z,27.67
2019-03-27T19:19:33.453Z,22.07
2019-03-27T19:22:09.242Z,21.30
2019-03-27T19:24:46.105Z,21.57
2019-03-27T19:27:21.913Z,23.02
2019-03-27T19:29:57.850Z,20.23
2019-03-27T19:32:33.890Z,20.52
2019-03-27T19:35:09.649Z,19.57
2019-03-27T19:37:45.381Z,20.77
2019-03-27T19:40:21.201Z,18.12
2019-03-27T19:42:56.964Z,17.90
2019-03-27T19:45:32.758Z,15.50
2019-03-27T19:48:08.601Z,16.90
2019-03-27T19:50:44.459Z,16.25
2019-03-27T19:53:20.222Z,15.93
2019-03-27T19:55:55.999Z,14.85
2019-03-27T19:58:31.846Z,15.08
2019-03-27T20:01:08.012Z,17.82
2019-03-27T20:03:43.812Z,17.65
2019-03-27T20:06:19.780Z,17.90
2019-03-27T20:08:56.927Z,19.32
2019-03-27T20:11:33.232Z,22.13
2019-03-27T20:14:09.228Z,23.35
2019-03-27T20:16:45.165Z,18.82
2019-03-27T20:19:21.039Z,20.12
2019-03-27T20:21:57.325Z,19.80
2019-03-27T20:24:40.958Z,22.15
2019-03-27T20:27:10.716Z,22.90
2019-03-27T20:29:46.814Z,23.70
2019-03-27T20:32:22.952Z,22.80
2019-03-27T20:34:58.794Z,33.60
2019-03-27T20:37:34.618Z,29.10
2019-03-27T20:40:12.709Z,23.73
2019-03-27T20:42:52.036Z,23.75
2019-03-27T20:45:27.094Z,25.30
2019-03-27T20:48:02.908Z,27.20
2019-03-27T20:50:38.655Z,26.20
2019-03-27T20:53:14.504Z,26.68
2019-03-27T20:55:50.676Z,24.12
2019-03-27T20:58:26.518Z,25.17
2019-03-27T21:01:02.349Z,29.35
2019-03-27T21:03:39.097Z,31.45
2019-03-27T21:06:22.474Z,32.25
2019-03-27T21:09:00.363Z,31.93
2019-03-27T21:11:45.246Z,57.80
2019-03-27T21:14:21.619Z,58.30
2019-03-27T21:16:57.430Z,45.17
2019-03-27T21:19:38.349Z,35.05
2019-03-27T21:22:14.959Z,28.87
2019-03-27T21:24:50.675Z,62.48
2019-03-27T21:27:26.424Z,73.75
2019-03-27T21:30:02.260Z,76.12
2019-03-27T21:32:39.081Z,49.15
2019-03-27T21:35:14.966Z,32.95
2019-03-27T21:37:50.862Z,27.58
2019-03-27T21:40:26.714Z,24.67
2019-03-27T21:43:02.571Z,25.20
2019-03-27T21:45:38.423Z,23.15
2019-03-27T21:48:14.262Z,24.37
2019-03-27T21:50:50.230Z,24.52
2019-03-27T21:53:26.082Z,26.12
2019-03-27T21:56:01.938Z,25.12
2019-03-27T21:58:37.796Z,23.83
2019-03-27T22:01:13.648Z,25.77
2019-03-27T22:03:49.506Z,22.85
2019-03-27T22:06:25.344Z,25.15
2019-03-27T22:09:02.336Z,28.75
2019-03-27T22:11:39.733Z,28.40
2019-03-27T22:14:15.680Z,29.18
2019-03-27T22:16:51.543Z,28.42
2019-03-27T22:19:27.854Z,26.37
2019-03-27T22:22:03.762Z,23.40
2019-03-27T22:24:39.818Z,23.45
2019-03-27T22:27:15.673Z,23.90
2019-03-27T22:29:51.596Z,23.00
2019-03-27T22:32:27.588Z,23.27
2019-03-27T22:35:03.978Z,22.82
2019-03-27T22:37:40.193Z,22.77
2019-03-27T22:40:15.969Z,22.30
2019-03-27T22:42:51.823Z,21.60
2019-03-27T22:45:27.674Z,22.75
2019-03-27T22:48:04.041Z,23.67
2019-03-27T22:50:40.292Z,23.40
2019-03-27T22:53:16.158Z,22.10
2019-03-27T22:55:52.013Z,22.85
2019-03-27T22:58:29.095Z,23.47
2019-03-27T23:01:05.288Z,24.20
2019-03-27T23:03:42.681Z,24.80
2019-03-27T23:06:19.063Z,23.05
2019-03-27T23:08:55.798Z,21.68
2019-03-27T23:11:31.638Z,22.58
2019-03-27T23:14:07.905Z,21.20
2019-03-27T23:16:43.964Z,22.00
2019-03-27T23:19:19.818Z,20.62
2019-03-27T23:21:55.690Z,21.05
2019-03-27T23:24:31.629Z,20.60
2019-03-27T23:27:07.483Z,20.70
2019-03-27T23:29:43.336Z,19.98
2019-03-27T23:32:19.188Z,20.92
2019-03-27T23:34:56.173Z,20.48
2019-03-27T23:37:32.025Z,21.33
2019-03-27T23:40:08.082Z,23.60
2019-03-27T23:42:44.860Z,21.17
2019-03-27T23:45:20.920Z,21.82
2019-03-27T23:47:56.873Z,23.00
2019-03-27T23:50:32.729Z,25.65
2019-03-27T23:53:10.221Z,26.30
2019-03-27T23:55:46.177Z,29.40
2019-03-27T23:58:23.673Z,29.40
