createdAt,value
2018-05-24T01:38:01.105Z,0.1
2018-05-24T01:40:01.131Z,0.2
2018-05-24T01:41:01.239Z,0.3
2018-05-24T01:44:01.218Z,0.4
2018-05-24T01:45:01.093Z,0.5
2018-05-24T01:47:01.220Z,0.6
2018-05-24T01:48:01.082Z,0.7
2018-05-24T01:50:01.085Z,0.8
2018-05-24T01:51:01.086Z,0.9
2018-05-24T01:52:01.242Z,1.1
2018-05-24T01:53:01.083Z,1.2
2018-05-24T01:54:01.083Z,1.3
2018-05-24T01:56:01.093Z,1.5
2018-05-24T01:57:01.251Z,1.6
2018-05-24T01:58:01.089Z,1.7
2018-05-24T01:59:01.085Z,1.9
2018-05-24T02:00:01.132Z,2.1
2018-05-24T02:01:01.093Z,2.4
2018-05-24T02:02:01.225Z,2.7
2018-05-24T02:03:01.179Z,3.0
2018-05-24T02:04:01.089Z,3.4
2018-05-24T02:05:01.123Z,3.8
2018-05-24T02:06:01.093Z,4.2
2018-05-24T02:07:01.272Z,4.7
2018-05-24T02:08:01.088Z,5.2
2018-05-24T02:09:01.089Z,5.9
2018-05-24T02:10:01.179Z,6.6
2018-05-24T02:11:01.091Z,7.4
2018-05-24T02:12:01.286Z,8.3
2018-05-24T02:13:01.093Z,9.3
2018-05-24T02:14:01.065Z,10.4
2018-05-24T02:15:01.096Z,11.7
2018-05-24T02:16:01.096Z,13.1
2018-05-24T02:17:01.272Z,14.7
2018-05-24T02:18:01.099Z,16.5
2018-05-24T02:19:01.094Z,18.5
2018-05-24T02:20:01.104Z,20.8
2018-05-24T02:21:01.095Z,23.4
2018-05-24T02:22:01.273Z,26.3
2018-05-24T02:23:01.094Z,29.7
2018-05-24T02:24:01.103Z,33.4
2018-05-24T02:25:01.094Z,37.6
2018-05-24T02:26:01.096Z,42.3
2018-05-24T02:27:01.276Z,47.7
2018-05-24T02:28:01.095Z,53.7
2018-05-24T02:29:01.148Z,60.3
2018-05-24T02:30:01.096Z,67.9
2018-05-24T02:31:01.070Z,76.3
2018-05-24T02:33:01.089Z,87.1
2018-05-24T02:34:01.079Z,99.2
2018-05-24T02:35:01.080Z,112.7
2018-05-24T02:36:01.268Z,127.7
2018-05-24T02:37:01.261Z,144.3
2018-05-24T02:38:01.085Z,162.9
2018-05-24T02:39:01.080Z,183.5
2018-05-24T02:40:01.082Z,206.2
2018-05-24T02:41:01.087Z,231.4
2018-05-24T02:42:01.319Z,259.2
2018-05-24T02:43:01.082Z,289.9
2018-05-24T02:44:01.085Z,323.5
2018-05-24T02:45:01.082Z,360.5
2018-05-24T02:46:01.085Z,400.9
2018-05-24T02:47:01.269Z,444.9
2018-05-24T02:48:01.086Z,491.6
2018-05-24T02:49:01.052Z,542.2
2018-05-24T02:50:01.093Z,597.1
2018-05-24T02:51:01.086Z,656.3
2018-05-24T02:52:01.259Z,720.1
2018-05-24T02:53:01.086Z,788.7
2018-05-24T02:54:01.090Z,862.1
2018-05-24T02:55:01.086Z,940.8
2018-05-24T02:56:01.088Z,1024.7
2018-05-24T02:57:01.290Z,1114.1
2018-05-24T02:58:01.086Z,1209.2
2018-05-24T02:59:01.061Z,1309.9
2018-05-24T03:00:01.107Z,1416.5
2018-05-24T03:01:01.103Z,1529.1
2018-05-24T03:02:01.264Z,1647.8
2018-05-24T03:03:01.092Z,1772.8
2018-05-24T03:04:01.094Z,1904.3
2018-05-24T03:05:01.091Z,2042.1
2018-05-24T03:06:01.095Z,2186.5
2018-05-24T03:07:01.266Z,2338.1
2018-05-24T03:08:01.092Z,2496.7
2018-05-24T03:09:01.091Z,2662.6
2018-05-24T03:10:01.065Z,2835.5
2018-05-24T03:11:01.090Z,3015.4
2018-05-24T03:12:01.292Z,3202.3
2018-05-24T03:13:01.091Z,3396.1
2018-05-24T03:14:01.061Z,3597.3
2018-05-24T03:15:01.097Z,3805.6
2018-05-24T03:16:01.091Z,4021.1
2018-05-24T03:17:01.265Z,4243.8
2018-05-24T03:18:01.092Z,4473.1
2018-05-24T03:19:01.092Z,4708.5
2018-05-24T03:20:01.095Z,4950.2
2018-05-24T03:21:01.099Z,5197.7
2018-05-24T03:22:01.258Z,5450.5
2018-05-24T03:23:01.127Z,5708.1
2018-05-24T03:24:01.094Z,5970.5
2018-05-24T03:25:01.096Z,6237.3
2018-05-24T03:26:01.092Z,6508.6
2018-05-24T03:27:01.235Z,6784.0
2018-05-24T03:28:01.132Z,7063.7
2018-05-24T03:29:01.095Z,7346.6
2018-05-24T03:30:01.067Z,7632.6
2018-05-24T03:31:01.099Z,7921.3
2018-05-24T03:32:01.237Z,8212.5
2018-05-24T03:33:01.132Z,8505.7
2018-05-24T03:34:01.097Z,8801.1
2018-05-24T03:35:01.070Z,9097.8
2018-05-24T03:36:01.098Z,9396.0
2018-05-24T03:37:01.256Z,9695.0
2018-05-24T03:39:01.112Z,10014.9
2018-05-24T03:40:01.083Z,10335.2
2018-05-24T03:41:01.089Z,10655.6
2018-05-24T03:42:01.120Z,10976.1
2018-05-24T03:43:01.221Z,11296.4
2018-05-24T03:44:01.111Z,11615.9
2018-05-24T03:45:01.089Z,11934.9
2018-05-24T03:46:01.084Z,12253.2
2018-05-24T03:47:01.085Z,12571.3
2018-05-24T03:48:01.387Z,12888.4
2018-05-24T03:49:01.086Z,13204.2
2018-05-24T03:50:01.091Z,13518.5
2018-05-24T03:51:01.060Z,13831.7
2018-05-24T03:52:02.116Z,14143.7
2018-05-24T03:53:01.254Z,14454.0
2018-05-24T03:54:01.090Z,14742.5
2018-05-24T03:55:01.090Z,15028.8
2018-05-24T03:56:01.090Z,15313.5
2018-05-24T03:57:01.096Z,15595.9
2018-05-24T03:58:01.271Z,15875.7
2018-05-24T03:59:01.090Z,16153.5
2018-05-24T04:00:01.089Z,16428.7
2018-05-24T04:01:01.091Z,16701.7
2018-05-24T04:02:01.093Z,16971.1
2018-05-24T04:03:01.256Z,17237.9
2018-05-24T04:04:01.092Z,17503.1
2018-05-24T04:05:01.098Z,17765.8
2018-05-24T04:06:01.094Z,18026.9
2018-05-24T04:07:01.109Z,18277.7
2018-05-24T04:08:01.265Z,18526.9
2018-05-24T04:09:01.094Z,18774.9
2018-05-24T04:10:01.099Z,19023.0
2018-05-24T04:11:01.103Z,19270.7
2018-05-24T04:12:01.129Z,19518.8
2018-05-24T04:13:01.302Z,19768.0
2018-05-24T04:14:01.095Z,20018.5
2018-05-24T04:15:01.095Z,20270.1
2018-05-24T04:16:01.093Z,20523.1
2018-05-24T04:17:01.097Z,20778.6
2018-05-24T04:18:01.238Z,21036.9
2018-05-24T04:19:01.094Z,21297.7
2018-05-24T04:20:01.062Z,21560.7
2018-05-24T04:21:01.098Z,21825.5
2018-05-24T04:22:01.123Z,22100.3
2018-05-24T04:23:01.241Z,22377.3
2018-05-24T04:24:01.218Z,22655.5
2018-05-24T04:25:01.099Z,22934.5
2018-05-24T04:26:01.094Z,23214.2
2018-05-24T04:27:01.224Z,23499.5
2018-05-24T04:28:01.237Z,23787.3
2018-05-24T04:29:01.095Z,24063.7
2018-05-24T04:30:01.097Z,24337.1
2018-05-24T04:31:01.096Z,24606.6
2018-05-24T04:32:01.151Z,24870.4
2018-05-24T04:33:01.365Z,25128.7
2018-05-24T04:34:01.104Z,25382.3
2018-05-24T04:35:01.103Z,25632.9
2018-05-24T04:36:01.097Z,25881.6
2018-05-24T04:37:01.154Z,26128.5
2018-05-24T04:39:01.082Z,26386.5
2018-05-24T04:40:01.081Z,26632.4
2018-05-24T04:41:01.160Z,26873.3
2018-05-24T04:42:01.055Z,27110.1
2018-05-24T04:43:01.269Z,27336.8
2018-05-24T04:44:01.091Z,27558.3
2018-05-24T04:45:01.084Z,27786.3
2018-05-24T04:46:01.084Z,28013.5
2018-05-24T04:47:01.085Z,28239.8
2018-05-24T04:48:01.223Z,28573.2
2018-05-24T04:49:01.089Z,29188.1
2018-05-24T04:50:01.116Z,30118.0
2018-05-24T04:51:01.095Z,31311.3
2018-05-24T04:52:01.093Z,32783.6
2018-05-24T04:53:01.257Z,34460.3
2018-05-24T04:54:01.091Z,36169.0
2018-05-24T04:55:01.089Z,37888.9
2018-05-24T04:56:01.088Z,39616.9
2018-05-24T04:57:01.087Z,41338.5
2018-05-24T04:58:01.259Z,43050.1
2018-05-24T04:59:01.089Z,44761.0
2018-05-24T05:00:01.097Z,46472.8
2018-05-24T05:01:01.090Z,48197.1
2018-05-24T05:02:01.093Z,49943.8
2018-05-24T05:03:01.273Z,51600.2
2018-05-24T05:04:01.092Z,52969.7
2018-05-24T05:05:01.069Z,54024.1
2018-05-24T05:06:01.093Z,54824.7
2018-05-24T05:07:01.093Z,55346.0
2018-05-24T05:08:01.291Z,55655.0
2018-05-24T05:09:01.092Z,55880.8
2018-05-24T05:10:01.093Z,56131.5
2018-05-24T05:11:01.097Z,56364.5
2018-05-24T05:12:01.103Z,56597.2
2018-05-24T05:13:01.262Z,56819.5
2018-05-24T05:14:01.100Z,57036.1
2018-05-24T05:15:01.096Z,57245.3
2018-05-24T05:16:01.095Z,57428.3
2018-05-24T05:17:01.094Z,57577.1
2018-05-24T05:18:01.234Z,57704.9
2018-05-24T05:19:01.098Z,57828.5
2018-05-24T05:20:01.096Z,57899.5
2018-05-24T05:21:01.098Z,57889.8
2018-05-24T05:22:01.101Z,57819.5
2018-05-24T05:23:01.357Z,57723.1
2018-05-24T05:24:01.096Z,57645.3
2018-05-24T05:25:01.102Z,57546.5
2018-05-24T05:26:01.101Z,57475.1
2018-05-24T05:27:01.100Z,57427.7
2018-05-24T05:28:01.255Z,57408.9
2018-05-24T05:29:01.106Z,57399.5
2018-05-24T05:31:01.088Z,57463.2
2018-05-24T05:32:01.123Z,57580.3
2018-05-24T05:33:01.231Z,57739.3
2018-05-24T05:34:01.091Z,57916.1
2018-05-24T05:35:01.092Z,58115.9
2018-05-24T05:36:01.092Z,58381.9
2018-05-24T05:37:01.090Z,58736.5
2018-05-24T05:38:01.275Z,59169.5
2018-05-24T05:39:01.091Z,59655.7
2018-05-24T05:40:01.091Z,60201.5
2018-05-24T05:41:01.093Z,60806.7
2018-05-24T05:42:01.101Z,61385.2
2018-05-24T05:43:01.240Z,61932.6
2018-05-24T05:44:01.095Z,62458.0
2018-05-24T05:45:01.094Z,62964.9
2018-05-24T05:46:01.095Z,63391.7
2018-05-24T05:47:01.095Z,63764.2
2018-05-24T05:48:01.274Z,64092.5
2018-05-24T05:49:01.101Z,64393.9
2018-05-24T05:50:01.096Z,64667.8
2018-05-24T05:51:01.102Z,64913.4
2018-05-24T05:52:01.210Z,65125.7
2018-05-24T05:53:01.293Z,65303.5
2018-05-24T05:54:01.133Z,65445.7
2018-05-24T05:55:01.098Z,65530.7
2018-05-24T05:56:01.071Z,65535.0
2018-05-24T06:00:01.099Z,65535.0
2018-05-24T06:15:01.106Z,65535.0
2018-05-24T06:30:01.108Z,65535.0
2018-05-24T06:45:01.092Z,65535.0
2018-05-24T07:00:01.182Z,65535.0
2018-05-24T07:15:01.105Z,65535.0
2018-05-24T07:30:01.094Z,65535.0
2018-05-24T07:45:01.175Z,65535.0
2018-05-24T08:00:01.076Z,65535.0
2018-05-24T08:15:01.106Z,65535.0
2018-05-24T08:30:01.090Z,65535.0
2018-05-24T08:45:01.418Z,65535.0
2018-05-24T09:00:01.093Z,65535.0
2018-05-24T09:15:01.093Z,65535.0
2018-05-24T09:30:01.093Z,65535.0
2018-05-24T09:45:01.340Z,65535.0
2018-05-24T10:00:01.326Z,65535.0
2018-05-24T10:15:01.389Z,65535.0
2018-05-24T10:30:01.272Z,65535.0
2018-05-24T10:45:01.230Z,65535.0
2018-05-24T11:00:01.353Z,65535.0
2018-05-24T13:24:30.105Z,65535.0
