createdAt,value
2018-01-15T05:00:37.607Z,1007.54
2018-01-15T05:01:03.103Z,1007.52
2018-01-15T05:01:28.575Z,1007.51
2018-01-15T05:01:54.091Z,1007.54
2018-01-15T05:02:19.559Z,1007.49
2018-01-15T05:02:45.038Z,1007.55
2018-01-15T05:03:10.572Z,1007.52
2018-01-15T05:03:36.047Z,1007.51
2018-01-15T05:04:01.538Z,1007.51
2018-01-15T05:04:27.017Z,1007.52
2018-01-15T05:04:52.490Z,1007.53
2018-01-15T05:05:17.988Z,1007.5
2018-01-15T05:05:43.477Z,1007.49
2018-01-15T05:06:08.989Z,1007.46
2018-01-15T05:06:34.494Z,1007.47
2018-01-15T05:06:59.971Z,1007.46
2018-01-15T05:07:25.485Z,1007.46
2018-01-15T05:07:51.001Z,1007.47
2018-01-15T05:08:16.476Z,1007.47
2018-01-15T05:08:41.978Z,1007.45
2018-01-15T05:09:07.453Z,1007.44
2018-01-15T05:09:32.967Z,1007.42
2018-01-15T05:09:58.459Z,1007.41
2018-01-15T05:10:23.970Z,1007.41
2018-01-15T05:10:49.451Z,1007.4
2018-01-15T05:11:14.921Z,1007.42
2018-01-15T05:12:12.931Z,1007.4
2018-01-15T05:12:38.424Z,1007.4
2018-01-15T05:13:03.924Z,1007.34
2018-01-15T05:13:29.408Z,1007.38
2018-01-15T05:13:54.903Z,1007.37
2018-01-15T05:14:20.395Z,1007.37
2018-01-15T05:14:45.861Z,1007.43
2018-01-15T05:15:11.346Z,1007.42
2018-01-15T05:15:36.803Z,1007.41
2018-01-15T05:16:02.286Z,1007.42
2018-01-15T05:16:27.744Z,1007.42
2018-01-15T05:17:46.211Z,1007.45
2018-01-15T05:18:11.702Z,1007.34
2018-01-15T05:18:37.180Z,1007.38
2018-01-15T05:19:02.678Z,1007.33
2018-01-15T05:19:28.133Z,1007.36
2018-01-15T05:19:53.628Z,1007.35
2018-01-15T05:21:01.815Z,1007.31
2018-01-15T05:21:27.302Z,1007.27
2018-01-15T05:21:52.763Z,1007.28
2018-01-15T05:22:18.267Z,1007.26
2018-01-15T05:22:43.737Z,1007.27
2018-01-15T05:23:09.214Z,1007.24
2018-01-15T05:23:34.682Z,1007.2
2018-01-15T05:24:00.195Z,1007.23
2018-01-15T05:24:25.692Z,1007.2
2018-01-15T05:24:51.189Z,1007.18
2018-01-15T05:25:16.701Z,1007.2
2018-01-15T05:25:42.166Z,1007.2
2018-01-15T05:26:07.653Z,1007.17
2018-01-15T05:26:33.168Z,1007.17
2018-01-15T05:26:58.671Z,1007.16
2018-01-15T05:27:24.198Z,1007.17
2018-01-15T05:27:49.666Z,1007.1
2018-01-15T05:28:15.153Z,1007.17
2018-01-15T05:28:40.665Z,1007.17
2018-01-15T05:29:06.151Z,1007.19
2018-01-15T05:29:31.624Z,1007.15
2018-01-15T05:29:57.084Z,1007.16
2018-01-15T05:30:22.570Z,1007.13
2018-01-15T05:30:48.034Z,1007.17
2018-01-15T05:31:13.500Z,1007.13
2018-01-15T05:31:39.003Z,1007.15
2018-01-15T05:32:04.561Z,1007.13
2018-01-15T05:32:30.016Z,1007.12
2018-01-15T05:32:55.505Z,1007.12
2018-01-15T05:33:20.976Z,1007.13
2018-01-15T05:33:46.464Z,1007.12
2018-01-15T05:34:11.998Z,1007.11
2018-01-15T05:35:30.911Z,1007.09
2018-01-15T05:35:56.397Z,1007.12
2018-01-15T05:36:21.883Z,1007.06
2018-01-15T05:36:47.381Z,1007.07
2018-01-15T05:37:50.976Z,1007.06
2018-01-15T05:38:16.474Z,1007.03
2018-01-15T05:38:41.955Z,1007.06
2018-01-15T05:39:07.423Z,1007.05
2018-01-15T05:39:32.886Z,1007.04
2018-01-15T05:39:58.355Z,1006.97
2018-01-15T05:40:23.828Z,1006.97
2018-01-15T05:40:49.310Z,1006.98
2018-01-15T05:41:14.818Z,1006.93
2018-01-15T05:41:40.306Z,1006.96
2018-01-15T05:42:05.790Z,1006.98
2018-01-15T05:42:31.284Z,1006.96
2018-01-15T05:42:56.779Z,1006.96
2018-01-15T05:43:22.284Z,1006.97
2018-01-15T05:43:47.788Z,1006.97
2018-01-15T05:44:13.244Z,1006.99
2018-01-15T05:44:38.696Z,1006.99
2018-01-15T05:45:04.182Z,1006.93
2018-01-15T05:45:29.657Z,1006.96
2018-01-15T05:45:55.164Z,1006.95
2018-01-15T05:46:20.634Z,1006.96
2018-01-15T05:46:46.120Z,1006.93
2018-01-15T05:47:11.613Z,1006.92
2018-01-15T05:47:37.180Z,1006.91
2018-01-15T05:48:02.696Z,1006.94
2018-01-15T05:49:11.400Z,1006.91
2018-01-15T05:49:36.892Z,1006.9
2018-01-15T05:50:02.377Z,1006.86
2018-01-15T05:50:27.870Z,1006.89
2018-01-15T05:50:53.402Z,1006.88
2018-01-15T05:51:18.918Z,1006.88
2018-01-15T05:51:44.390Z,1006.84
2018-01-15T05:52:53.111Z,1006.82
2018-01-15T05:53:18.612Z,1006.86
2018-01-15T05:53:44.088Z,1006.8
2018-01-15T05:54:09.544Z,1006.85
2018-01-15T05:54:35.033Z,1006.83
2018-01-15T05:55:33.725Z,1006.82
2018-01-15T05:55:59.197Z,1006.77
2018-01-15T05:56:24.697Z,1006.76
2018-01-15T05:56:50.199Z,1006.75
2018-01-15T05:57:15.661Z,1006.74
2018-01-15T05:58:19.258Z,1006.72
2018-01-15T05:58:44.762Z,1006.7
2018-01-15T05:59:10.243Z,1006.72
2018-01-15T05:59:35.727Z,1006.71
2018-01-15T06:00:01.242Z,1006.68
2018-01-15T06:00:26.717Z,1006.74
2018-01-15T06:00:52.177Z,1006.72
2018-01-15T06:01:17.666Z,1006.72
2018-01-15T06:02:31.470Z,1006.7
2018-01-15T06:02:57.001Z,1006.67
2018-01-15T06:03:22.488Z,1006.66
2018-01-15T06:03:47.992Z,1006.7
2018-01-15T06:04:13.448Z,1006.66
2018-01-15T06:04:38.940Z,1006.64
2018-01-15T06:05:04.409Z,1006.68
2018-01-15T06:05:29.882Z,1006.68
2018-01-15T06:05:55.428Z,1006.71
2018-01-15T06:06:20.928Z,1006.64
2018-01-15T06:06:46.429Z,1006.66
2018-01-15T06:07:11.900Z,1006.63
2018-01-15T06:07:37.364Z,1006.65
2018-01-15T06:08:02.837Z,1006.6
2018-01-15T06:08:28.322Z,1006.58
2018-01-15T06:08:53.801Z,1006.63
2018-01-15T06:09:52.337Z,1006.62
2018-01-15T06:10:17.830Z,1006.62
2018-01-15T06:10:43.358Z,1006.56
2018-01-15T06:11:52.030Z,1006.57
2018-01-15T06:12:17.520Z,1006.59
2018-01-15T06:12:43.006Z,1006.57
2018-01-15T06:13:08.544Z,1006.58
2018-01-15T06:13:34.085Z,1006.55
2018-01-15T06:13:59.563Z,1006.56
2018-01-15T06:14:25.054Z,1006.58
2018-01-15T06:14:50.534Z,1006.57
2018-01-15T06:15:15.999Z,1006.58
2018-01-15T06:15:41.490Z,1006.5
2018-01-15T06:16:06.988Z,1006.48
2018-01-15T06:16:32.514Z,1006.52
2018-01-15T06:16:58.007Z,1006.48
2018-01-15T06:17:23.502Z,1006.55
2018-01-15T06:17:48.969Z,1006.47
2018-01-15T06:18:14.489Z,1006.45
2018-01-15T06:18:39.972Z,1006.43
2018-01-15T06:19:05.466Z,1006.38
2018-01-15T06:20:09.092Z,1006.39
2018-01-15T06:20:34.586Z,1006.39
2018-01-15T06:21:00.042Z,1006.37
2018-01-15T06:21:25.533Z,1006.38
2018-01-15T06:21:50.981Z,1006.42
2018-01-15T06:22:16.505Z,1006.39
2018-01-15T06:22:41.922Z,1006.39
2018-01-15T06:23:07.426Z,1006.4
2018-01-15T06:24:21.181Z,1006.34
2018-01-15T06:24:46.673Z,1006.35
2018-01-15T06:25:12.166Z,1006.35
2018-01-15T06:25:37.633Z,1006.31
2018-01-15T06:26:03.097Z,1006.32
2018-01-15T06:26:28.620Z,1006.29
2018-01-15T06:26:54.104Z,1006.28
2018-01-15T06:27:19.584Z,1006.35
2018-01-15T06:27:45.114Z,1006.29
2018-01-15T06:28:10.619Z,1006.29
2018-01-15T06:28:36.073Z,1006.33
2018-01-15T06:29:01.576Z,1006.28
2018-01-15T06:29:27.084Z,1006.27
2018-01-15T06:29:52.572Z,1006.36
2018-01-15T06:30:18.073Z,1006.28
2018-01-15T06:30:43.541Z,1006.3
2018-01-15T06:31:09.032Z,1006.3
2018-01-15T06:31:34.519Z,1006.27
2018-01-15T06:32:00.007Z,1006.25
2018-01-15T06:32:25.519Z,1006.31
2018-01-15T06:32:50.997Z,1006.28
2018-01-15T06:33:16.523Z,1006.26
2018-01-15T06:33:41.977Z,1006.22
2018-01-15T06:34:07.472Z,1006.25
2018-01-15T06:34:32.967Z,1006.25
2018-01-15T06:34:58.465Z,1006.27
2018-01-15T06:35:23.927Z,1006.23
2018-01-15T06:35:49.433Z,1006.21
2018-01-15T06:36:14.977Z,1006.25
2018-01-15T06:36:40.909Z,1006.21
2018-01-15T06:37:06.377Z,1006.2
2018-01-15T06:37:32.013Z,1006.22
2018-01-15T06:37:57.502Z,1006.23
2018-01-15T06:38:23.021Z,1006.21
2018-01-15T06:38:48.563Z,1006.14
2018-01-15T06:39:14.044Z,1006.13
2018-01-15T06:39:39.563Z,1006.12
2018-01-15T06:40:05.051Z,1006.16
2018-01-15T06:40:30.574Z,1006.1
2018-01-15T06:40:56.003Z,1006.09
2018-01-15T06:41:21.492Z,1006.08
2018-01-15T06:41:46.957Z,1006.11
2018-01-15T06:42:12.441Z,1006.04
2018-01-15T06:43:11.166Z,1006.06
2018-01-15T06:43:36.656Z,1006.07
2018-01-15T06:44:02.148Z,1006.04
2018-01-15T06:44:27.658Z,1006.09
2018-01-15T06:44:53.130Z,1006.04
2018-01-15T06:45:18.613Z,1006.03
2018-01-15T06:45:44.079Z,1006.04
2018-01-15T06:46:09.572Z,1006.02
2018-01-15T06:46:35.088Z,1006.02
2018-01-15T06:47:00.609Z,1006.02
2018-01-15T06:47:26.057Z,1006.04
2018-01-15T06:47:51.560Z,1006.01
2018-01-15T06:48:17.077Z,1005.98
2018-01-15T06:48:42.557Z,1006
2018-01-15T06:49:08.066Z,1006
2018-01-15T06:50:16.735Z,1005.95
2018-01-15T06:50:42.237Z,1005.93
2018-01-15T06:51:07.733Z,1005.99
2018-01-15T06:51:33.204Z,1005.97
2018-01-15T06:52:46.986Z,1006.02
2018-01-15T06:53:12.457Z,1005.95
2018-01-15T06:53:37.941Z,1005.93
2018-01-15T06:54:03.448Z,1005.98
2018-01-15T06:54:28.957Z,1005.95
2018-01-15T06:54:54.486Z,1005.97
2018-01-15T06:55:19.991Z,1005.98
2018-01-15T06:55:45.411Z,1005.94
2018-01-15T06:56:10.905Z,1005.94
2018-01-15T06:56:36.393Z,1005.95
2018-01-15T06:57:45.078Z,1005.94
2018-01-15T06:58:48.634Z,1005.92
2018-01-15T06:59:14.113Z,1005.97
2018-01-15T06:59:39.622Z,1005.91
2018-01-15T07:00:05.092Z,1005.87
2018-01-15T07:00:30.614Z,1005.9
2018-01-15T07:00:56.129Z,1005.91
2018-01-15T07:01:21.615Z,1005.84
2018-01-15T07:01:47.098Z,1005.84
2018-01-15T07:02:12.634Z,1005.85
2018-01-15T07:02:38.121Z,1005.83
2018-01-15T07:03:03.613Z,1005.86
2018-01-15T07:03:29.086Z,1005.83
2018-01-15T07:03:54.584Z,1005.85
2018-01-15T07:04:20.143Z,1005.83
2018-01-15T07:04:45.581Z,1005.83
2018-01-15T07:05:11.029Z,1005.84
2018-01-15T07:05:36.525Z,1005.8
2018-01-15T07:06:35.818Z,1005.81
2018-01-15T07:07:01.312Z,1005.72
2018-01-15T07:07:26.790Z,1005.74
2018-01-15T07:07:52.254Z,1005.75
2018-01-15T07:08:17.737Z,1005.76
2018-01-15T07:08:43.199Z,1005.74
2018-01-15T07:09:08.661Z,1005.69
2018-01-15T07:09:34.132Z,1005.71
2018-01-15T07:09:59.600Z,1005.69
2018-01-15T07:10:25.075Z,1005.67
2018-01-15T07:10:50.674Z,1005.64
2018-01-15T07:11:16.133Z,1005.62
2018-01-15T07:11:41.671Z,1005.56
2018-01-15T07:12:07.118Z,1005.59
2018-01-15T07:13:16.604Z,1005.57
2018-01-15T07:13:42.113Z,1005.61
2018-01-15T07:14:07.551Z,1005.58
2018-01-15T07:14:33.008Z,1005.56
2018-01-15T07:14:58.480Z,1005.57
2018-01-15T07:15:23.955Z,1005.55
2018-01-15T07:15:49.405Z,1005.53
2018-01-15T07:16:14.885Z,1005.57
2018-01-15T07:16:40.343Z,1005.58
2018-01-15T07:17:05.828Z,1005.55
2018-01-15T07:17:31.285Z,1005.54
2018-01-15T07:17:56.724Z,1005.52
2018-01-15T07:18:22.212Z,1005.54
2018-01-15T07:18:47.858Z,1005.5
2018-01-15T07:19:13.312Z,1005.5
2018-01-15T07:19:38.815Z,1005.47
2018-01-15T07:20:04.282Z,1005.47
2018-01-15T07:21:23.163Z,1005.5
2018-01-15T07:21:48.675Z,1005.48
2018-01-15T07:22:14.134Z,1005.43
2018-01-15T07:22:39.633Z,1005.51
2018-01-15T07:23:05.084Z,1005.5
2018-01-15T07:23:30.545Z,1005.49
2018-01-15T07:23:55.966Z,1005.47
2018-01-15T07:24:21.459Z,1005.54
2018-01-15T07:24:46.906Z,1005.5
2018-01-15T07:25:12.375Z,1005.48
2018-01-15T07:25:37.832Z,1005.52
2018-01-15T07:26:03.304Z,1005.5
2018-01-15T07:26:28.795Z,1005.5
2018-01-15T07:26:54.213Z,1005.49
2018-01-15T07:27:19.662Z,1005.48
2018-01-15T07:27:45.167Z,1005.49
2018-01-15T07:28:10.610Z,1005.51
2018-01-15T07:28:36.130Z,1005.53
2018-01-15T07:29:01.550Z,1005.5
2018-01-15T07:29:27.007Z,1005.54
2018-01-15T07:29:52.519Z,1005.51
2018-01-15T07:30:18.033Z,1005.52
2018-01-15T07:30:43.517Z,1005.5
2018-01-15T07:31:08.997Z,1005.54
2018-01-15T07:31:34.515Z,1005.52
2018-01-15T07:31:59.949Z,1005.54
2018-01-15T07:32:25.416Z,1005.53
2018-01-15T07:32:50.880Z,1005.54
2018-01-15T07:33:16.368Z,1005.51
2018-01-15T07:33:41.967Z,1005.52
2018-01-15T07:34:07.421Z,1005.53
2018-01-15T07:34:32.898Z,1005.54
2018-01-15T07:34:58.361Z,1005.48
2018-01-15T07:35:23.812Z,1005.55
2018-01-15T07:35:49.324Z,1005.51
2018-01-15T07:36:14.788Z,1005.52
2018-01-15T07:36:40.247Z,1005.46
2018-01-15T07:37:05.755Z,1005.42
2018-01-15T07:37:31.320Z,1005.45
2018-01-15T07:37:56.722Z,1005.45
2018-01-15T07:38:22.389Z,1005.36
2018-01-15T07:38:48.030Z,1005.42
2018-01-15T07:39:13.609Z,1005.4
2018-01-15T07:39:39.688Z,1005.38
2018-01-15T07:40:05.291Z,1005.43
2018-01-15T07:40:30.734Z,1005.35
2018-01-15T07:40:56.188Z,1005.38
2018-01-15T07:41:21.700Z,1005.35
2018-01-15T07:41:47.168Z,1005.36
2018-01-15T07:42:12.688Z,1005.39
2018-01-15T07:42:38.178Z,1005.4
2018-01-15T07:43:03.621Z,1005.38
2018-01-15T07:43:29.138Z,1005.38
2018-01-15T07:43:54.530Z,1005.31
2018-01-15T07:44:20.004Z,1005.29
2018-01-15T07:44:45.460Z,1005.33
2018-01-15T07:45:10.946Z,1005.31
2018-01-15T07:45:36.437Z,1005.37
2018-01-15T07:46:01.922Z,1005.32
2018-01-15T07:46:27.399Z,1005.35
2018-01-15T07:46:52.878Z,1005.37
2018-01-15T07:47:18.327Z,1005.26
2018-01-15T07:47:43.775Z,1005.36
2018-01-15T07:48:09.257Z,1005.33
2018-01-15T07:48:34.743Z,1005.28
2018-01-15T07:49:00.190Z,1005.25
2018-01-15T07:49:25.699Z,1005.32
2018-01-15T07:49:51.218Z,1005.25
2018-01-15T07:50:16.695Z,1005.24
2018-01-15T07:50:42.131Z,1005.2
2018-01-15T07:51:07.644Z,1005.23
2018-01-15T07:51:33.065Z,1005.22
2018-01-15T07:51:58.547Z,1005.19
2018-01-15T07:53:02.164Z,1005.2
2018-01-15T07:53:27.683Z,1005.15
2018-01-15T07:53:53.140Z,1005.2
2018-01-15T07:54:18.612Z,1005.15
2018-01-15T07:54:44.092Z,1005.15
2018-01-15T07:55:09.592Z,1005.15
2018-01-15T07:55:35.031Z,1005.14
2018-01-15T07:56:00.504Z,1005.17
2018-01-15T07:56:25.980Z,1005.09
2018-01-15T07:56:51.422Z,1005.11
2018-01-15T07:57:56.030Z,1005.06
2018-01-15T07:58:21.522Z,1005.05
2018-01-15T07:59:25.134Z,1005.05
2018-01-15T07:59:50.598Z,1005.09
2018-01-15T08:00:16.070Z,1005.06
2018-01-15T08:00:41.578Z,1005.05
2018-01-15T08:01:07.018Z,1005.04
2018-01-15T08:01:32.450Z,1005.08
2018-01-15T08:01:57.969Z,1005.09
2018-01-15T08:02:56.478Z,1005.06
2018-01-15T08:03:21.964Z,1005.03
2018-01-15T08:03:47.447Z,1005.05
2018-01-15T08:04:12.892Z,1005
2018-01-15T08:04:38.421Z,1004.97
2018-01-15T08:05:03.875Z,1005.02
2018-01-15T08:05:29.327Z,1004.99
2018-01-15T08:05:54.793Z,1004.99
2018-01-15T08:06:20.357Z,1005.01
2018-01-15T08:06:45.836Z,1004.95
2018-01-15T08:07:11.323Z,1004.92
2018-01-15T08:07:36.808Z,1004.88
2018-01-15T08:08:02.294Z,1004.91
2018-01-15T08:08:27.729Z,1004.9
2018-01-15T08:09:31.346Z,1004.91
2018-01-15T08:09:56.842Z,1004.85
2018-01-15T08:11:00.422Z,1004.84
2018-01-15T08:11:25.973Z,1004.81
2018-01-15T08:11:51.417Z,1004.79
2018-01-15T08:12:16.873Z,1004.8
2018-01-15T08:12:42.365Z,1004.8
2018-01-15T08:13:07.806Z,1004.8
2018-01-15T08:13:33.264Z,1004.77
2018-01-15T08:13:58.664Z,1004.78
2018-01-15T08:14:24.165Z,1004.77
2018-01-15T08:14:49.592Z,1004.8
2018-01-15T08:15:15.049Z,1004.79
2018-01-15T08:15:40.506Z,1004.81
2018-01-15T08:16:54.277Z,1004.78
2018-01-15T08:17:19.758Z,1004.78
2018-01-15T08:17:45.224Z,1004.74
2018-01-15T08:18:58.978Z,1004.68
2018-01-15T08:19:24.452Z,1004.73
2018-01-15T08:19:49.932Z,1004.7
2018-01-15T08:20:15.390Z,1004.67
2018-01-15T08:20:40.859Z,1004.74
2018-01-15T08:21:06.294Z,1004.68
2018-01-15T08:21:31.778Z,1004.67
2018-01-15T08:21:57.238Z,1004.68
2018-01-15T08:22:22.716Z,1004.65
2018-01-15T08:22:48.165Z,1004.6
2018-01-15T08:23:13.645Z,1004.61
2018-01-15T08:23:39.128Z,1004.61
2018-01-15T08:24:04.573Z,1004.6
2018-01-15T08:24:30.100Z,1004.56
2018-01-15T08:24:55.561Z,1004.55
2018-01-15T08:25:21.043Z,1004.54
2018-01-15T08:26:39.957Z,1004.56
2018-01-15T08:27:05.440Z,1004.53
2018-01-15T08:27:30.928Z,1004.53
2018-01-15T08:27:56.405Z,1004.52
2018-01-15T08:28:21.851Z,1004.48
2018-01-15T08:28:47.289Z,1004.48
2018-01-15T08:29:12.743Z,1004.45
2018-01-15T08:29:38.179Z,1004.45
2018-01-15T08:30:03.624Z,1004.48
2018-01-15T08:30:29.091Z,1004.5
2018-01-15T08:30:54.581Z,1004.48
2018-01-15T08:31:20.075Z,1004.48
2018-01-15T08:32:38.936Z,1004.4
2018-01-15T08:33:04.471Z,1004.44
2018-01-15T08:33:29.961Z,1004.46
2018-01-15T08:33:55.432Z,1004.39
2018-01-15T08:34:20.923Z,1004.39
2018-01-15T08:34:46.362Z,1004.38
2018-01-15T08:35:11.844Z,1004.37
2018-01-15T08:35:37.309Z,1004.41
2018-01-15T08:36:02.753Z,1004.41
2018-01-15T08:36:28.207Z,1004.37
2018-01-15T08:36:53.663Z,1004.35
2018-01-15T08:37:57.266Z,1004.38
2018-01-15T08:38:22.781Z,1004.36
2018-01-15T08:38:48.216Z,1004.37
2018-01-15T08:39:13.684Z,1004.4
2018-01-15T08:39:39.141Z,1004.37
2018-01-15T08:40:04.612Z,1004.41
2018-01-15T08:40:30.088Z,1004.41
2018-01-15T08:40:55.542Z,1004.36
2018-01-15T08:41:21.029Z,1004.4
2018-01-15T08:41:46.507Z,1004.41
2018-01-15T08:42:11.958Z,1004.41
2018-01-15T08:42:37.436Z,1004.34
2018-01-15T08:43:02.944Z,1004.37
2018-01-15T08:43:28.400Z,1004.41
2018-01-15T08:43:53.892Z,1004.43
2018-01-15T08:44:19.346Z,1004.39
2018-01-15T08:44:44.842Z,1004.42
2018-01-15T08:45:10.290Z,1004.41
2018-01-15T08:45:35.752Z,1004.42
2018-01-15T08:46:01.232Z,1004.4
2018-01-15T08:46:26.662Z,1004.37
2018-01-15T08:46:52.149Z,1004.33
2018-01-15T08:47:17.604Z,1004.35
2018-01-15T08:47:43.070Z,1004.38
2018-01-15T08:48:08.534Z,1004.32
2018-01-15T08:48:33.986Z,1004.4
2018-01-15T08:48:59.467Z,1004.31
2018-01-15T08:49:24.922Z,1004.33
2018-01-15T08:49:50.381Z,1004.31
2018-01-15T08:50:15.823Z,1004.31
2018-01-15T08:50:41.294Z,1004.32
2018-01-15T08:51:06.729Z,1004.35
2018-01-15T08:51:32.200Z,1004.3
2018-01-15T08:51:57.638Z,1004.3
2018-01-15T08:52:23.126Z,1004.27
2018-01-15T08:52:48.577Z,1004.3
2018-01-15T08:53:14.084Z,1004.29
2018-01-15T08:53:39.518Z,1004.3
2018-01-15T08:54:58.418Z,1004.29
2018-01-15T08:55:23.901Z,1004.23
2018-01-15T08:55:49.393Z,1004.22
2018-01-15T08:56:14.878Z,1004.22
2018-01-15T08:57:33.746Z,1004.19
2018-01-15T08:57:59.239Z,1004.14
2018-01-15T08:58:24.747Z,1004.16
2018-01-15T08:58:50.178Z,1004.14
2018-01-15T08:59:15.643Z,1004.1
2018-01-15T08:59:41.107Z,1004.12
2018-01-15T09:00:06.569Z,1004.13
2018-01-15T09:01:10.238Z,1004.07
2018-01-15T09:01:35.708Z,1004.05
2018-01-15T09:02:01.166Z,1004.04
2018-01-15T09:02:26.590Z,1004.09
2018-01-15T09:02:52.072Z,1004.01
2018-01-15T09:03:17.537Z,1004.03
2018-01-15T09:03:43.017Z,1004.03
2018-01-15T09:04:08.462Z,1004
2018-01-15T09:04:33.925Z,1003.99
2018-01-15T09:04:59.401Z,1003.98
2018-01-15T09:06:02.954Z,1003.95
2018-01-15T09:06:28.432Z,1003.94
2018-01-15T09:06:53.916Z,1003.96
2018-01-15T09:07:19.345Z,1003.95
2018-01-15T09:07:44.858Z,1003.94
2018-01-15T09:08:10.303Z,1003.97
2018-01-15T09:08:35.798Z,1003.99
2018-01-15T09:09:01.263Z,1003.88
2018-01-15T09:09:26.700Z,1003.86
2018-01-15T09:09:52.192Z,1003.9
2018-01-15T09:10:17.717Z,1003.87
2018-01-15T09:10:43.209Z,1003.87
2018-01-15T09:11:08.622Z,1003.82
2018-01-15T09:11:34.100Z,1003.8
2018-01-15T09:11:59.542Z,1003.83
2018-01-15T09:12:25.023Z,1003.88
2018-01-15T09:12:50.470Z,1003.81
2018-01-15T09:13:15.942Z,1003.78
2018-01-15T09:13:41.404Z,1003.81
2018-01-15T09:14:06.917Z,1003.83
2018-01-15T09:14:32.385Z,1003.81
2018-01-15T09:14:57.862Z,1003.81
2018-01-15T09:15:23.392Z,1003.81
2018-01-15T09:15:48.804Z,1003.84
2018-01-15T09:16:14.298Z,1003.83
2018-01-15T09:17:17.884Z,1003.79
2018-01-15T09:17:43.410Z,1003.86
2018-01-15T09:18:08.859Z,1003.85
2018-01-15T09:18:34.352Z,1003.82
2018-01-15T09:19:37.936Z,1003.86
2018-01-15T09:20:03.415Z,1003.8
2018-01-15T09:20:28.946Z,1003.76
2018-01-15T09:20:54.418Z,1003.79
2018-01-15T09:21:19.863Z,1003.74
2018-01-15T09:21:45.329Z,1003.76
2018-01-15T09:22:10.783Z,1003.77
2018-01-15T09:22:36.222Z,1003.78
2018-01-15T09:23:01.734Z,1003.77
2018-01-15T09:23:27.172Z,1003.79
2018-01-15T09:23:52.640Z,1003.78
2018-01-15T09:24:18.088Z,1003.78
2018-01-15T09:24:43.570Z,1003.73
2018-01-15T09:25:09.215Z,1003.69
2018-01-15T09:25:34.631Z,1003.72
2018-01-15T09:26:00.075Z,1003.7
2018-01-15T09:26:25.555Z,1003.7
2018-01-15T09:26:51.060Z,1003.7
2018-01-15T09:27:16.494Z,1003.64
2018-01-15T09:27:41.976Z,1003.64
2018-01-15T09:28:07.412Z,1003.62
2018-01-15T09:28:32.890Z,1003.69
2018-01-15T09:28:58.375Z,1003.64
2018-01-15T09:29:23.829Z,1003.63
2018-01-15T09:29:49.284Z,1003.65
2018-01-15T09:30:14.744Z,1003.63
2018-01-15T09:30:40.200Z,1003.72
2018-01-15T09:31:05.678Z,1003.65
2018-01-15T09:31:31.145Z,1003.68
2018-01-15T09:31:56.656Z,1003.66
2018-01-15T09:32:22.093Z,1003.62
2018-01-15T09:33:35.905Z,1003.58
2018-01-15T09:34:01.358Z,1003.56
2018-01-15T09:34:26.816Z,1003.56
2018-01-15T09:34:52.279Z,1003.57
2018-01-15T09:35:17.760Z,1003.54
2018-01-15T09:35:43.241Z,1003.58
2018-01-15T09:36:08.686Z,1003.51
2018-01-15T09:36:34.140Z,1003.55
2018-01-15T09:36:59.611Z,1003.53
2018-01-15T09:37:25.099Z,1003.5
2018-01-15T09:37:50.584Z,1003.47
2018-01-15T09:38:15.991Z,1003.47
2018-01-15T09:38:41.479Z,1003.43
2018-01-15T09:39:06.911Z,1003.45
2018-01-15T09:39:32.401Z,1003.46
2018-01-15T09:39:57.880Z,1003.5
2018-01-15T09:40:23.334Z,1003.46
2018-01-15T09:40:48.766Z,1003.46
2018-01-15T09:41:14.236Z,1003.45
2018-01-15T09:41:39.716Z,1003.43
2018-01-15T09:42:05.188Z,1003.36
2018-01-15T09:42:30.663Z,1003.37
2018-01-15T09:42:56.111Z,1003.38
2018-01-15T09:43:21.533Z,1003.34
2018-01-15T09:43:47.031Z,1003.31
2018-01-15T09:44:12.493Z,1003.31
2018-01-15T09:44:37.937Z,1003.3
2018-01-15T09:45:03.396Z,1003.26
2018-01-15T09:45:28.841Z,1003.29
2018-01-15T09:45:54.288Z,1003.3
2018-01-15T09:46:19.731Z,1003.24
2018-01-15T09:46:45.214Z,1003.26
2018-01-15T09:47:10.695Z,1003.26
2018-01-15T09:48:14.255Z,1003.25
2018-01-15T09:48:39.745Z,1003.22
2018-01-15T09:49:05.258Z,1003.23
2018-01-15T09:49:30.769Z,1003.22
2018-01-15T09:49:56.209Z,1003.24
2018-01-15T09:50:21.677Z,1003.26
2018-01-15T09:50:47.203Z,1003.2
2018-01-15T09:51:12.642Z,1003.2
2018-01-15T09:51:38.123Z,1003.12
2018-01-15T09:52:03.593Z,1003.15
2018-01-15T09:52:29.066Z,1003.13
2018-01-15T09:53:28.337Z,1003.14
2018-01-15T09:53:53.824Z,1003.12
2018-01-15T09:54:19.271Z,1003.12
2018-01-15T09:54:44.759Z,1003.14
2018-01-15T09:55:10.227Z,1003.13
2018-01-15T09:55:35.720Z,1003.12
2018-01-15T09:56:01.137Z,1003.11
2018-01-15T09:56:59.622Z,1003.14
2018-01-15T09:57:25.114Z,1003.14
2018-01-15T09:57:50.635Z,1003.22
2018-01-15T09:58:16.058Z,1003.17
2018-01-15T09:58:41.529Z,1003.15
2018-01-15T09:59:06.990Z,1003.07
2018-01-15T09:59:32.449Z,1003.12
2018-01-15T09:59:57.955Z,1003.07
2018-01-15T10:00:23.424Z,1003.11
2018-01-15T10:00:48.854Z,1003.1
2018-01-15T10:01:14.362Z,1003.1
2018-01-15T10:01:39.807Z,1003.14
2018-01-15T10:02:05.252Z,1003.09
2018-01-15T10:02:30.692Z,1003.08
2018-01-15T10:02:56.126Z,1003.12
2018-01-15T10:03:21.574Z,1003.06
2018-01-15T10:03:47.034Z,1003.08
2018-01-15T10:04:12.509Z,1003.01
2018-01-15T10:04:37.979Z,1003.05
2018-01-15T10:05:03.428Z,1003.03
2018-01-15T10:05:28.891Z,1003.05
2018-01-15T10:05:54.359Z,1003.05
2018-01-15T10:06:19.805Z,1003.04
2018-01-15T10:06:45.287Z,1003.07
2018-01-15T10:07:10.728Z,1003.07
2018-01-15T10:08:14.341Z,1003.05
2018-01-15T10:08:39.827Z,1003
2018-01-15T10:09:48.496Z,1002.98
2018-01-15T10:10:13.984Z,1002.99
2018-01-15T10:10:39.440Z,1003.02
2018-01-15T10:11:04.920Z,1003.02
2018-01-15T10:11:30.363Z,1003
2018-01-15T10:11:55.834Z,1002.94
2018-01-15T10:12:21.319Z,1002.99
2018-01-15T10:12:46.787Z,1002.96
2018-01-15T10:13:12.244Z,1002.99
2018-01-15T10:13:37.721Z,1002.89
2018-01-15T10:14:56.667Z,1002.93
2018-01-15T10:15:22.168Z,1002.88
2018-01-15T10:15:47.631Z,1002.89
2018-01-15T10:16:13.118Z,1002.87
2018-01-15T10:16:38.654Z,1002.91
2018-01-15T10:17:04.101Z,1002.81
2018-01-15T10:18:07.696Z,1002.84
2018-01-15T10:18:33.193Z,1002.86
2018-01-15T10:18:58.678Z,1002.81
2018-01-15T10:19:24.145Z,1002.9
2018-01-15T10:19:49.638Z,1002.81
2018-01-15T10:20:15.106Z,1002.82
2018-01-15T10:20:40.601Z,1002.88
2018-01-15T10:21:06.014Z,1002.82
2018-01-15T10:22:24.955Z,1002.75
2018-01-15T10:22:50.463Z,1002.75
2018-01-15T10:23:15.942Z,1002.76
2018-01-15T10:23:41.401Z,1002.77
2018-01-15T10:24:06.968Z,1002.76
2018-01-15T10:24:32.367Z,1002.74
2018-01-15T10:24:57.861Z,1002.76
2018-01-15T10:25:23.452Z,1002.77
2018-01-15T10:25:48.851Z,1002.74
2018-01-15T10:26:14.455Z,1002.72
2018-01-15T10:27:28.849Z,1002.69
2018-01-15T10:27:54.423Z,1002.68
2018-01-15T10:28:19.959Z,1002.69
2018-01-15T10:28:45.435Z,1002.73
2018-01-15T10:29:10.971Z,1002.69
2018-01-15T10:29:36.465Z,1002.62
2018-01-15T10:30:01.967Z,1002.63
2018-01-15T10:30:27.451Z,1002.67
2018-01-15T10:30:52.978Z,1002.61
2018-01-15T10:31:18.435Z,1002.62
2018-01-15T10:32:32.262Z,1002.66
2018-01-15T10:32:57.784Z,1002.58
2018-01-15T10:33:23.244Z,1002.57
2018-01-15T10:33:48.737Z,1002.56
2018-01-15T10:34:14.280Z,1002.53
2018-01-15T10:34:39.828Z,1002.49
2018-01-15T10:35:05.380Z,1002.56
2018-01-15T10:35:30.859Z,1002.53
2018-01-15T10:35:56.329Z,1002.55
2018-01-15T10:36:21.785Z,1002.52
2018-01-15T10:36:47.252Z,1002.46
2018-01-15T10:37:12.736Z,1002.5
2018-01-15T10:37:38.220Z,1002.5
2018-01-15T10:38:03.684Z,1002.53
2018-01-15T10:39:17.475Z,1002.46
2018-01-15T10:39:42.963Z,1002.44
2018-01-15T10:40:08.480Z,1002.37
2018-01-15T10:40:33.949Z,1002.38
2018-01-15T10:41:37.534Z,1002.37
2018-01-15T10:42:03.029Z,1002.33
2018-01-15T10:42:28.502Z,1002.37
2018-01-15T10:42:54.012Z,1002.27
2018-01-15T10:43:19.481Z,1002.31
2018-01-15T10:43:44.972Z,1002.3
2018-01-15T10:44:10.441Z,1002.32
2018-01-15T10:44:35.918Z,1002.3
2018-01-15T10:45:01.388Z,1002.31
2018-01-15T10:45:26.865Z,1002.25
2018-01-15T10:45:52.333Z,1002.25
2018-01-15T10:46:17.801Z,1002.29
2018-01-15T10:46:43.286Z,1002.27