createdAt,value
2018-06-05T00:00:52.820Z,63.20
2018-06-05T00:03:20.399Z,64.00
2018-06-05T00:05:47.885Z,63.20
2018-06-05T00:08:15.466Z,63.30
2018-06-05T00:10:42.981Z,63.30
2018-06-05T00:13:10.555Z,63.30
2018-06-05T00:18:05.299Z,63.30
2018-06-05T00:20:32.799Z,64.10
2018-06-05T00:23:00.327Z,63.30
2018-06-05T00:25:27.833Z,63.30
2018-06-05T00:27:55.328Z,63.30
2018-06-05T00:55:11.877Z,63.30
2018-06-05T00:57:39.376Z,63.30
2018-06-05T01:00:06.978Z,63.40
2018-06-05T01:02:34.601Z,63.40
2018-06-05T01:05:02.171Z,63.50
2018-06-05T01:07:29.638Z,63.50
2018-06-05T01:09:57.142Z,63.50
2018-06-05T01:12:24.642Z,63.50
2018-06-05T01:14:52.197Z,63.40
2018-06-05T01:17:19.695Z,63.40
2018-06-05T01:19:47.210Z,63.40
2018-06-05T01:22:14.808Z,63.40
2018-06-05T01:24:42.364Z,63.40
2018-06-05T01:27:12.741Z,63.40
2018-06-05T01:29:40.241Z,63.40
2018-06-05T01:48:51.949Z,63.50
2018-06-05T01:51:19.446Z,63.50
2018-06-05T01:53:47.078Z,63.50
2018-06-05T01:56:14.588Z,63.50
2018-06-05T01:58:42.136Z,63.50
2018-06-05T02:28:49.333Z,63.60
2018-06-05T02:31:16.829Z,63.60
2018-06-05T02:33:44.369Z,63.60
2018-06-05T02:36:11.855Z,63.50
2018-06-05T02:41:06.498Z,63.60
2018-06-05T02:43:34.106Z,63.60
2018-06-05T02:46:01.592Z,63.50
2018-06-05T02:50:56.361Z,63.70
2018-06-05T02:53:23.859Z,63.60
2018-06-05T02:55:51.499Z,63.70
2018-06-05T03:00:46.127Z,63.70
2018-06-05T03:03:13.681Z,63.70
2018-06-05T03:05:41.194Z,63.70
2018-06-05T03:08:08.754Z,63.70
2018-06-05T03:10:36.300Z,63.70
2018-06-05T03:13:03.766Z,63.70
2018-06-05T03:15:32.398Z,63.60
2018-06-05T03:17:59.883Z,63.70
2018-06-05T03:20:27.520Z,63.70
2018-06-05T03:22:55.125Z,63.60
2018-06-05T03:25:22.696Z,63.70
2018-06-05T03:30:17.465Z,63.70
2018-06-05T03:49:36.795Z,63.70
2018-06-05T03:52:04.579Z,63.70
2018-06-05T03:54:32.148Z,63.70
2018-06-05T03:56:59.778Z,63.70
2018-06-05T03:59:27.449Z,63.70
2018-06-05T04:21:15.183Z,63.70
2018-06-05T04:23:42.893Z,63.70
2018-06-05T04:42:54.567Z,63.70
2018-06-05T05:04:35.787Z,63.70
2018-06-05T05:07:03.443Z,63.70
2018-06-05T05:26:19.778Z,63.50
2018-06-05T05:28:47.407Z,63.60
2018-06-05T05:31:14.947Z,63.60
2018-06-05T05:33:42.658Z,63.60
2018-06-05T05:36:10.351Z,63.60
2018-06-05T05:41:05.231Z,63.60
2018-06-05T05:43:33.705Z,63.60
2018-06-05T05:46:01.402Z,63.60
2018-06-05T05:48:29.091Z,63.60
2018-06-05T05:50:56.600Z,63.70
2018-06-05T05:53:24.193Z,63.80
2018-06-05T05:55:51.791Z,63.80
2018-06-05T05:58:19.467Z,63.70
2018-06-05T06:00:47.030Z,63.80
2018-06-05T06:03:14.662Z,63.70
2018-06-05T06:05:42.285Z,63.70
2018-06-05T06:08:09.791Z,63.70
2018-06-05T06:10:37.493Z,63.80
2018-06-05T06:13:05.123Z,63.80
2018-06-05T06:15:32.803Z,63.70
2018-06-05T06:20:27.688Z,63.70
2018-06-05T06:22:55.285Z,63.70
2018-06-05T06:25:22.943Z,63.70
2018-06-05T06:27:50.489Z,63.80
2018-06-05T06:30:18.170Z,63.70
2018-06-05T06:32:45.803Z,63.70
2018-06-05T06:35:13.457Z,63.70
2018-06-05T06:37:40.971Z,63.70
2018-06-05T06:40:08.736Z,63.70
2018-06-05T06:42:36.363Z,63.70
2018-06-05T06:45:04.584Z,63.70
2018-06-05T06:47:32.126Z,63.70
2018-06-05T06:49:59.849Z,63.80
2018-06-05T06:52:27.429Z,63.80
2018-06-05T06:54:55.130Z,63.80
2018-06-05T06:57:22.842Z,63.70
2018-06-05T06:59:50.497Z,63.80
2018-06-05T07:02:18.047Z,63.80
2018-06-05T07:07:12.915Z,63.80
2018-06-05T07:09:40.493Z,63.80
2018-06-05T07:12:08.017Z,63.80
2018-06-05T07:14:35.581Z,63.80
2018-06-05T07:17:03.082Z,63.80
2018-06-05T07:19:30.811Z,63.80
2018-06-05T07:21:58.447Z,63.80
2018-06-05T07:24:26.150Z,63.80
2018-06-05T07:26:53.816Z,63.80
2018-06-05T07:29:21.391Z,63.80
2018-06-05T07:34:16.236Z,63.80
2018-06-05T07:39:11.068Z,63.80
2018-06-05T07:41:38.736Z,63.80
2018-06-05T07:44:06.271Z,63.80
2018-06-05T07:46:33.958Z,63.80
2018-06-05T07:49:01.462Z,63.80
2018-06-05T07:51:28.948Z,63.80
2018-06-05T07:53:56.623Z,63.90
2018-06-05T07:56:24.348Z,63.90
2018-06-05T08:01:19.212Z,63.90
2018-06-05T08:03:46.858Z,63.90
2018-06-05T08:06:14.372Z,63.90
2018-06-05T08:11:09.053Z,63.90
2018-06-05T08:13:36.604Z,63.90
2018-06-05T08:16:06.153Z,63.90
2018-06-05T08:18:33.779Z,63.90
2018-06-05T08:21:01.421Z,63.90
2018-06-05T08:23:29.040Z,63.90
2018-06-05T08:25:56.557Z,63.90
2018-06-05T08:28:24.212Z,63.90
2018-06-05T08:30:51.816Z,63.90
2018-06-05T08:33:19.391Z,63.90
2018-06-05T08:35:47.019Z,63.90
2018-06-05T08:38:14.716Z,63.90
2018-06-05T08:40:42.355Z,63.90
2018-06-05T08:43:10.007Z,63.90
2018-06-05T08:45:37.610Z,63.90
2018-06-05T08:48:05.236Z,63.90
2018-06-05T08:50:32.892Z,63.90
2018-06-05T08:53:00.555Z,63.90
2018-06-05T08:55:28.182Z,63.90
2018-06-05T08:57:58.090Z,63.90
2018-06-05T09:00:25.795Z,63.90
2018-06-05T09:02:53.284Z,63.90
2018-06-05T09:05:20.934Z,63.90
2018-06-05T09:27:07.501Z,63.90
2018-06-05T09:29:35.247Z,63.90
2018-06-05T09:32:03.136Z,63.90
2018-06-05T09:34:30.928Z,63.90
2018-06-05T09:36:58.519Z,63.90
2018-06-05T09:41:53.430Z,63.90
2018-06-05T09:44:20.997Z,63.90
2018-06-05T09:46:48.627Z,63.90
2018-06-05T09:49:16.284Z,63.90
2018-06-05T09:51:43.946Z,63.90
2018-06-05T09:56:38.770Z,63.90
2018-06-05T09:59:06.500Z,63.90
2018-06-05T10:01:34.081Z,64.00
2018-06-05T10:04:01.685Z,64.00
2018-06-05T10:06:43.459Z,63.90
2018-06-05T10:09:10.997Z,63.90
2018-06-05T10:11:38.638Z,63.90
2018-06-05T10:14:06.100Z,64.00
2018-06-05T10:16:33.600Z,63.90
2018-06-05T10:19:01.232Z,63.90
2018-06-05T10:26:23.301Z,63.90
2018-06-05T10:31:18.222Z,63.80
2018-06-05T10:33:45.842Z,63.80
2018-06-05T10:36:13.505Z,63.80
2018-06-05T10:38:41.132Z,63.80
2018-06-05T10:41:08.743Z,63.80
2018-06-05T10:43:36.301Z,63.80
2018-06-05T10:48:31.162Z,63.70
2018-06-05T10:50:58.946Z,63.70
2018-06-05T10:53:26.479Z,63.70
2018-06-05T11:00:49.090Z,63.70
2018-06-05T11:03:16.644Z,63.70
2018-06-05T11:05:44.282Z,63.70
2018-06-05T11:08:11.866Z,63.70
2018-06-05T11:10:39.564Z,63.80
2018-06-05T11:13:07.058Z,63.70
2018-06-05T11:15:34.612Z,63.60
2018-06-05T11:18:02.273Z,63.60
2018-06-05T11:20:29.826Z,63.60
2018-06-05T11:22:57.377Z,63.60
2018-06-05T11:25:25.086Z,63.60
2018-06-05T11:27:52.675Z,63.50
2018-06-05T11:30:20.204Z,63.50
2018-06-05T11:32:47.808Z,63.50
2018-06-05T11:35:15.377Z,63.60
2018-06-05T11:40:10.428Z,63.60
2018-06-05T11:42:38.094Z,63.50
2018-06-05T11:45:05.863Z,63.50
2018-06-05T11:47:33.347Z,63.50
2018-06-05T11:52:28.470Z,63.50
2018-06-05T11:54:56.078Z,63.50
2018-06-05T11:57:23.726Z,63.40
2018-06-05T11:59:51.294Z,63.40
2018-06-05T12:02:18.929Z,64.20
2018-06-05T12:04:46.504Z,63.40
2018-06-05T12:09:41.514Z,63.40
2018-06-05T12:14:36.302Z,63.30
2018-06-05T12:17:03.972Z,63.30
2018-06-05T12:19:31.503Z,63.30
2018-06-05T12:21:59.229Z,63.30
2018-06-05T12:24:26.838Z,63.30
2018-06-05T12:26:54.508Z,63.20
2018-06-05T12:29:22.189Z,63.20
2018-06-05T12:31:49.836Z,63.20
2018-06-05T12:34:17.341Z,63.20
2018-06-05T12:36:44.987Z,63.20
2018-06-05T12:39:12.612Z,64.00
2018-06-05T12:41:40.408Z,63.30
2018-06-05T12:44:08.040Z,63.30
2018-06-05T12:46:35.578Z,63.20
2018-06-05T12:49:03.334Z,63.20
2018-06-05T12:51:30.874Z,63.20
2018-06-05T12:56:25.806Z,63.20
2018-06-05T12:58:53.517Z,63.10
2018-06-05T13:01:21.050Z,63.10
2018-06-05T13:03:48.581Z,63.10
2018-06-05T13:06:16.162Z,63.10
2018-06-05T13:08:43.907Z,63.20
2018-06-05T13:11:11.386Z,63.20
2018-06-05T13:18:33.605Z,63.10
2018-06-05T13:21:01.332Z,63.10
2018-06-05T13:23:28.889Z,63.10
2018-06-05T13:25:56.571Z,63.10
2018-06-05T13:28:25.265Z,63.00
2018-06-05T13:30:52.794Z,63.00
2018-06-05T13:50:05.156Z,62.90
2018-06-05T13:52:32.951Z,62.90
2018-06-05T14:11:51.635Z,62.80
2018-06-05T14:14:19.260Z,63.00
2018-06-05T14:16:46.784Z,63.00
2018-06-05T14:19:14.515Z,62.80
2018-06-05T14:38:28.495Z,62.90
2018-06-05T14:43:23.462Z,62.90
2018-06-05T15:21:47.614Z,61.90
2018-06-05T15:41:00.698Z,62.20
2018-06-05T15:43:28.350Z,62.20
2018-06-05T15:45:55.921Z,62.10
2018-06-05T15:48:23.514Z,62.10
2018-06-05T15:50:51.020Z,62.20
2018-06-05T15:53:18.680Z,62.10
2018-06-05T15:55:46.375Z,62.10
2018-06-05T16:20:00.858Z,62.10
2018-06-05T16:39:15.410Z,62.10
2018-06-05T16:41:42.928Z,62.20
2018-06-05T16:44:10.524Z,62.30
2018-06-05T17:03:24.940Z,62.20
2018-06-05T17:22:35.118Z,62.10
2018-06-05T17:25:02.655Z,62.10
2018-06-05T17:27:30.246Z,62.10
2018-06-05T17:46:41.217Z,62.20
2018-06-05T17:49:08.703Z,62.10
2018-06-05T18:08:23.668Z,62.10
2018-06-05T18:10:51.286Z,62.10
2018-06-05T18:30:05.187Z,62.10
2018-06-05T18:35:18.964Z,62.20
2018-06-05T18:57:06.111Z,62.40
2018-06-05T18:59:33.793Z,60.50
2018-06-05T19:02:01.556Z,60.20
2018-06-05T19:21:18.540Z,62.20
2018-06-05T19:23:46.277Z,62.20
2018-06-05T19:26:14.333Z,62.20
2018-06-05T19:28:42.062Z,62.20
2018-06-05T19:44:02.802Z,57.70
2018-06-05T19:46:30.284Z,49.30
2018-06-05T19:48:57.688Z,45.80
2018-06-05T19:51:25.513Z,43.50
2018-06-05T19:53:53.348Z,41.80
2018-06-05T19:56:20.797Z,40.90
2018-06-05T19:58:48.235Z,40.10
2018-06-05T20:01:15.656Z,39.90
2018-06-05T20:03:43.045Z,39.70
2018-06-05T20:06:10.447Z,39.60
2018-06-05T20:08:37.836Z,39.60
2018-06-05T20:11:05.229Z,39.50
2018-06-05T20:13:32.624Z,39.70
2018-06-05T20:16:00.017Z,39.60
2018-06-05T20:18:27.436Z,39.50
2018-06-05T20:20:54.852Z,39.60
2018-06-05T20:23:22.244Z,39.40
2018-06-05T20:25:49.636Z,39.30
2018-06-05T20:28:17.062Z,39.20
2018-06-05T20:30:44.456Z,39.20
2018-06-05T20:33:11.860Z,39.20
2018-06-05T20:35:39.240Z,39.20
2018-06-05T20:38:06.654Z,39.20
2018-06-05T20:40:34.064Z,39.10
2018-06-05T20:43:01.482Z,39.00
2018-06-05T20:45:28.877Z,39.10
2018-06-05T20:47:56.332Z,38.80
2018-06-05T20:50:23.733Z,38.60
2018-06-05T20:52:51.131Z,38.50
2018-06-05T20:55:18.565Z,38.30
2018-06-05T20:57:46.001Z,38.20
2018-06-05T21:00:13.439Z,38.10
2018-06-05T21:02:40.872Z,38.40
2018-06-05T21:05:08.320Z,38.20
2018-06-05T21:07:35.737Z,38.20
2018-06-05T21:10:03.156Z,38.20
2018-06-05T21:12:47.073Z,38.20
2018-06-05T21:15:14.972Z,38.20
2018-06-05T21:17:42.424Z,38.20
2018-06-05T21:20:09.829Z,38.40
2018-06-05T21:22:37.233Z,38.10
2018-06-05T21:25:04.637Z,38.40
2018-06-05T21:27:32.040Z,38.40
2018-06-05T21:29:59.432Z,38.50
2018-06-05T21:32:26.825Z,38.50
2018-06-05T21:34:54.252Z,38.80
2018-06-05T21:37:21.656Z,38.60
2018-06-05T21:39:49.068Z,38.60
2018-06-05T21:42:16.472Z,38.60
2018-06-05T21:44:43.881Z,38.70
2018-06-05T21:47:11.280Z,38.50
2018-06-05T21:49:38.696Z,38.60
2018-06-05T21:52:06.096Z,38.60
2018-06-05T21:54:33.508Z,38.70
2018-06-05T21:57:00.912Z,38.80
2018-06-05T21:59:28.304Z,38.90
2018-06-05T22:01:55.692Z,38.90
2018-06-05T22:06:54.089Z,39.00
2018-06-05T22:09:21.497Z,38.90
2018-06-05T22:11:48.889Z,38.60
2018-06-05T22:14:16.292Z,38.60
2018-06-05T22:16:43.691Z,38.50
2018-06-05T22:19:11.100Z,38.30
2018-06-05T22:21:38.513Z,38.40
2018-06-05T22:24:05.902Z,38.30
2018-06-05T22:26:33.293Z,38.20
2018-06-05T22:29:00.697Z,38.00
2018-06-05T22:31:28.101Z,37.90
2018-06-05T22:33:55.493Z,37.90
2018-06-05T22:36:22.903Z,37.70
2018-06-05T22:38:50.296Z,37.60
2018-06-05T22:41:17.712Z,37.90
2018-06-05T22:43:45.107Z,38.00
2018-06-05T22:46:12.533Z,38.10
2018-06-05T22:48:39.921Z,38.20
2018-06-05T22:51:07.332Z,38.20
2018-06-05T22:53:34.727Z,38.30
2018-06-05T22:56:02.120Z,38.50
2018-06-05T22:58:29.513Z,38.60
2018-06-05T23:00:56.901Z,38.70
2018-06-05T23:03:24.295Z,38.80
2018-06-05T23:05:51.672Z,38.90
2018-06-05T23:08:19.053Z,38.90
2018-06-05T23:10:46.440Z,38.80
2018-06-05T23:13:13.827Z,38.80
2018-06-05T23:15:41.221Z,39.00
2018-06-05T23:18:08.633Z,38.90
2018-06-05T23:20:36.012Z,39.00
2018-06-05T23:23:03.408Z,38.90
2018-06-05T23:25:30.796Z,39.10
2018-06-05T23:27:58.240Z,38.80
2018-06-05T23:30:26.449Z,38.60
2018-06-05T23:32:53.849Z,38.30
2018-06-05T23:35:21.232Z,38.20
2018-06-05T23:37:48.628Z,38.00
2018-06-05T23:40:16.031Z,38.00
2018-06-05T23:45:10.566Z,37.80
2018-06-05T23:47:37.956Z,37.80
2018-06-05T23:50:05.353Z,37.70
2018-06-05T23:52:32.733Z,37.20
2018-06-05T23:55:00.128Z,37.80
2018-06-05T23:57:27.517Z,37.60
2018-06-05T23:59:54.883Z,37.90
