createdAt,value
2018-12-07T00:00:09.593Z,11.32
2018-12-07T00:02:39.003Z,11.35
2018-12-07T00:05:08.632Z,11.39
2018-12-07T00:07:37.993Z,11.28
2018-12-07T00:10:07.632Z,11.40
2018-12-07T00:12:36.934Z,11.46
2018-12-07T00:15:08.151Z,11.44
2018-12-07T00:17:37.566Z,11.35
2018-12-07T00:20:09.199Z,11.35
2018-12-07T00:22:39.962Z,11.36
2018-12-07T00:25:09.579Z,11.35
2018-12-07T00:27:38.870Z,11.38
2018-12-07T00:30:08.590Z,11.35
2018-12-07T00:32:37.882Z,11.32
2018-12-07T00:35:07.536Z,11.47
2018-12-07T00:37:36.871Z,11.39
2018-12-07T00:40:07.978Z,11.34
2018-12-07T00:42:37.359Z,11.35
2018-12-07T00:45:07.323Z,11.39
2018-12-07T00:47:36.745Z,11.31
2018-12-07T00:50:06.897Z,11.38
2018-12-07T00:52:36.194Z,11.34
2018-12-07T00:57:53.312Z,11.42
2018-12-07T01:00:22.660Z,11.30
2018-12-07T01:02:52.025Z,11.27
2018-12-07T01:05:21.318Z,11.36
2018-12-07T01:07:50.658Z,11.29
2018-12-07T01:10:20.099Z,11.29
2018-12-07T01:12:49.431Z,11.26
2018-12-07T01:15:18.760Z,11.37
2018-12-07T01:17:48.103Z,11.37
2018-12-07T01:20:17.476Z,11.37
2018-12-07T01:22:46.907Z,11.42
2018-12-07T01:25:16.247Z,11.44
2018-12-07T01:27:45.624Z,11.47
2018-12-07T01:30:15.105Z,11.39
2018-12-07T01:32:44.585Z,11.41
2018-12-07T01:35:14.241Z,11.40
2018-12-07T01:37:43.574Z,11.41
2018-12-07T01:40:13.043Z,11.40
2018-12-07T01:42:42.399Z,11.35
2018-12-07T01:45:11.944Z,11.39
2018-12-07T01:47:46.328Z,11.49
2018-12-07T01:50:16.891Z,11.44
2018-12-07T01:52:46.255Z,11.42
2018-12-07T01:55:15.698Z,11.41
2018-12-07T01:57:45.058Z,11.46
2018-12-07T02:00:14.970Z,11.53
2018-12-07T02:02:44.611Z,11.49
2018-12-07T02:05:14.161Z,11.52
2018-12-07T02:07:43.879Z,11.54
2018-12-07T02:10:13.354Z,11.55
2018-12-07T02:12:42.715Z,11.52
2018-12-07T02:15:12.068Z,11.53
2018-12-07T02:17:41.448Z,11.53
2018-12-07T02:20:10.885Z,11.54
2018-12-07T02:22:40.232Z,11.63
2018-12-07T02:25:09.676Z,11.54
2018-12-07T02:27:44.250Z,11.57
2018-12-07T02:30:13.789Z,11.62
2018-12-07T02:32:43.234Z,11.58
2018-12-07T02:35:12.537Z,11.69
2018-12-07T02:37:41.863Z,11.61
2018-12-07T02:40:11.268Z,11.63
2018-12-07T02:42:40.656Z,11.49
2018-12-07T02:45:10.092Z,11.51
2018-12-07T02:47:40.463Z,11.53
2018-12-07T02:50:10.187Z,11.55
2018-12-07T02:52:39.618Z,11.48
2018-12-07T02:55:09.234Z,11.47
2018-12-07T02:57:38.789Z,11.50
2018-12-07T03:00:09.423Z,11.45
2018-12-07T03:02:38.724Z,11.45
2018-12-07T03:05:08.192Z,11.45
2018-12-07T03:07:37.558Z,11.45
2018-12-07T03:10:07.287Z,11.42
2018-12-07T03:12:36.681Z,11.45
2018-12-07T03:15:06.808Z,11.42
2018-12-07T03:17:36.151Z,11.45
2018-12-07T03:20:06.316Z,11.48
2018-12-07T03:22:35.951Z,11.46
2018-12-07T03:25:06.220Z,11.49
2018-12-07T03:27:38.425Z,11.49
2018-12-07T03:30:07.932Z,11.49
2018-12-07T03:32:37.488Z,11.44
2018-12-07T03:35:07.133Z,11.50
2018-12-07T03:37:36.431Z,11.47
2018-12-07T03:40:06.379Z,11.42
2018-12-07T03:42:35.784Z,11.52
2018-12-07T03:45:05.447Z,11.53
2018-12-07T03:47:34.787Z,11.59
2018-12-07T03:50:04.276Z,11.56
2018-12-07T03:52:33.576Z,11.52
2018-12-07T03:55:02.923Z,11.50
2018-12-07T03:57:32.350Z,11.49
2018-12-07T04:00:01.663Z,11.47
2018-12-07T04:02:31.255Z,11.43
2018-12-07T04:05:00.581Z,11.44
2018-12-07T04:07:29.989Z,11.60
2018-12-07T04:09:59.379Z,11.62
2018-12-07T04:12:28.691Z,11.58
2018-12-07T04:14:58.068Z,11.54
2018-12-07T04:17:27.410Z,11.55
2018-12-07T04:19:56.753Z,11.49
2018-12-07T04:22:26.133Z,11.45
2018-12-07T04:24:55.722Z,11.51
2018-12-07T04:27:25.271Z,11.44
2018-12-07T04:30:10.393Z,11.42
2018-12-07T04:32:39.949Z,11.45
2018-12-07T04:35:09.369Z,11.43
2018-12-07T04:37:38.712Z,11.51
2018-12-07T04:40:08.219Z,11.52
2018-12-07T04:42:37.532Z,11.55
2018-12-07T04:45:07.095Z,11.53
2018-12-07T04:47:36.545Z,11.62
2018-12-07T04:50:05.820Z,11.61
2018-12-07T04:52:35.325Z,11.50
2018-12-07T04:55:05.730Z,11.50
2018-12-07T04:57:35.199Z,11.51
2018-12-07T05:00:05.804Z,11.66
2018-12-07T05:02:35.113Z,11.62
2018-12-07T05:05:05.000Z,11.75
2018-12-07T05:07:34.402Z,11.68
2018-12-07T05:10:04.266Z,11.74
2018-12-07T05:12:33.563Z,11.81
2018-12-07T05:15:02.833Z,11.78
2018-12-07T05:17:32.185Z,11.80
2018-12-07T05:20:01.473Z,11.72
2018-12-07T05:22:30.807Z,11.71
2018-12-07T05:25:01.329Z,11.72
2018-12-07T05:27:30.893Z,11.77
2018-12-07T05:30:00.220Z,11.66
2018-12-07T05:32:29.895Z,11.69
2018-12-07T05:34:59.213Z,11.62
2018-12-07T05:37:28.583Z,11.63
2018-12-07T05:39:57.924Z,11.61
2018-12-07T05:42:27.316Z,11.76
2018-12-07T05:44:56.655Z,11.69
2018-12-07T05:47:26.000Z,11.60
2018-12-07T05:49:55.472Z,11.56
2018-12-07T05:52:24.764Z,11.68
2018-12-07T05:54:55.325Z,11.67
2018-12-07T05:57:24.891Z,12.10
2018-12-07T05:59:54.374Z,11.87
2018-12-07T06:02:23.861Z,11.73
2018-12-07T06:04:53.168Z,11.78
2018-12-07T06:07:22.508Z,11.78
2018-12-07T06:09:51.891Z,11.72
2018-12-07T06:12:21.512Z,11.70
2018-12-07T06:14:50.988Z,11.67
2018-12-07T06:17:20.277Z,11.63
2018-12-07T06:19:49.579Z,11.59
2018-12-07T06:22:18.874Z,11.57
2018-12-07T06:24:48.233Z,11.54
2018-12-07T06:27:17.788Z,11.48
2018-12-07T06:29:47.274Z,11.50
2018-12-07T06:32:16.786Z,11.46
2018-12-07T06:34:46.107Z,11.44
2018-12-07T06:37:15.391Z,11.38
2018-12-07T06:39:44.708Z,11.42
2018-12-07T06:42:14.229Z,11.45
2018-12-07T06:44:43.683Z,11.47
2018-12-07T06:47:12.960Z,11.42
2018-12-07T06:49:42.266Z,11.52
2018-12-07T06:52:11.557Z,11.46
2018-12-07T06:54:41.064Z,11.45
2018-12-07T06:57:10.481Z,11.44
2018-12-07T06:59:40.042Z,11.46
2018-12-07T07:02:09.461Z,11.41
2018-12-07T07:04:38.819Z,11.51
2018-12-07T07:07:08.224Z,11.50
2018-12-07T07:09:37.599Z,11.43
2018-12-07T07:12:06.982Z,11.48
2018-12-07T07:14:36.460Z,11.41
2018-12-07T07:17:06.055Z,11.36
2018-12-07T07:19:35.397Z,11.36
2018-12-07T07:22:04.977Z,11.35
2018-12-07T07:24:34.262Z,11.39
2018-12-07T07:27:03.617Z,11.35
2018-12-07T07:29:33.035Z,11.35
2018-12-07T07:32:02.479Z,11.35
2018-12-07T07:34:31.811Z,11.34
2018-12-07T07:37:01.155Z,11.42
2018-12-07T07:39:30.504Z,11.60
2018-12-07T07:41:59.851Z,11.49
2018-12-07T07:44:29.173Z,11.41
2018-12-07T07:46:58.521Z,11.43
2018-12-07T07:49:27.871Z,11.46
2018-12-07T07:51:57.197Z,11.55
2018-12-07T07:54:26.614Z,11.57
2018-12-07T07:56:55.945Z,11.50
2018-12-07T07:59:25.270Z,11.63
2018-12-07T08:01:54.989Z,11.57
2018-12-07T08:04:24.426Z,11.58
2018-12-07T08:06:53.781Z,11.56
2018-12-07T08:09:23.097Z,11.58
2018-12-07T08:11:52.396Z,11.65
2018-12-07T08:14:21.779Z,11.62
2018-12-07T08:16:51.168Z,11.72
2018-12-07T08:19:20.516Z,11.66
2018-12-07T08:21:49.878Z,11.70
2018-12-07T08:24:19.256Z,11.70
2018-12-07T08:26:48.609Z,11.62
2018-12-07T08:29:17.947Z,11.62
2018-12-07T08:31:47.341Z,11.65
2018-12-07T08:34:16.804Z,11.74
2018-12-07T08:36:46.226Z,11.80
2018-12-07T08:39:15.529Z,11.85
2018-12-07T08:41:45.021Z,12.01
2018-12-07T08:44:14.615Z,12.00
2018-12-07T08:46:44.116Z,12.00
2018-12-07T08:52:00.358Z,12.09
2018-12-07T08:54:29.842Z,12.10
2018-12-07T08:56:59.263Z,12.19
2018-12-07T08:59:28.594Z,12.09
2018-12-07T09:01:58.054Z,12.17
2018-12-07T09:04:27.620Z,12.15
2018-12-07T09:06:57.053Z,12.11
2018-12-07T09:09:26.387Z,12.12
2018-12-07T09:11:55.871Z,12.21
2018-12-07T09:14:25.271Z,12.10
2018-12-07T09:16:54.849Z,12.20
2018-12-07T09:19:24.184Z,12.27
2018-12-07T09:21:53.613Z,12.09
2018-12-07T09:24:23.425Z,12.08
2018-12-07T09:26:52.945Z,12.11
2018-12-07T09:29:22.282Z,12.08
2018-12-07T09:31:51.733Z,12.12
2018-12-07T09:34:21.058Z,12.08
2018-12-07T09:36:50.393Z,12.08
2018-12-07T09:39:19.898Z,11.99
2018-12-07T09:41:49.290Z,11.93
2018-12-07T09:44:18.637Z,11.96
2018-12-07T09:46:47.969Z,12.01
2018-12-07T09:49:17.337Z,11.96
2018-12-07T09:51:46.670Z,11.98
2018-12-07T09:54:16.045Z,11.98
2018-12-07T09:56:45.361Z,11.93
2018-12-07T09:59:14.831Z,11.99
2018-12-07T10:01:44.304Z,12.04
2018-12-07T10:04:14.776Z,11.98
2018-12-07T10:06:44.288Z,12.00
2018-12-07T10:09:13.685Z,11.94
2018-12-07T10:11:42.955Z,12.01
2018-12-07T10:14:12.266Z,12.01
2018-12-07T10:16:41.576Z,12.04
2018-12-07T10:19:10.949Z,12.07
2018-12-07T10:21:40.229Z,12.02
2018-12-07T10:24:09.571Z,12.02
2018-12-07T10:26:38.884Z,12.04
2018-12-07T10:29:08.216Z,12.06
2018-12-07T10:31:37.533Z,12.08
2018-12-07T10:34:06.943Z,12.08
2018-12-07T10:36:36.339Z,12.11
2018-12-07T10:39:07.690Z,12.09
2018-12-07T10:41:37.045Z,12.20
2018-12-07T10:44:06.397Z,12.30
2018-12-07T10:46:35.720Z,12.31
2018-12-07T10:49:05.158Z,12.28
2018-12-07T10:51:34.498Z,12.37
2018-12-07T10:54:03.817Z,12.33
2018-12-07T10:56:33.124Z,12.42
2018-12-07T10:59:02.477Z,12.64
2018-12-07T11:01:37.088Z,12.64
2018-12-07T11:04:11.729Z,12.73
2018-12-07T11:06:46.269Z,12.73
2018-12-07T11:09:20.763Z,12.66
2018-12-07T11:14:52.527Z,12.62
2018-12-07T11:17:27.230Z,12.70
2018-12-07T11:20:01.800Z,12.55
2018-12-07T11:22:36.588Z,12.64
2018-12-07T11:25:11.284Z,12.60
2018-12-07T11:27:45.871Z,12.68
2018-12-07T11:30:20.481Z,12.61
2018-12-07T11:32:55.149Z,12.60
2018-12-07T11:35:28.586Z,12.68
2018-12-07T11:37:57.929Z,12.66
2018-12-07T11:40:28.666Z,12.64
2018-12-07T11:42:58.469Z,12.71
2018-12-07T11:45:27.833Z,12.64
2018-12-07T11:47:57.277Z,12.65
2018-12-07T11:50:26.657Z,12.58
2018-12-07T11:52:55.975Z,12.65
2018-12-07T11:55:25.320Z,12.76
2018-12-07T11:57:54.638Z,12.72
2018-12-07T12:00:24.089Z,12.73
2018-12-07T12:02:53.416Z,12.76
2018-12-07T12:05:22.765Z,12.72
2018-12-07T12:07:52.151Z,12.76
2018-12-07T12:10:21.439Z,12.81
2018-12-07T12:12:50.708Z,12.80
2018-12-07T12:15:20.097Z,12.82
2018-12-07T12:17:49.477Z,12.72
2018-12-07T12:20:18.797Z,12.80
2018-12-07T12:22:48.124Z,12.76
2018-12-07T12:25:17.417Z,12.67
2018-12-07T12:27:46.698Z,12.69
2018-12-07T12:30:17.819Z,12.48
2018-12-07T12:32:47.313Z,12.62
2018-12-07T12:35:16.697Z,12.59
2018-12-07T12:37:46.047Z,12.64
2018-12-07T12:40:15.453Z,12.60
2018-12-07T12:42:44.762Z,12.48
2018-12-07T12:45:14.103Z,12.44
2018-12-07T12:47:43.513Z,12.46
2018-12-07T12:50:18.333Z,12.46
2018-12-07T12:52:47.819Z,12.45
2018-12-07T12:55:17.105Z,12.48
2018-12-07T12:57:46.433Z,12.43
2018-12-07T13:00:15.887Z,12.32
2018-12-07T13:02:45.316Z,12.33
2018-12-07T13:05:14.663Z,12.28
2018-12-07T13:07:44.002Z,12.13
2018-12-07T13:10:13.508Z,12.13
2018-12-07T13:12:42.809Z,12.08
2018-12-07T13:15:12.200Z,11.86
2018-12-07T13:17:41.559Z,11.68
2018-12-07T13:20:10.942Z,11.57
2018-12-07T13:22:41.425Z,11.38
2018-12-07T13:25:10.752Z,11.31
2018-12-07T13:27:40.093Z,11.22
2018-12-07T13:30:09.643Z,11.09
2018-12-07T13:32:38.963Z,11.09
2018-12-07T13:35:08.458Z,11.09
2018-12-07T13:37:37.776Z,11.03
2018-12-07T13:40:07.673Z,11.04
2018-12-07T13:42:37.107Z,11.04
2018-12-07T13:45:08.807Z,11.03
2018-12-07T13:47:38.486Z,11.12
2018-12-07T13:50:13.367Z,11.07
2018-12-07T13:52:42.733Z,11.08
2018-12-07T13:55:12.162Z,11.03
2018-12-07T13:57:41.715Z,11.10
2018-12-07T14:00:11.310Z,11.15
2018-12-07T14:02:40.888Z,11.17
2018-12-07T14:05:10.475Z,11.16
2018-12-07T14:07:40.210Z,11.19
2018-12-07T14:10:09.821Z,11.38
2018-12-07T14:12:39.162Z,11.39
2018-12-07T14:15:09.665Z,11.53
2018-12-07T14:17:39.333Z,11.54
2018-12-07T14:20:10.014Z,11.55
2018-12-07T14:22:39.644Z,11.52
2018-12-07T14:25:09.476Z,11.41
2018-12-07T14:27:38.955Z,11.35
2018-12-07T14:30:10.657Z,11.35
2018-12-07T14:32:40.348Z,11.30
2018-12-07T14:35:10.238Z,11.26
2018-12-07T14:37:39.934Z,11.21
2018-12-07T14:40:09.728Z,11.20
2018-12-07T14:42:39.181Z,11.26
2018-12-07T14:45:09.186Z,11.22
2018-12-07T14:47:38.667Z,11.18
2018-12-07T14:50:08.813Z,11.20
2018-12-07T14:52:38.269Z,11.17
2018-12-07T14:55:08.090Z,11.24
2018-12-07T14:57:37.792Z,11.22
2018-12-07T15:00:09.049Z,11.15
2018-12-07T15:02:38.592Z,11.13
2018-12-07T15:05:08.575Z,11.11
2018-12-07T15:07:37.921Z,11.17
2018-12-07T15:10:08.779Z,11.18
2018-12-07T15:12:38.469Z,11.09
2018-12-07T15:15:08.239Z,11.31
2018-12-07T15:17:37.860Z,11.13
2018-12-07T15:20:09.062Z,11.07
2018-12-07T15:22:38.621Z,11.01
2018-12-07T15:25:08.613Z,11.06
2018-12-07T15:27:38.140Z,11.07
2018-12-07T15:30:09.416Z,11.00
2018-12-07T15:32:39.191Z,10.98
2018-12-07T15:35:09.802Z,10.95
2018-12-07T15:37:39.422Z,10.85
2018-12-07T15:40:10.833Z,10.95
2018-12-07T15:42:40.336Z,10.95
2018-12-07T15:45:10.155Z,10.93
2018-12-07T15:47:39.791Z,10.94
2018-12-07T15:50:10.264Z,10.96
2018-12-07T15:52:40.010Z,10.91
2018-12-07T15:55:09.734Z,10.81
2018-12-07T15:57:39.142Z,10.73
2018-12-07T16:00:10.236Z,10.77
2018-12-07T16:02:39.695Z,10.81
2018-12-07T16:05:09.478Z,10.84
2018-12-07T16:07:39.820Z,10.78
2018-12-07T16:10:09.943Z,10.73
2018-12-07T16:12:39.907Z,10.61
2018-12-07T16:15:09.684Z,10.69
2018-12-07T16:17:39.226Z,10.67
2018-12-07T16:20:15.709Z,10.76
2018-12-07T16:22:45.072Z,10.80
2018-12-07T16:25:14.693Z,10.90
2018-12-07T16:27:44.237Z,10.86
2018-12-07T16:30:13.754Z,10.75
2018-12-07T16:32:43.333Z,10.83
2018-12-07T16:35:12.975Z,10.72
2018-12-07T16:37:49.271Z,10.79
2018-12-07T16:40:18.751Z,10.72
2018-12-07T16:42:48.160Z,10.79
2018-12-07T16:45:17.931Z,10.86
2018-12-07T16:47:47.602Z,10.77
2018-12-07T16:50:17.148Z,10.87
2018-12-07T16:52:46.574Z,10.75
2018-12-07T16:55:16.161Z,10.78
2018-12-07T16:57:45.786Z,10.70
2018-12-07T17:00:15.353Z,10.63
2018-12-07T17:02:44.723Z,10.59
2018-12-07T17:05:14.338Z,10.65
2018-12-07T17:07:43.725Z,10.66
2018-12-07T17:10:13.874Z,10.73
2018-12-07T17:12:43.630Z,10.58
2018-12-07T17:15:13.730Z,10.53
2018-12-07T17:17:43.113Z,10.59
2018-12-07T17:20:12.779Z,10.59
2018-12-07T17:22:42.522Z,10.63
2018-12-07T17:25:12.256Z,10.74
2018-12-07T17:27:41.788Z,10.64
2018-12-07T17:30:11.686Z,10.60
2018-12-07T17:32:41.220Z,10.54
2018-12-07T17:35:10.778Z,10.56
2018-12-07T17:37:40.289Z,10.64
2018-12-07T17:40:10.027Z,10.74
2018-12-07T17:42:39.522Z,10.79
2018-12-07T17:45:09.202Z,10.82
2018-12-07T17:47:38.779Z,10.94
2018-12-07T17:50:09.541Z,10.89
2018-12-07T17:52:38.938Z,10.92
2018-12-07T17:55:08.426Z,11.00
2018-12-07T17:57:37.864Z,10.94
2018-12-07T18:00:10.354Z,10.84
2018-12-07T18:02:39.799Z,10.82
2018-12-07T18:05:09.497Z,10.86
2018-12-07T18:07:39.101Z,10.82
2018-12-07T18:10:10.038Z,10.77
2018-12-07T18:12:39.795Z,10.76
2018-12-07T18:15:09.856Z,10.59
2018-12-07T18:17:39.273Z,10.66
2018-12-07T18:20:09.314Z,10.58
2018-12-07T18:22:38.782Z,10.57
2018-12-07T18:25:08.881Z,10.47
2018-12-07T18:27:38.405Z,10.48
2018-12-07T18:30:08.359Z,10.39
2018-12-07T18:32:37.912Z,10.42
2018-12-07T18:35:07.913Z,10.40
2018-12-07T18:37:37.627Z,10.44
2018-12-07T18:40:08.271Z,10.44
2018-12-07T18:42:37.722Z,10.41
2018-12-07T18:45:07.682Z,10.44
2018-12-07T18:47:37.241Z,10.39
2018-12-07T18:50:08.302Z,10.33
2018-12-07T18:52:37.835Z,10.35
2018-12-07T18:55:10.210Z,10.32
2018-12-07T18:57:39.805Z,10.33
2018-12-07T19:00:10.413Z,10.24
2018-12-07T19:02:39.912Z,10.21
2018-12-07T19:05:09.516Z,10.20
2018-12-07T19:07:39.311Z,10.12
2018-12-07T19:10:09.019Z,10.19
2018-12-07T19:12:38.604Z,10.19
2018-12-07T19:15:09.674Z,10.18
2018-12-07T19:17:39.704Z,10.20
2018-12-07T19:20:09.702Z,10.20
2018-12-07T19:22:39.201Z,10.21
2018-12-07T19:25:09.310Z,10.23
2018-12-07T19:27:38.816Z,10.16
2018-12-07T19:30:14.747Z,10.21
2018-12-07T19:32:43.010Z,10.21
2018-12-07T19:35:12.698Z,10.17
2018-12-07T19:37:42.258Z,10.15
2018-12-07T19:40:11.699Z,10.14
2018-12-07T19:42:41.285Z,10.16
2018-12-07T19:45:11.663Z,10.19
2018-12-07T19:47:41.186Z,10.18
2018-12-07T19:50:11.512Z,10.13
2018-12-07T19:52:40.928Z,10.17
2018-12-07T19:55:10.841Z,10.10
2018-12-07T19:57:40.492Z,10.08
2018-12-07T20:00:13.851Z,10.11
2018-12-07T20:02:42.925Z,10.11
2018-12-07T20:05:12.621Z,10.14
2018-12-07T20:07:42.287Z,10.25
2018-12-07T20:10:11.945Z,10.30
2018-12-07T20:12:41.344Z,10.27
2018-12-07T20:15:11.009Z,10.28
2018-12-07T20:17:40.873Z,10.14
2018-12-07T20:20:11.438Z,9.86
2018-12-07T20:22:41.246Z,8.62
2018-12-07T20:25:10.889Z,7.98
2018-12-07T20:27:40.429Z,7.84
2018-12-07T20:30:10.209Z,7.71
2018-12-07T20:32:39.912Z,7.61
2018-12-07T20:35:09.663Z,7.52
2018-12-07T20:37:39.306Z,7.47
2018-12-07T20:40:09.296Z,7.38
2018-12-07T20:42:38.972Z,7.47
2018-12-07T20:45:08.918Z,7.43
2018-12-07T20:47:38.455Z,7.41
2018-12-07T20:50:08.781Z,7.40
2018-12-07T20:52:38.132Z,7.39
2018-12-07T20:55:08.165Z,7.45
2018-12-07T20:57:37.657Z,7.39
2018-12-07T21:00:09.503Z,7.36
2018-12-07T21:02:39.079Z,7.33
2018-12-07T21:07:36.534Z,7.30
2018-12-07T21:11:18.074Z,7.20
2018-12-07T21:14:11.403Z,7.12
2018-12-07T21:17:12.242Z,7.12
2018-12-07T21:19:50.300Z,7.02
2018-12-07T21:22:19.720Z,7.19
2018-12-07T21:24:49.226Z,7.17
2018-12-07T21:27:18.946Z,7.14
2018-12-07T21:30:10.378Z,7.20
2018-12-07T21:32:39.670Z,7.20
2018-12-07T21:35:11.777Z,7.33
2018-12-07T21:37:41.152Z,7.22
2018-12-07T21:40:18.553Z,7.24
2018-12-07T21:42:48.162Z,7.19
2018-12-07T21:45:17.757Z,7.17
2018-12-07T21:48:52.709Z,7.24
2018-12-07T21:52:25.420Z,7.16
2018-12-07T21:54:55.106Z,7.10
2018-12-07T21:57:24.880Z,7.11
2018-12-07T21:59:54.422Z,7.19
2018-12-07T22:02:23.826Z,7.26
2018-12-07T22:04:53.601Z,7.35
2018-12-07T22:07:23.091Z,7.31
2018-12-07T22:09:52.568Z,7.43
2018-12-07T22:12:21.972Z,7.48
2018-12-07T22:14:51.285Z,7.45
2018-12-07T22:17:20.905Z,7.47
2018-12-07T22:19:50.321Z,7.37
2018-12-07T22:22:19.763Z,7.17
2018-12-07T22:24:49.180Z,6.98
2018-12-07T22:27:18.629Z,6.98
2018-12-07T22:29:48.230Z,6.88
2018-12-07T22:32:17.843Z,6.82
2018-12-07T22:34:47.289Z,6.71
2018-12-07T22:37:16.593Z,6.74
2018-12-07T22:39:46.076Z,6.73
2018-12-07T22:42:15.635Z,6.74
2018-12-07T22:44:45.318Z,6.77
2018-12-07T22:47:15.082Z,6.85
2018-12-07T22:49:44.564Z,6.98
2018-12-07T22:52:13.907Z,7.00
2018-12-07T22:54:43.261Z,7.03
2018-12-07T22:57:12.572Z,7.06
2018-12-07T22:59:41.844Z,7.15
2018-12-07T23:02:11.813Z,7.17
2018-12-07T23:04:41.210Z,7.20
2018-12-07T23:07:10.501Z,7.20
2018-12-07T23:09:39.829Z,7.13
2018-12-07T23:12:09.196Z,7.15
2018-12-07T23:14:38.610Z,7.23
2018-12-07T23:17:07.921Z,7.30
2018-12-07T23:19:37.321Z,7.26
2018-12-07T23:22:06.712Z,7.25
2018-12-07T23:24:36.024Z,7.34
2018-12-07T23:27:05.396Z,7.31
2018-12-07T23:29:34.800Z,7.29
2018-12-07T23:32:04.260Z,7.34
2018-12-07T23:34:33.747Z,7.21
2018-12-07T23:37:03.117Z,7.29
2018-12-07T23:39:32.427Z,7.28
2018-12-07T23:42:01.913Z,7.21
2018-12-07T23:44:31.320Z,7.09
2018-12-07T23:47:00.741Z,7.07
2018-12-07T23:49:30.106Z,6.99
2018-12-07T23:51:59.642Z,6.91
2018-12-07T23:54:29.020Z,6.85
2018-12-07T23:56:58.330Z,6.87
2018-12-07T23:59:27.651Z,6.82
