createdAt,value
2023-01-13T00:06:22.895Z,97611.98
2023-01-13T00:10:12.083Z,97606.32
2023-01-13T00:13:54.223Z,97615.48
2023-01-13T00:17:23.775Z,97614.69
2023-01-13T00:21:13.003Z,97607.84
2023-01-13T00:25:03.014Z,97601.66
2023-01-13T01:01:39.695Z,97623.09
2023-01-13T01:05:27.685Z,97626.61
2023-01-13T01:09:15.293Z,97628.36
2023-01-13T01:12:56.497Z,97624.80
2023-01-13T01:16:45.128Z,97623.00
2023-01-13T01:20:32.750Z,97621.86
2023-01-13T01:24:21.365Z,97621.94
2023-01-13T01:28:09.331Z,97620.92
2023-01-13T01:31:57.573Z,97618.55
2023-01-13T01:35:29.188Z,97610.46
2023-01-13T01:38:58.039Z,97604.61
2023-01-13T01:42:44.241Z,97591.00
2023-01-13T01:50:27.140Z,97578.88
2023-01-13T02:01:50.330Z,97574.46
2023-01-13T02:05:39.896Z,97572.09
2023-01-13T02:09:28.387Z,97560.61
2023-01-13T02:13:16.252Z,97555.59
2023-01-13T02:17:03.976Z,97551.38
2023-01-13T02:21:03.973Z,97548.89
2023-01-13T02:25:21.660Z,97544.08
2023-01-13T02:29:11.716Z,97539.03
2023-01-13T02:33:02.857Z,97531.30
2023-01-13T02:44:54.739Z,97524.45
2023-01-13T02:48:43.428Z,97521.34
2023-01-13T02:52:32.832Z,97518.62
2023-01-13T03:00:06.542Z,97512.54
2023-01-13T03:03:55.587Z,97516.02
2023-01-13T03:07:47.254Z,97516.24
2023-01-13T03:11:35.032Z,97508.48
2023-01-13T03:23:29.094Z,97501.04
2023-01-13T03:27:30.201Z,97500.18
2023-01-13T03:35:21.656Z,97497.17
2023-01-13T03:38:56.092Z,97497.40
2023-01-13T03:42:56.309Z,97496.73
2023-01-13T03:55:06.600Z,97502.72
2023-01-13T03:58:54.960Z,97500.79
2023-01-13T04:17:39.588Z,97497.67
2023-01-13T04:21:28.601Z,97499.20
2023-01-13T04:25:17.871Z,97495.36
2023-01-13T04:29:06.854Z,97491.81
2023-01-13T04:32:46.026Z,97498.73
2023-01-13T04:36:35.310Z,97500.49
2023-01-13T04:40:24.513Z,97501.83
2023-01-13T04:44:13.439Z,97507.58
2023-01-13T04:47:55.477Z,97496.04
2023-01-13T04:51:44.587Z,97498.39
2023-01-13T04:55:45.693Z,97497.51
2023-01-13T05:02:28.498Z,97499.70
2023-01-13T05:04:56.647Z,97499.03
2023-01-13T05:07:36.499Z,97501.80
2023-01-13T05:10:04.997Z,97500.69
2023-01-13T05:12:51.847Z,97503.14
2023-01-13T05:15:38.683Z,97501.60
2023-01-13T05:19:17.527Z,97500.20
2023-01-13T05:23:08.360Z,97497.14
2023-01-13T05:26:59.924Z,97501.85
2023-01-13T05:30:47.834Z,97498.15
2023-01-13T05:34:37.624Z,97498.56
2023-01-13T05:38:26.634Z,97499.23
2023-01-13T05:42:43.661Z,97497.58
2023-01-13T05:46:22.510Z,97498.72
2023-01-13T05:50:11.884Z,97494.61
2023-01-13T05:54:03.483Z,97492.02
2023-01-13T05:57:45.333Z,97486.80
2023-01-13T06:00:35.029Z,97483.53
2023-01-13T06:04:03.810Z,97476.19
2023-01-13T06:07:35.644Z,97478.25
2023-01-13T06:11:25.836Z,97477.80
2023-01-13T06:15:15.993Z,97484.10
2023-01-13T06:22:49.877Z,97490.39
2023-01-13T06:26:45.114Z,97495.06
2023-01-13T06:30:02.353Z,97500.88
2023-01-13T06:33:29.284Z,97505.27
2023-01-13T06:37:18.324Z,97506.70
2023-01-13T06:41:07.441Z,97510.35
2023-01-13T06:44:57.763Z,97507.74
2023-01-13T06:48:46.434Z,97512.69
2023-01-13T06:52:35.190Z,97506.09
2023-01-13T06:56:23.060Z,97507.48
2023-01-13T07:27:12.766Z,97515.67
2023-01-13T07:31:00.456Z,97513.04
2023-01-13T07:34:48.032Z,97512.75
2023-01-13T07:38:35.682Z,97516.27
2023-01-13T07:42:21.933Z,97514.40
2023-01-13T07:46:10.186Z,97510.45
2023-01-13T07:50:00.894Z,97502.65
2023-01-13T07:53:50.396Z,97498.92
2023-01-13T07:57:40.041Z,97495.10
2023-01-13T08:05:26.560Z,97502.92
2023-01-13T08:09:15.492Z,97498.83
2023-01-13T08:13:02.719Z,97492.87
2023-01-13T08:16:51.739Z,97495.66
2023-01-13T08:20:40.826Z,97494.42
2023-01-13T08:24:30.051Z,97495.52
2023-01-13T08:28:19.241Z,97489.77
2023-01-13T08:43:57.749Z,97492.67
2023-01-13T08:47:36.604Z,97504.56
2023-01-13T08:51:25.598Z,97512.30
2023-01-13T08:55:14.575Z,97507.12
2023-01-13T08:59:03.898Z,97508.73
2023-01-13T09:02:55.902Z,97508.60
2023-01-13T09:06:45.129Z,97511.79
2023-01-13T09:10:35.145Z,97512.80
2023-01-13T09:14:24.318Z,97514.59
2023-01-13T09:18:14.388Z,97516.48
2023-01-13T09:21:43.961Z,97510.70
2023-01-13T09:25:33.938Z,97518.42
2023-01-13T09:33:08.475Z,97518.38
2023-01-13T09:36:39.568Z,97519.02
2023-01-13T09:39:27.935Z,97518.56
2023-01-13T09:43:01.123Z,97516.69
2023-01-13T09:47:09.939Z,97505.83
2023-01-13T09:49:42.259Z,97494.45
2023-01-13T10:05:04.474Z,97475.66
2023-01-13T10:08:37.514Z,97465.27
2023-01-13T10:11:49.301Z,97457.52
2023-01-13T10:15:09.530Z,97450.48
2023-01-13T10:18:53.574Z,97449.45
2023-01-13T10:21:37.890Z,97449.65
2023-01-13T10:42:48.923Z,97436.04
2023-01-13T10:45:59.604Z,97435.70
2023-01-13T10:49:21.870Z,97433.61
2023-01-13T10:53:41.559Z,97437.08
2023-01-13T11:04:49.097Z,97426.32
2023-01-13T11:16:52.755Z,97422.60
2023-01-13T11:20:31.352Z,97413.30
2023-01-13T11:24:23.419Z,97408.36
2023-01-13T11:28:16.874Z,97401.05
2023-01-13T11:31:13.888Z,97403.52
2023-01-13T11:34:20.161Z,97406.98
2023-01-13T11:38:14.357Z,97403.66
2023-01-13T11:42:00.285Z,97396.83
2023-01-13T11:45:20.476Z,97398.35
2023-01-13T11:48:51.559Z,97397.90
2023-01-13T12:12:53.281Z,97388.76
2023-01-13T12:16:47.933Z,97391.94
2023-01-13T12:20:37.114Z,97393.10
2023-01-13T12:24:40.377Z,97397.42
2023-01-13T12:36:52.115Z,97391.02
2023-01-13T12:40:39.858Z,97381.50
2023-01-13T12:44:38.122Z,97381.81
2023-01-13T12:56:52.484Z,97378.72
2023-01-13T13:00:41.568Z,97385.97
2023-01-13T13:04:49.452Z,97384.94
2023-01-13T13:08:46.887Z,97379.06
2023-01-13T13:20:51.600Z,97387.16
2023-01-13T13:24:20.710Z,97389.22
2023-01-13T13:28:07.199Z,97395.69
2023-01-13T13:31:57.908Z,97392.81
2023-01-13T13:52:02.022Z,97380.10
2023-01-13T13:55:57.193Z,97379.73
2023-01-13T13:59:48.347Z,97382.34
2023-01-13T14:15:31.322Z,97390.77
2023-01-13T14:19:20.403Z,97399.25
2023-01-13T14:23:09.374Z,97403.66
2023-01-13T14:26:57.839Z,97412.68
2023-01-13T14:30:47.156Z,97409.61
2023-01-13T14:34:36.169Z,97413.29
2023-01-13T14:38:21.454Z,97414.27
2023-01-13T14:46:08.609Z,97421.59
2023-01-13T14:50:06.801Z,97420.92
2023-01-13T14:54:04.985Z,97426.70
2023-01-13T15:06:19.833Z,97430.81
2023-01-13T15:10:07.698Z,97426.49
2023-01-13T15:14:01.201Z,97425.66
2023-01-13T15:17:48.897Z,97434.29
2023-01-13T15:29:41.564Z,97444.14
2023-01-13T15:33:30.699Z,97452.24
2023-01-13T15:37:19.718Z,97454.30
2023-01-13T15:41:15.089Z,97461.38
2023-01-13T15:45:03.263Z,97464.56
2023-01-13T15:48:43.147Z,97465.53
2023-01-13T16:07:41.488Z,97480.80
2023-01-13T16:11:31.121Z,97480.98
2023-01-13T16:15:12.881Z,97481.81
2023-01-13T16:19:01.872Z,97485.25
2023-01-13T16:22:51.188Z,97488.70
2023-01-13T16:26:30.288Z,97492.04
2023-01-13T16:29:26.740Z,97496.54
2023-01-13T16:33:15.764Z,97502.94
2023-01-13T16:37:05.187Z,97504.83
2023-01-13T16:40:53.977Z,97498.23
2023-01-13T16:44:33.162Z,97495.52
2023-01-13T17:07:56.051Z,97489.98
2023-01-13T17:11:37.852Z,97493.80
2023-01-13T17:14:47.484Z,97487.86
2023-01-13T17:18:35.102Z,97483.22
2023-01-13T17:22:22.587Z,97480.27
2023-01-13T17:26:10.401Z,97478.54
2023-01-13T17:30:01.517Z,97469.52
2023-01-13T17:33:49.473Z,97468.94
2023-01-13T17:37:40.771Z,97469.06
2023-01-13T17:41:29.612Z,97472.44
2023-01-13T17:57:26.780Z,97489.44
2023-01-13T18:01:14.794Z,97496.42
2023-01-13T18:04:55.592Z,97497.21
2023-01-13T18:08:18.976Z,97493.59
2023-01-13T18:11:55.296Z,97491.78
2023-01-13T18:15:43.286Z,97489.60
2023-01-13T18:19:28.587Z,97493.98
2023-01-13T18:23:08.753Z,97496.40
2023-01-13T18:26:26.827Z,97502.05
2023-01-13T18:28:56.951Z,97512.90
2023-01-13T18:40:20.122Z,97521.15
2023-01-13T18:43:52.734Z,97521.90
2023-01-13T18:47:19.742Z,97537.17
2023-01-13T18:51:09.145Z,97540.71
2023-01-13T18:54:52.579Z,97551.09
2023-01-13T18:58:41.650Z,97560.74
2023-01-13T19:02:13.673Z,97562.27
2023-01-13T19:06:05.097Z,97566.59
2023-01-13T19:09:54.122Z,97577.38
2023-01-13T19:13:41.242Z,97578.90
2023-01-13T19:17:20.105Z,97584.06
2023-01-13T19:21:11.650Z,97594.92
2023-01-13T19:25:02.484Z,97596.75
2023-01-13T19:57:59.443Z,97659.19
2023-01-13T20:01:38.731Z,97680.21
2023-01-13T20:05:11.611Z,97688.70
2023-01-13T20:08:52.660Z,97698.86
2023-01-13T20:12:34.222Z,97702.77
2023-01-13T20:15:23.993Z,97708.08
2023-01-13T20:18:33.039Z,97706.32
2023-01-13T20:22:20.881Z,97712.38
2023-01-13T20:37:53.364Z,97721.24
2023-01-13T20:41:40.913Z,97720.17
2023-01-13T20:44:18.284Z,97700.38
2023-01-13T20:47:34.451Z,97698.47
2023-01-13T20:51:13.882Z,97701.14
2023-01-13T20:55:02.721Z,97712.48
2023-01-13T20:59:39.861Z,97724.60
2023-01-13T21:02:59.247Z,97728.44
2023-01-13T21:05:29.078Z,97728.67
2023-01-13T21:07:58.732Z,97730.46
2023-01-13T21:11:10.772Z,97732.77
2023-01-13T21:14:50.065Z,97728.61
2023-01-13T21:18:36.083Z,97725.91
2023-01-13T21:22:03.820Z,97726.44
2023-01-13T21:25:21.348Z,97726.10
2023-01-13T21:29:19.923Z,97727.02
2023-01-13T21:33:09.002Z,97735.22
2023-01-13T21:36:44.666Z,97743.47
2023-01-13T21:39:33.214Z,97745.32
2023-01-13T21:43:03.220Z,97750.31
2023-01-13T21:46:51.121Z,97756.92
2023-01-13T21:49:59.873Z,97761.41
2023-01-13T21:53:48.896Z,97755.07
2023-01-13T21:57:23.054Z,97759.52
2023-01-13T22:01:12.585Z,97762.38
2023-01-13T22:04:31.365Z,97761.65
2023-01-13T22:08:02.985Z,97763.00
2023-01-13T22:15:39.934Z,97763.82
2023-01-13T22:19:10.271Z,97764.43
2023-01-13T22:22:20.947Z,97765.19
2023-01-13T22:25:48.879Z,97765.48
2023-01-13T22:29:29.686Z,97763.77
2023-01-13T22:32:57.974Z,97764.99
2023-01-13T22:35:54.330Z,97769.73
2023-01-13T22:39:20.950Z,97770.44
2023-01-13T22:42:28.141Z,97773.64
2023-01-13T22:44:55.143Z,97771.64
2023-01-13T22:48:15.252Z,97774.77
2023-01-13T22:52:07.104Z,97773.68
2023-01-13T22:55:02.621Z,97772.83
2023-01-13T22:58:30.167Z,97776.77
2023-01-13T23:01:17.183Z,97798.27
2023-01-13T23:15:55.677Z,97800.77
2023-01-13T23:19:44.656Z,97804.51
2023-01-13T23:22:52.571Z,97803.84
2023-01-13T23:25:36.354Z,97817.57
2023-01-13T23:28:48.609Z,97821.06
2023-01-13T23:32:11.020Z,97827.14
2023-01-13T23:35:27.118Z,97821.64
2023-01-13T23:38:59.221Z,97813.92
2023-01-13T23:42:48.067Z,97809.29
2023-01-13T23:45:46.458Z,97809.23
2023-01-13T23:49:15.296Z,97806.59
2023-01-13T23:51:52.707Z,97806.75
2023-01-13T23:54:44.175Z,97808.41
2023-01-13T23:58:12.004Z,97812.98
