createdAt,value
2022-08-11T00:00:00.162Z,17.6
2022-08-11T00:05:00.163Z,17.5
2022-08-11T00:10:00.201Z,17.4
2022-08-11T00:15:00.179Z,17.4
2022-08-11T00:20:12.930Z,17.4
2022-08-11T00:25:02.541Z,17.3
2022-08-11T00:30:00.167Z,17.2
2022-08-11T00:35:54.595Z,17.2
2022-08-11T00:40:00.338Z,17.2
2022-08-11T00:45:00.161Z,17.1
2022-08-11T00:50:00.197Z,17.1
2022-08-11T00:55:00.182Z,17
2022-08-11T01:00:00.192Z,17
2022-08-11T01:05:00.164Z,16.9
2022-08-11T01:10:05.076Z,16.9
2022-08-11T01:15:00.168Z,16.8
2022-08-11T01:20:46.117Z,16.7
2022-08-11T01:25:00.167Z,16.7
2022-08-11T01:30:00.188Z,16.6
2022-08-11T01:35:00.160Z,16.6
2022-08-11T01:40:00.203Z,16.6
2022-08-11T01:45:00.183Z,16.6
2022-08-11T01:50:09.584Z,16.5
2022-08-11T01:55:00.162Z,16.5
2022-08-11T02:00:00.167Z,16.4
2022-08-11T02:05:01.115Z,16.4
2022-08-11T02:10:00.175Z,16.4
2022-08-11T02:15:04.992Z,16.4
2022-08-11T02:20:00.181Z,16.3
2022-08-11T02:25:00.158Z,16.3
2022-08-11T02:30:00.200Z,16.3
2022-08-11T02:35:00.673Z,16.2
2022-08-11T02:40:00.202Z,16.2
2022-08-11T02:45:00.255Z,16.2
2022-08-11T02:50:06.945Z,16.2
2022-08-11T02:55:00.248Z,16.3
2022-08-11T03:00:00.210Z,16.4
2022-08-11T03:05:00.173Z,16.3
2022-08-11T03:10:00.172Z,16.3
2022-08-11T03:15:00.165Z,16.2
2022-08-11T03:20:00.220Z,16.2
2022-08-11T03:25:00.164Z,16.2
2022-08-11T03:30:00.182Z,16.2
2022-08-11T03:35:00.161Z,16.2
2022-08-11T03:40:00.376Z,16.2
2022-08-11T03:45:00.155Z,16.1
2022-08-11T03:50:00.168Z,16.1
2022-08-11T03:55:00.157Z,16.1
2022-08-11T04:00:00.184Z,16.1
2022-08-11T04:05:00.211Z,16
2022-08-11T04:10:00.175Z,15.9
2022-08-11T04:15:00.159Z,15.9
2022-08-11T04:20:00.182Z,15.9
2022-08-11T04:25:00.171Z,15.9
2022-08-11T04:30:03.286Z,15.8
2022-08-11T04:35:00.165Z,15.8
2022-08-11T04:40:00.182Z,15.7
2022-08-11T04:45:00.153Z,15.7
2022-08-11T04:50:00.194Z,15.7
2022-08-11T04:55:00.156Z,15.8
2022-08-11T05:00:00.224Z,15.8
2022-08-11T05:05:00.164Z,15.8
2022-08-11T05:10:00.162Z,15.9
2022-08-11T05:15:00.160Z,15.9
2022-08-11T05:20:00.172Z,16
2022-08-11T05:25:00.160Z,16.1
2022-08-11T05:30:00.199Z,16.1
2022-08-11T05:35:00.158Z,16.2
2022-08-11T05:40:00.352Z,16.3
2022-08-11T05:45:00.155Z,16.4
2022-08-11T05:50:00.162Z,16.6
2022-08-11T05:55:00.211Z,16.7
2022-08-11T06:00:00.222Z,16.8
2022-08-11T06:05:00.164Z,16.9
2022-08-11T06:10:00.176Z,17
2022-08-11T06:15:00.155Z,17.1
2022-08-11T06:20:06.964Z,17.2
2022-08-11T06:25:00.158Z,17.4
2022-08-11T06:30:00.171Z,17.5
2022-08-11T06:35:00.157Z,17.7
2022-08-11T06:40:00.403Z,17.8
2022-08-11T06:45:00.156Z,17.9
2022-08-11T06:50:00.166Z,18.1
2022-08-11T06:55:00.166Z,18.2
2022-08-11T07:00:00.190Z,18.4
2022-08-11T07:05:00.164Z,18.6
2022-08-11T07:10:00.201Z,18.8
2022-08-11T07:15:00.705Z,18.9
2022-08-11T07:20:00.167Z,19
2022-08-11T07:25:00.156Z,19.2
2022-08-11T07:30:00.172Z,19.4
2022-08-11T07:35:00.168Z,19.6
2022-08-11T07:40:00.354Z,19.8
2022-08-11T07:45:00.161Z,20.1
2022-08-11T07:50:00.160Z,20.2
2022-08-11T07:55:00.518Z,20.6
2022-08-11T08:00:04.797Z,21
2022-08-11T08:05:00.156Z,21.4
2022-08-11T08:10:00.185Z,21.6
2022-08-11T08:15:01.223Z,21.8
2022-08-11T08:20:00.167Z,22.1
2022-08-11T08:25:00.177Z,22.6
2022-08-11T08:30:00.187Z,22.9
2022-08-11T08:35:00.159Z,23.2
2022-08-11T08:40:00.178Z,23.3
2022-08-11T08:45:00.165Z,23.4
2022-08-11T08:50:00.140Z,23.7
2022-08-11T08:55:00.198Z,23.9
2022-08-11T09:00:00.225Z,24.2
2022-08-11T09:05:00.270Z,24.3
2022-08-11T09:10:00.131Z,24.4
2022-08-11T09:15:00.168Z,24.6
2022-08-11T09:20:00.149Z,24.8
2022-08-11T09:25:00.155Z,24.9
2022-08-11T09:30:00.188Z,25.1
2022-08-11T09:35:00.136Z,25.4
2022-08-11T09:40:00.221Z,25.5
2022-08-11T09:45:00.969Z,25.6
2022-08-11T09:50:00.929Z,25.6
2022-08-11T09:55:00.133Z,25.6
2022-08-11T10:00:12.559Z,25.7
2022-08-11T10:05:00.133Z,25.9
2022-08-11T10:10:00.213Z,25.9
2022-08-11T10:15:00.151Z,26.1
2022-08-11T10:20:03.984Z,26.4
2022-08-11T10:25:00.136Z,26.4
2022-08-11T10:30:00.184Z,26.3
2022-08-11T10:35:00.132Z,26.1
2022-08-11T10:40:00.181Z,26.1
2022-08-11T10:45:00.169Z,26.3
2022-08-11T10:50:00.181Z,26.6
2022-08-11T10:55:00.166Z,26.8
2022-08-11T11:00:00.176Z,27.1
2022-08-11T11:05:00.161Z,27.1
2022-08-11T11:10:00.165Z,27
2022-08-11T11:15:00.233Z,27.1
2022-08-11T11:20:00.146Z,27.2
2022-08-11T11:25:00.176Z,27.2
2022-08-11T11:30:00.194Z,27.5
2022-08-11T11:35:00.170Z,27.8
2022-08-11T11:40:00.164Z,27.8
2022-08-11T11:45:01.434Z,27.9
2022-08-11T11:50:00.185Z,28.1
2022-08-11T11:55:00.164Z,27.9
2022-08-11T12:00:00.204Z,28.1
2022-08-11T12:05:00.168Z,28.2
2022-08-11T12:10:00.175Z,28.2
2022-08-11T12:15:00.169Z,28.2
2022-08-11T12:20:00.170Z,28.6
2022-08-11T12:25:00.158Z,28.5
2022-08-11T12:30:00.248Z,28.4
2022-08-11T12:35:00.157Z,28.8
2022-08-11T12:40:16.975Z,28.7
2022-08-11T12:45:00.161Z,28.8
2022-08-11T12:50:00.185Z,28.8
2022-08-11T12:55:00.241Z,28.8
2022-08-11T13:00:00.194Z,29.1
2022-08-11T13:05:00.165Z,29.4
2022-08-11T13:10:00.163Z,29.5
2022-08-11T13:15:00.162Z,29.3
2022-08-11T13:20:00.167Z,29.3
2022-08-11T13:25:00.166Z,29.4
2022-08-11T13:30:00.164Z,29.4
2022-08-11T13:35:00.162Z,29.6
2022-08-11T13:40:00.363Z,29.8
2022-08-11T13:45:00.163Z,29.4
2022-08-11T13:50:00.179Z,29.2
2022-08-11T13:55:00.164Z,29.4
2022-08-11T14:00:00.168Z,29.3
2022-08-11T14:05:00.174Z,29.3
2022-08-11T14:10:00.182Z,29.4
2022-08-11T14:15:04.468Z,29.3
2022-08-11T14:20:00.268Z,29.2
2022-08-11T14:25:00.251Z,29.3
2022-08-11T14:30:00.234Z,29.4
2022-08-11T14:35:00.164Z,29.4
2022-08-11T14:40:03.326Z,29.3
2022-08-11T14:45:00.158Z,29.1
2022-08-11T14:50:10.024Z,29.7
2022-08-11T14:55:00.158Z,30.4
2022-08-11T15:00:00.191Z,30.2
2022-08-11T15:05:00.158Z,29.6
2022-08-11T15:10:13.569Z,29.1
2022-08-11T15:15:00.154Z,29
2022-08-11T15:20:00.366Z,28.7
2022-08-11T15:25:00.211Z,28.9
2022-08-11T15:30:00.349Z,29.1
2022-08-11T15:35:03.712Z,29.2
2022-08-11T15:40:00.403Z,29.3
2022-08-11T15:45:03.251Z,28.9
2022-08-11T15:50:11.701Z,28.7
2022-08-11T15:55:00.158Z,28.5
2022-08-11T16:00:00.182Z,28.4
2022-08-11T16:05:00.154Z,28.2
2022-08-11T16:10:00.727Z,28.2
2022-08-11T16:15:00.166Z,28.2
2022-08-11T16:20:00.203Z,28.2
2022-08-11T16:27:01.381Z,28.2
2022-08-11T16:30:00.163Z,27.9
2022-08-11T16:35:00.169Z,27.6
2022-08-11T16:40:00.256Z,27.4
2022-08-11T16:45:00.163Z,27.3
2022-08-11T16:50:00.163Z,27.1
2022-08-11T16:55:00.157Z,27.1
2022-08-11T17:00:00.182Z,27.4
2022-08-11T17:05:00.167Z,29.3
2022-08-11T17:10:00.177Z,28.8
2022-08-11T17:15:00.158Z,27.8
2022-08-11T17:20:41.889Z,27.1
2022-08-11T17:25:00.181Z,26.8
2022-08-11T17:30:00.163Z,26.4
2022-08-11T17:35:00.169Z,26.2
2022-08-11T17:40:00.251Z,26
2022-08-11T17:45:00.182Z,25.9
2022-08-11T17:50:09.283Z,25.5
2022-08-11T17:55:00.155Z,25.3
2022-08-11T18:00:00.189Z,25.1
2022-08-11T18:05:00.167Z,24.8
2022-08-11T18:10:00.171Z,24.4
2022-08-11T18:15:00.158Z,24.1
2022-08-11T18:20:00.189Z,23.8
2022-08-11T18:25:00.163Z,23.3
2022-08-11T18:30:00.191Z,22.9
2022-08-11T18:35:00.177Z,22.6
2022-08-11T18:40:00.333Z,22.1
2022-08-11T18:45:00.248Z,21.8
2022-08-11T18:50:02.592Z,21.4
2022-08-11T18:55:00.253Z,20.9
2022-08-11T19:00:00.401Z,20.6
2022-08-11T19:05:00.159Z,20.2
2022-08-11T19:10:00.174Z,19.9
2022-08-11T19:15:00.242Z,19.6
2022-08-11T19:20:00.174Z,19.2
2022-08-11T19:25:00.165Z,19
2022-08-11T19:30:07.786Z,18.8
2022-08-11T19:35:00.166Z,18.6
2022-08-11T19:40:00.255Z,18.5
2022-08-11T19:45:00.158Z,18.6
2022-08-11T19:50:00.176Z,18.5
2022-08-11T19:55:00.163Z,18.6
2022-08-11T20:00:00.159Z,18.4
2022-08-11T20:05:00.169Z,18.4
2022-08-11T20:10:05.181Z,18.3
2022-08-11T20:15:00.157Z,18.2
2022-08-11T20:25:00.170Z,18.2
2022-08-11T20:30:00.205Z,18.2
2022-08-11T20:35:00.158Z,18.2
2022-08-11T20:40:00.205Z,18.2
2022-08-11T20:45:00.170Z,18.1
2022-08-11T20:50:00.170Z,18
2022-08-11T20:55:00.670Z,17.8
2022-08-11T21:00:00.169Z,17.7
2022-08-11T21:05:00.613Z,17.5
2022-08-11T21:10:09.614Z,17.4
2022-08-11T21:15:00.177Z,17.4
2022-08-11T21:20:07.986Z,17.4
2022-08-11T21:25:00.171Z,17.6
2022-08-11T21:30:00.193Z,17.8
2022-08-11T21:35:00.156Z,17.9
2022-08-11T21:40:00.312Z,17.9
2022-08-11T21:45:00.166Z,17.9
2022-08-11T21:50:00.192Z,17.8
2022-08-11T21:55:00.177Z,17.8
2022-08-11T22:00:00.177Z,17.6
2022-08-11T22:05:00.189Z,17.4
2022-08-11T22:10:00.163Z,17.3
2022-08-11T22:15:00.161Z,17.1
2022-08-11T22:20:00.876Z,17.1
2022-08-11T22:25:00.174Z,17.1
2022-08-11T22:30:00.170Z,17
2022-08-11T22:35:00.170Z,17
2022-08-11T22:40:02.912Z,17.1
2022-08-11T22:45:00.163Z,17.1
2022-08-11T22:50:00.164Z,17.1
2022-08-11T22:55:00.178Z,17.1
2022-08-11T23:00:00.179Z,17.1
2022-08-11T23:05:00.165Z,17.1
2022-08-11T23:10:00.265Z,17.1
2022-08-11T23:15:00.212Z,17.1
2022-08-11T23:20:09.257Z,17.2
2022-08-11T23:25:00.163Z,17.2
2022-08-11T23:30:00.216Z,17.3
2022-08-11T23:35:37.372Z,17.2
2022-08-11T23:40:00.186Z,17.2
2022-08-11T23:45:00.167Z,17.2
2022-08-11T23:50:00.224Z,17.2
2022-08-11T23:55:00.163Z,17.1
