createdAt,value
2023-05-05T00:04:37.612Z,214.33
2023-05-05T00:19:59.926Z,86.73
2023-05-05T00:35:21.580Z,344.20
2023-05-05T00:50:42.792Z,353.17
2023-05-05T01:06:15.850Z,168.57
2023-05-05T01:21:38.832Z,295.27
2023-05-05T01:37:04.934Z,215.60
2023-05-05T01:52:26.104Z,298.13
2023-05-05T02:07:47.625Z,40.57
2023-05-05T02:23:09.086Z,10.17
2023-05-05T02:38:30.773Z,10.57
2023-05-05T02:53:52.838Z,9.70
2023-05-05T03:09:15.472Z,14.30
2023-05-05T03:24:36.802Z,8.17
2023-05-05T03:39:58.228Z,9.30
2023-05-05T03:55:19.223Z,10.77
2023-05-05T04:10:40.330Z,11.40
2023-05-05T04:26:01.493Z,9.07
2023-05-05T04:41:22.523Z,7.67
2023-05-05T04:56:43.816Z,7.60
2023-05-05T05:12:06.190Z,10.63
2023-05-05T05:27:27.246Z,10.83
2023-05-05T05:42:48.735Z,13.23
2023-05-05T05:58:09.839Z,15.03
2023-05-05T06:13:31.361Z,14.67
2023-05-05T06:28:52.737Z,11.80
2023-05-05T06:44:13.997Z,9.90
2023-05-05T06:59:35.127Z,11.00
2023-05-05T07:14:56.552Z,7.07
2023-05-05T07:30:19.004Z,7.37
2023-05-05T07:45:40.862Z,6.73
2023-05-05T08:01:02.800Z,5.20
2023-05-05T08:16:24.070Z,10.37
2023-05-05T08:31:45.476Z,5.40
2023-05-05T08:47:07.484Z,5.30
2023-05-05T09:02:30.114Z,5.47
2023-05-05T09:17:51.298Z,3.97
2023-05-05T09:33:12.704Z,3.30
2023-05-05T09:48:34.031Z,3.93
2023-05-05T10:03:55.596Z,6.20
2023-05-05T10:19:17.304Z,3.63
2023-05-05T10:34:51.821Z,6.60
2023-05-05T10:50:17.220Z,5.00
2023-05-05T11:05:40.004Z,4.30
2023-05-05T11:21:01.527Z,4.33
2023-05-05T11:36:38.442Z,4.57
2023-05-05T11:51:59.820Z,5.30
2023-05-05T12:07:22.137Z,3.07
2023-05-05T12:22:45.040Z,5.20
2023-05-05T12:38:06.738Z,3.77
2023-05-05T12:53:27.890Z,3.80
2023-05-05T13:08:49.262Z,5.57
2023-05-05T13:24:21.383Z,3.83
2023-05-05T13:39:49.715Z,4.50
2023-05-05T13:55:11.162Z,4.20
2023-05-05T14:10:32.329Z,6.47
2023-05-05T14:25:54.866Z,4.17
2023-05-05T14:41:16.284Z,5.03
2023-05-05T14:56:37.717Z,7.23
2023-05-05T15:11:59.050Z,4.87
2023-05-05T15:27:20.369Z,2.97
2023-05-05T15:42:41.551Z,4.90
2023-05-05T15:58:02.738Z,5.50
2023-05-05T16:13:23.952Z,3.33
2023-05-05T16:28:45.504Z,4.80
2023-05-05T16:44:07.060Z,5.90
2023-05-05T16:59:30.336Z,3.43
2023-05-05T17:14:52.862Z,6.20
2023-05-05T17:30:14.553Z,6.17
2023-05-05T17:45:36.038Z,7.90
2023-05-05T18:00:57.548Z,6.00
2023-05-05T18:16:18.874Z,6.47
2023-05-05T18:31:40.081Z,6.33
2023-05-05T18:47:02.815Z,8.07
2023-05-05T19:02:23.892Z,7.60
2023-05-05T19:17:45.390Z,8.73
2023-05-05T19:33:06.963Z,10.17
2023-05-05T19:48:28.329Z,8.17
2023-05-05T20:03:49.805Z,9.63
2023-05-05T20:19:11.150Z,6.07
2023-05-05T20:34:32.423Z,8.50
2023-05-05T20:49:53.594Z,9.27
2023-05-05T21:05:15.231Z,6.47
2023-05-05T21:20:36.508Z,4.83
2023-05-05T21:35:57.457Z,7.27
2023-05-05T21:51:18.686Z,6.87
2023-05-05T22:06:39.923Z,5.27
2023-05-05T22:22:01.308Z,6.63
2023-05-05T22:37:22.631Z,3.20
2023-05-05T22:52:43.979Z,7.30
2023-05-05T23:08:05.851Z,5.57
2023-05-05T23:23:27.147Z,10.67
2023-05-05T23:38:48.421Z,3.13
2023-05-05T23:54:09.869Z,7.37
