createdAt,value
2022-07-26T00:01:32.019Z,18.80
2022-07-26T00:04:02.423Z,18.80
2022-07-26T00:06:31.425Z,18.80
2022-07-26T00:08:59.804Z,18.70
2022-07-26T00:11:28.780Z,18.80
2022-07-26T00:13:58.513Z,18.70
2022-07-26T00:16:27.219Z,18.80
2022-07-26T00:18:56.269Z,18.80
2022-07-26T00:21:25.897Z,18.80
2022-07-26T00:23:54.236Z,18.70
2022-07-26T00:26:22.501Z,18.60
2022-07-26T00:28:50.725Z,18.60
2022-07-26T00:31:20.929Z,18.80
2022-07-26T00:33:49.586Z,18.90
2022-07-26T00:36:18.484Z,18.90
2022-07-26T00:38:46.712Z,18.90
2022-07-26T00:41:15.893Z,18.90
2022-07-26T00:43:56.382Z,18.80
2022-07-26T00:46:26.306Z,18.90
2022-07-26T00:48:55.402Z,18.90
2022-07-26T00:51:24.017Z,18.90
2022-07-26T00:53:52.394Z,19.00
2022-07-26T00:56:21.034Z,18.90
2022-07-26T00:58:49.834Z,18.70
2022-07-26T01:01:18.649Z,18.80
2022-07-26T01:03:53.335Z,18.80
2022-07-26T01:06:26.987Z,18.80
2022-07-26T01:08:56.913Z,18.80
2022-07-26T01:11:25.173Z,18.80
2022-07-26T01:13:53.721Z,18.80
2022-07-26T01:16:22.170Z,18.80
2022-07-26T01:18:53.496Z,18.90
2022-07-26T01:21:23.085Z,18.90
2022-07-26T01:23:52.910Z,18.90
2022-07-26T01:26:21.230Z,18.90
2022-07-26T01:28:54.496Z,18.80
2022-07-26T01:31:22.993Z,18.80
2022-07-26T01:33:51.818Z,18.80
2022-07-26T01:36:21.359Z,18.80
2022-07-26T01:38:50.141Z,18.80
2022-07-26T01:41:31.002Z,18.80
2022-07-26T01:44:07.933Z,18.80
2022-07-26T01:46:39.099Z,18.80
2022-07-26T01:49:09.157Z,18.80
2022-07-26T01:51:38.072Z,18.80
2022-07-26T01:54:07.151Z,18.80
2022-07-26T01:56:37.382Z,18.80
2022-07-26T01:59:05.597Z,18.80
2022-07-26T02:01:38.661Z,18.90
2022-07-26T02:04:29.970Z,18.90
2022-07-26T02:06:58.551Z,18.90
2022-07-26T02:09:26.865Z,18.70
2022-07-26T02:12:00.098Z,18.60
2022-07-26T02:14:29.156Z,18.60
2022-07-26T02:17:00.057Z,18.50
2022-07-26T02:19:30.043Z,18.40
2022-07-26T02:21:59.576Z,18.40
2022-07-26T02:24:29.088Z,18.40
2022-07-26T02:26:59.709Z,18.40
2022-07-26T02:29:28.771Z,18.50
2022-07-26T02:31:58.666Z,18.30
2022-07-26T02:34:29.919Z,18.30
2022-07-26T02:37:01.635Z,18.30
2022-07-26T02:39:30.858Z,18.40
2022-07-26T02:42:09.440Z,18.40
2022-07-26T02:44:37.754Z,18.30
2022-07-26T02:47:06.248Z,18.40
2022-07-26T02:49:34.941Z,18.40
2022-07-26T02:52:03.687Z,18.40
2022-07-26T02:54:32.378Z,18.30
2022-07-26T02:57:03.836Z,18.30
2022-07-26T02:59:32.060Z,18.40
2022-07-26T03:02:01.592Z,18.40
2022-07-26T03:04:30.445Z,18.30
2022-07-26T03:06:58.879Z,18.30
2022-07-26T03:09:27.257Z,18.30
2022-07-26T03:11:56.475Z,18.30
2022-07-26T03:14:26.757Z,18.30
2022-07-26T03:16:56.085Z,18.30
2022-07-26T03:19:24.797Z,18.40
2022-07-26T03:21:56.349Z,18.40
2022-07-26T03:24:25.911Z,18.40
2022-07-26T03:26:54.662Z,18.40
2022-07-26T03:29:23.670Z,18.30
2022-07-26T03:31:53.293Z,18.30
2022-07-26T03:34:22.342Z,18.30
2022-07-26T03:36:51.139Z,18.30
2022-07-26T03:39:19.496Z,18.30
2022-07-26T03:41:47.759Z,18.30
2022-07-26T03:44:17.466Z,18.30
2022-07-26T03:46:47.181Z,18.30
2022-07-26T03:49:20.401Z,18.20
2022-07-26T03:51:49.116Z,18.20
2022-07-26T03:54:17.543Z,18.20
2022-07-26T03:56:44.836Z,18.20
2022-07-26T03:59:14.612Z,18.20
2022-07-26T04:01:44.417Z,18.20
2022-07-26T04:04:14.091Z,18.20
2022-07-26T04:06:43.708Z,18.20
2022-07-26T04:09:15.021Z,18.30
2022-07-26T04:11:43.670Z,18.20
2022-07-26T04:14:12.688Z,18.10
2022-07-26T04:16:43.599Z,18.10
2022-07-26T04:19:15.065Z,18.10
2022-07-26T04:21:45.306Z,18.00
2022-07-26T04:24:13.673Z,18.00
2022-07-26T04:26:41.852Z,18.00
2022-07-26T04:29:12.676Z,17.90
2022-07-26T04:31:40.993Z,17.90
2022-07-26T04:34:09.914Z,17.80
2022-07-26T04:36:40.911Z,17.80
2022-07-26T04:39:12.387Z,17.90
2022-07-26T04:41:41.280Z,17.80
2022-07-26T04:44:10.770Z,17.80
2022-07-26T04:46:39.305Z,17.60
2022-07-26T04:49:14.096Z,17.50
2022-07-26T04:51:42.453Z,17.40
2022-07-26T04:54:12.520Z,17.50
2022-07-26T04:56:42.247Z,17.40
2022-07-26T04:59:10.475Z,17.40
2022-07-26T05:01:38.756Z,17.40
2022-07-26T05:04:07.641Z,17.50
2022-07-26T05:06:37.267Z,17.60
2022-07-26T05:09:05.926Z,17.80
2022-07-26T05:11:36.174Z,18.00
2022-07-26T05:14:04.685Z,18.10
2022-07-26T05:16:33.797Z,18.40
2022-07-26T05:19:07.395Z,18.60
2022-07-26T05:21:35.756Z,18.90
2022-07-26T05:24:07.960Z,19.10
2022-07-26T05:26:38.111Z,19.30
2022-07-26T05:29:06.426Z,19.40
2022-07-26T05:31:34.610Z,19.40
2022-07-26T05:34:03.681Z,19.20
2022-07-26T05:36:31.962Z,19.40
2022-07-26T05:39:00.491Z,19.60
2022-07-26T05:41:29.270Z,19.80
2022-07-26T05:43:59.303Z,20.10
2022-07-26T05:46:31.107Z,20.30
2022-07-26T05:48:59.461Z,20.80
2022-07-26T05:51:30.230Z,20.80
2022-07-26T05:53:58.417Z,20.80
2022-07-26T05:56:40.682Z,21.00
2022-07-26T05:59:10.379Z,20.70
2022-07-26T06:01:38.784Z,20.40
2022-07-26T06:04:09.272Z,20.20
2022-07-26T06:06:38.244Z,19.90
2022-07-26T06:09:08.429Z,19.90
2022-07-26T06:11:38.028Z,19.70
2022-07-26T06:14:07.165Z,19.60
2022-07-26T06:16:36.802Z,19.50
2022-07-26T06:19:22.355Z,19.60
2022-07-26T06:21:50.998Z,19.70
2022-07-26T06:24:19.306Z,19.80
2022-07-26T06:26:54.713Z,19.90
2022-07-26T06:29:32.174Z,19.80
2022-07-26T06:32:02.475Z,19.80
2022-07-26T06:34:30.958Z,19.80
2022-07-26T06:37:00.683Z,19.80
2022-07-26T06:39:29.296Z,19.80
2022-07-26T06:41:57.537Z,19.70
2022-07-26T06:44:26.417Z,19.80
2022-07-26T06:46:55.190Z,19.70
2022-07-26T06:49:25.459Z,19.90
2022-07-26T06:51:53.725Z,19.90
2022-07-26T06:54:24.817Z,19.90
2022-07-26T06:56:55.708Z,19.80
2022-07-26T06:59:25.158Z,19.90
2022-07-26T07:01:59.416Z,20.00
2022-07-26T07:04:31.347Z,19.90
2022-07-26T07:07:06.034Z,20.00
2022-07-26T07:09:37.560Z,20.10
2022-07-26T07:12:09.952Z,20.00
2022-07-26T07:14:39.585Z,20.00
2022-07-26T07:17:12.073Z,19.90
2022-07-26T07:19:43.266Z,19.90
2022-07-26T07:22:12.920Z,19.80
2022-07-26T07:24:41.965Z,19.80
2022-07-26T07:27:11.435Z,19.70
2022-07-26T07:29:42.053Z,19.70
2022-07-26T07:32:18.006Z,19.80
2022-07-26T07:34:50.726Z,19.90
2022-07-26T07:37:20.259Z,19.90
2022-07-26T07:39:50.621Z,19.80
2022-07-26T07:42:19.971Z,19.90
2022-07-26T07:44:50.103Z,20.00
2022-07-26T07:47:18.596Z,19.90
2022-07-26T07:49:46.997Z,19.90
2022-07-26T07:52:17.495Z,19.80
2022-07-26T07:54:47.188Z,19.70
2022-07-26T07:57:15.905Z,19.70
2022-07-26T07:59:44.126Z,19.80
2022-07-26T08:02:15.010Z,19.80
2022-07-26T08:04:43.689Z,20.00
2022-07-26T08:07:12.636Z,20.10
2022-07-26T08:09:45.162Z,20.30
2022-07-26T08:12:14.712Z,20.50
2022-07-26T08:14:43.024Z,20.90
2022-07-26T08:17:12.399Z,21.10
2022-07-26T08:19:42.556Z,21.10
2022-07-26T08:22:12.315Z,21.10
2022-07-26T08:24:42.064Z,21.20
2022-07-26T08:27:11.756Z,21.10
2022-07-26T08:29:39.957Z,21.00
2022-07-26T08:32:08.397Z,20.90
2022-07-26T08:34:37.149Z,20.80
2022-07-26T08:37:17.002Z,20.70
2022-07-26T08:39:46.286Z,20.70
2022-07-26T08:42:17.367Z,20.40
2022-07-26T08:44:52.141Z,20.20
2022-07-26T08:47:37.722Z,20.20
2022-07-26T08:50:10.126Z,20.30
2022-07-26T08:52:40.990Z,20.50
2022-07-26T08:55:10.257Z,20.50
2022-07-26T08:57:39.984Z,20.60
2022-07-26T09:00:20.750Z,20.70
2022-07-26T09:02:49.693Z,20.80
2022-07-26T09:05:20.526Z,20.80
2022-07-26T09:07:50.328Z,20.70
2022-07-26T09:10:18.957Z,20.70
2022-07-26T09:12:55.516Z,20.70
2022-07-26T09:15:25.592Z,20.90
2022-07-26T09:17:57.118Z,21.00
2022-07-26T09:20:28.653Z,21.20
2022-07-26T09:23:00.028Z,21.30
2022-07-26T09:25:31.964Z,21.30
2022-07-26T09:28:03.812Z,21.30
2022-07-26T09:30:33.447Z,21.30
2022-07-26T09:33:04.589Z,21.30
2022-07-26T09:35:52.267Z,21.40
2022-07-26T09:38:21.318Z,21.50
2022-07-26T09:40:51.549Z,21.50
2022-07-26T09:43:24.071Z,21.40
2022-07-26T09:46:05.883Z,21.50
2022-07-26T09:49:07.181Z,21.50
2022-07-26T09:51:37.513Z,21.60
2022-07-26T09:54:06.856Z,21.80
2022-07-26T09:56:47.197Z,21.80
2022-07-26T09:59:18.655Z,21.70
2022-07-26T10:01:48.932Z,21.60
2022-07-26T10:04:19.246Z,21.30
2022-07-26T10:06:47.583Z,21.10
2022-07-26T10:09:16.535Z,21.20
2022-07-26T10:11:50.598Z,21.10
2022-07-26T10:14:38.965Z,21.20
2022-07-26T10:17:49.456Z,21.10
2022-07-26T10:20:47.656Z,21.10
2022-07-26T10:23:38.667Z,21.10
2022-07-26T10:26:09.917Z,21.50
2022-07-26T10:28:39.726Z,21.50
2022-07-26T10:31:30.537Z,21.70
2022-07-26T10:34:01.118Z,22.00
2022-07-26T10:36:33.458Z,22.30
2022-07-26T10:39:15.329Z,22.20
2022-07-26T10:41:46.642Z,21.90
2022-07-26T10:44:23.308Z,21.90
2022-07-26T10:47:15.624Z,21.80
2022-07-26T10:49:56.699Z,21.80
2022-07-26T10:52:27.858Z,21.60
2022-07-26T10:55:18.477Z,21.60
2022-07-26T10:57:50.455Z,21.70
2022-07-26T11:00:25.598Z,21.60
2022-07-26T11:03:01.708Z,21.60
2022-07-26T11:05:32.079Z,21.70
2022-07-26T11:08:08.250Z,21.70
2022-07-26T11:10:39.365Z,21.60
2022-07-26T11:13:16.441Z,21.50
2022-07-26T11:15:48.690Z,21.40
2022-07-26T11:18:25.183Z,21.40
2022-07-26T11:20:55.931Z,21.50
2022-07-26T11:23:33.976Z,21.60
2022-07-26T11:26:07.206Z,22.00
2022-07-26T11:28:59.761Z,22.40
2022-07-26T11:31:50.899Z,22.80
2022-07-26T11:34:30.377Z,22.90
2022-07-26T11:37:00.531Z,22.80
2022-07-26T11:39:33.411Z,22.60
2022-07-26T11:42:04.505Z,22.50
2022-07-26T11:44:33.833Z,22.30
2022-07-26T11:47:11.367Z,22.30
2022-07-26T11:49:59.871Z,22.20
2022-07-26T11:52:33.352Z,22.30
2022-07-26T11:55:01.999Z,22.30
2022-07-26T11:57:31.980Z,22.80
2022-07-26T12:00:01.989Z,23.80
2022-07-26T12:02:31.477Z,24.10
2022-07-26T12:05:20.830Z,24.50
2022-07-26T12:07:57.880Z,24.40
2022-07-26T12:10:27.419Z,24.20
2022-07-26T12:13:10.423Z,24.70
2022-07-26T12:15:48.496Z,25.20
2022-07-26T12:18:25.550Z,25.00
2022-07-26T12:21:06.344Z,24.70
2022-07-26T12:23:45.887Z,24.20
2022-07-26T12:26:25.888Z,23.80
2022-07-26T12:28:56.926Z,23.20
2022-07-26T12:31:27.966Z,22.80
2022-07-26T12:33:58.087Z,22.30
2022-07-26T12:36:30.069Z,22.00
2022-07-26T12:39:00.753Z,21.50
2022-07-26T12:41:35.298Z,21.30
2022-07-26T12:44:05.098Z,21.10
2022-07-26T12:46:34.430Z,21.00
2022-07-26T12:49:03.927Z,20.90
2022-07-26T12:51:36.843Z,20.70
2022-07-26T12:54:06.976Z,20.60
2022-07-26T12:56:35.813Z,20.60
2022-07-26T12:59:04.101Z,20.50
2022-07-26T13:01:34.781Z,20.60
2022-07-26T13:04:05.149Z,20.70
2022-07-26T13:06:33.854Z,20.80
2022-07-26T13:09:03.840Z,20.90
2022-07-26T13:11:32.769Z,20.90
2022-07-26T13:14:01.457Z,21.00
2022-07-26T13:16:30.232Z,21.00
2022-07-26T13:18:59.046Z,21.10
2022-07-26T13:21:33.332Z,21.30
2022-07-26T13:24:04.053Z,21.50
2022-07-26T13:26:37.821Z,21.80
2022-07-26T13:29:07.853Z,22.10
2022-07-26T13:31:37.206Z,22.30
2022-07-26T13:34:06.262Z,22.50
2022-07-26T13:36:35.003Z,22.60
2022-07-26T13:39:05.408Z,22.80
2022-07-26T13:41:37.049Z,23.00
2022-07-26T13:44:06.327Z,23.20
2022-07-26T13:46:36.199Z,23.20
2022-07-26T13:49:07.727Z,23.20
2022-07-26T13:51:56.169Z,22.90
2022-07-26T13:54:29.248Z,22.80
2022-07-26T13:56:58.842Z,22.80
2022-07-26T13:59:27.786Z,22.90
2022-07-26T14:01:57.144Z,23.00
2022-07-26T14:04:26.088Z,22.80
2022-07-26T14:06:55.944Z,22.90
2022-07-26T14:09:26.550Z,23.00
2022-07-26T14:11:56.077Z,23.00
2022-07-26T14:14:24.720Z,23.20
2022-07-26T14:16:53.351Z,23.20
2022-07-26T14:19:21.805Z,23.20
2022-07-26T14:21:59.489Z,23.30
2022-07-26T14:24:31.075Z,23.20
2022-07-26T14:27:01.966Z,23.00
2022-07-26T14:29:32.015Z,22.80
2022-07-26T14:32:01.390Z,22.70
2022-07-26T14:34:29.693Z,22.70
2022-07-26T14:36:58.245Z,22.70
2022-07-26T14:39:26.688Z,22.80
2022-07-26T14:41:56.318Z,22.80
2022-07-26T14:44:26.681Z,22.90
2022-07-26T14:46:55.998Z,22.70
2022-07-26T14:49:27.996Z,22.70
2022-07-26T14:51:56.508Z,22.60
2022-07-26T14:54:26.141Z,22.50
2022-07-26T14:56:55.934Z,22.50
2022-07-26T14:59:24.203Z,22.60
2022-07-26T15:01:54.090Z,22.90
2022-07-26T15:04:22.841Z,23.00
2022-07-26T15:06:51.336Z,23.10
2022-07-26T15:09:19.767Z,23.20
2022-07-26T15:11:49.560Z,23.30
2022-07-26T15:14:19.727Z,23.30
2022-07-26T15:16:48.291Z,23.20
2022-07-26T15:19:16.628Z,23.00
2022-07-26T15:21:46.328Z,22.80
2022-07-26T15:24:17.338Z,22.70
2022-07-26T15:26:50.231Z,22.80
2022-07-26T15:29:20.593Z,22.90
2022-07-26T15:31:49.945Z,22.90
2022-07-26T15:34:21.513Z,23.10
2022-07-26T15:36:50.092Z,23.00
2022-07-26T15:39:18.653Z,23.00
2022-07-26T15:41:48.274Z,22.90
2022-07-26T15:44:18.187Z,22.80
2022-07-26T15:46:49.192Z,22.60
2022-07-26T15:49:18.861Z,22.50
2022-07-26T15:51:47.864Z,22.10
2022-07-26T15:54:17.001Z,21.90
2022-07-26T15:56:45.578Z,21.80
2022-07-26T15:59:14.982Z,21.60
2022-07-26T16:01:43.588Z,21.60
2022-07-26T16:04:13.714Z,21.50
2022-07-26T16:06:42.322Z,21.50
2022-07-26T16:09:17.846Z,21.60
2022-07-26T16:11:47.681Z,21.50
2022-07-26T16:14:17.387Z,21.60
2022-07-26T16:16:46.649Z,21.60
2022-07-26T16:19:16.619Z,21.60
2022-07-26T16:21:45.359Z,21.40
2022-07-26T16:24:14.271Z,21.40
2022-07-26T16:26:43.741Z,21.30
2022-07-26T16:29:12.537Z,21.10
2022-07-26T16:31:42.128Z,21.10
2022-07-26T16:34:10.810Z,21.10
2022-07-26T16:36:42.343Z,21.10
2022-07-26T16:39:12.155Z,21.10
2022-07-26T16:41:40.850Z,21.00
2022-07-26T16:44:09.306Z,20.80
2022-07-26T16:46:39.773Z,20.70
2022-07-26T16:49:08.895Z,20.70
2022-07-26T16:51:40.219Z,20.80
2022-07-26T16:54:13.954Z,20.80
2022-07-26T16:56:47.040Z,20.80
2022-07-26T16:59:18.254Z,20.70
2022-07-26T17:01:54.589Z,20.50
2022-07-26T17:04:23.692Z,20.40
2022-07-26T17:07:22.173Z,20.50
2022-07-26T17:09:43.197Z,20.60
2022-07-26T17:12:13.704Z,20.40
2022-07-26T17:14:42.912Z,20.30
2022-07-26T17:17:11.858Z,20.30
2022-07-26T17:19:40.978Z,20.30
2022-07-26T17:22:09.647Z,20.30
2022-07-26T17:24:38.179Z,20.10
2022-07-26T17:27:07.955Z,20.10
2022-07-26T17:29:37.943Z,19.80
2022-07-26T17:32:08.043Z,19.80
2022-07-26T17:34:37.058Z,19.80
2022-07-26T17:37:08.327Z,19.80
2022-07-26T17:39:52.551Z,19.70
2022-07-26T17:42:24.050Z,19.80
2022-07-26T17:44:52.370Z,19.80
2022-07-26T17:47:28.779Z,19.90
2022-07-26T17:52:51.997Z,19.80
2022-07-26T17:55:21.673Z,19.70
2022-07-26T17:57:52.767Z,19.80
2022-07-26T18:00:29.276Z,19.60
2022-07-26T18:02:59.158Z,19.50
2022-07-26T18:05:34.166Z,19.50
2022-07-26T18:08:05.129Z,19.40
2022-07-26T18:10:33.439Z,19.40
2022-07-26T18:13:03.361Z,19.30
2022-07-26T18:15:33.127Z,19.30
2022-07-26T18:18:01.798Z,19.20
2022-07-26T18:20:31.054Z,19.20
2022-07-26T18:22:59.557Z,19.20
2022-07-26T18:25:28.491Z,19.10
2022-07-26T18:27:57.675Z,19.00
2022-07-26T18:30:29.748Z,19.00
2022-07-26T18:32:58.699Z,19.00
2022-07-26T18:35:27.424Z,19.00
2022-07-26T18:37:55.751Z,19.00
2022-07-26T18:40:25.817Z,18.90
2022-07-26T18:42:54.502Z,18.80
2022-07-26T18:45:23.487Z,18.80
2022-07-26T18:47:53.320Z,18.80
2022-07-26T18:50:22.862Z,18.80
2022-07-26T18:52:51.510Z,18.70
2022-07-26T18:55:19.894Z,18.70
2022-07-26T18:57:48.297Z,18.60
2022-07-26T19:00:21.321Z,18.60
2022-07-26T19:02:52.018Z,18.60
2022-07-26T19:05:23.168Z,18.60
2022-07-26T19:07:53.054Z,18.60
2022-07-26T19:10:21.751Z,18.50
2022-07-26T19:12:54.467Z,18.40
2022-07-26T19:15:23.291Z,18.30
2022-07-26T19:17:52.886Z,18.30
2022-07-26T19:20:23.203Z,18.20
2022-07-26T19:22:51.979Z,18.20
2022-07-26T19:25:20.503Z,18.10
2022-07-26T19:27:49.357Z,18.00
2022-07-26T19:30:17.802Z,18.00
2022-07-26T19:32:46.455Z,17.90
2022-07-26T19:35:14.734Z,17.80
2022-07-26T19:37:45.820Z,17.80
2022-07-26T19:40:14.833Z,17.80
2022-07-26T19:42:43.368Z,17.60
2022-07-26T19:45:13.423Z,17.60
2022-07-26T19:47:42.083Z,17.60
2022-07-26T19:50:12.353Z,17.60
2022-07-26T19:52:41.489Z,17.50
2022-07-26T19:55:12.140Z,17.40
2022-07-26T19:57:41.065Z,17.30
2022-07-26T20:00:11.103Z,17.30
2022-07-26T20:02:41.227Z,17.20
2022-07-26T20:05:11.352Z,16.80
2022-07-26T20:07:39.965Z,16.60
2022-07-26T20:10:11.439Z,16.80
2022-07-26T20:12:40.229Z,16.90
2022-07-26T20:15:10.266Z,17.00
2022-07-26T20:17:39.764Z,16.80
2022-07-26T20:20:11.451Z,16.60
2022-07-26T20:22:39.722Z,16.50
2022-07-26T20:25:11.089Z,16.40
2022-07-26T20:27:39.557Z,16.30
2022-07-26T20:30:09.930Z,16.20
2022-07-26T20:32:38.359Z,16.50
2022-07-26T20:35:07.501Z,16.60
2022-07-26T20:37:35.918Z,16.80
2022-07-26T20:40:04.766Z,16.80
2022-07-26T20:42:38.329Z,16.80
2022-07-26T20:45:12.966Z,16.90
2022-07-26T20:47:43.000Z,16.90
2022-07-26T20:50:13.167Z,17.00
2022-07-26T20:52:42.016Z,16.90
2022-07-26T20:55:11.050Z,17.00
2022-07-26T20:57:41.761Z,16.90
2022-07-26T21:00:11.987Z,16.60
2022-07-26T21:02:40.469Z,16.50
2022-07-26T21:05:09.981Z,16.10
2022-07-26T21:07:57.118Z,16.30
2022-07-26T21:10:28.149Z,16.50
2022-07-26T21:13:01.176Z,16.60
2022-07-26T21:15:30.826Z,16.70
2022-07-26T21:18:01.075Z,16.80
2022-07-26T21:20:32.913Z,16.90
2022-07-26T21:23:15.787Z,16.80
2022-07-26T21:25:44.860Z,16.80
2022-07-26T21:28:15.759Z,16.90
2022-07-26T21:30:44.957Z,16.90
2022-07-26T21:33:13.830Z,16.80
2022-07-26T21:35:42.153Z,16.80
2022-07-26T21:38:11.193Z,16.80
2022-07-26T21:40:40.119Z,16.70
2022-07-26T21:43:08.538Z,16.70
2022-07-26T21:45:39.572Z,16.90
2022-07-26T21:48:08.195Z,16.90
2022-07-26T21:50:37.681Z,17.00
2022-07-26T21:53:06.027Z,17.00
2022-07-26T21:55:35.161Z,16.90
2022-07-26T21:58:04.116Z,17.00
2022-07-26T22:00:32.969Z,17.10
2022-07-26T22:03:02.756Z,17.00
2022-07-26T22:05:38.108Z,16.90
2022-07-26T22:08:11.638Z,17.00
2022-07-26T22:10:44.734Z,17.00
2022-07-26T22:13:14.550Z,17.00
2022-07-26T22:15:43.262Z,17.00
2022-07-26T22:18:13.547Z,17.00
2022-07-26T22:20:44.664Z,17.00
2022-07-26T22:23:14.093Z,17.00
2022-07-26T22:25:42.983Z,16.90
2022-07-26T22:28:18.365Z,16.90
2022-07-26T22:30:48.985Z,16.80
2022-07-26T22:33:19.946Z,16.80
2022-07-26T22:35:48.920Z,16.70
2022-07-26T22:38:17.720Z,16.70
2022-07-26T22:40:50.173Z,16.70
2022-07-26T22:43:19.423Z,16.60
2022-07-26T22:45:48.228Z,16.70
2022-07-26T22:48:20.411Z,16.70
2022-07-26T22:50:54.324Z,16.70
2022-07-26T22:53:26.526Z,16.70
2022-07-26T22:55:57.046Z,16.70
2022-07-26T22:58:26.911Z,16.60
2022-07-26T23:00:55.985Z,16.60
2022-07-26T23:03:25.686Z,16.50
2022-07-26T23:05:56.563Z,16.60
2022-07-26T23:11:13.507Z,16.60
2022-07-26T23:13:42.612Z,16.60
2022-07-26T23:16:12.323Z,16.70
2022-07-26T23:18:42.487Z,16.70
2022-07-26T23:21:13.901Z,16.70
2022-07-26T23:23:43.292Z,16.60
2022-07-26T23:26:11.851Z,16.70
2022-07-26T23:28:40.460Z,16.60
2022-07-26T23:31:11.356Z,16.60
2022-07-26T23:33:51.822Z,16.70
2022-07-26T23:36:24.876Z,16.70
2022-07-26T23:38:53.956Z,16.70
2022-07-26T23:41:22.670Z,16.70
2022-07-26T23:43:51.553Z,16.70
2022-07-26T23:46:20.747Z,16.70
2022-07-26T23:48:50.771Z,16.70
2022-07-26T23:51:20.678Z,16.70
2022-07-26T23:53:50.884Z,16.60
2022-07-26T23:56:20.582Z,16.60
2022-07-26T23:58:48.995Z,16.60
