createdAt,value
2023-11-15T00:00:57.919Z,7.38
2023-11-15T00:02:01.099Z,7.23
2023-11-15T00:03:03.368Z,7.63
2023-11-15T00:04:07.989Z,7.17
2023-11-15T00:05:10.422Z,7.50
2023-11-15T00:06:13.376Z,7.90
2023-11-15T00:07:16.519Z,8.08
2023-11-15T00:08:18.717Z,7.70
2023-11-15T00:09:21.953Z,8.32
2023-11-15T00:10:24.170Z,8.02
2023-11-15T00:11:26.485Z,7.63
2023-11-15T00:12:32.754Z,7.82
2023-11-15T00:13:35.088Z,7.83
2023-11-15T00:14:38.762Z,8.23
2023-11-15T00:15:41.108Z,8.02
2023-11-15T00:16:44.270Z,7.78
2023-11-15T00:17:46.737Z,7.75
2023-11-15T00:18:50.005Z,7.98
2023-11-15T00:19:52.969Z,7.77
2023-11-15T00:20:56.185Z,8.02
2023-11-15T00:21:58.836Z,8.72
2023-11-15T00:23:02.760Z,8.78
2023-11-15T00:24:06.002Z,7.87
2023-11-15T00:25:10.087Z,7.83
2023-11-15T00:26:12.314Z,8.77
2023-11-15T00:27:15.537Z,8.82
2023-11-15T00:28:18.995Z,8.80
2023-11-15T00:29:22.822Z,8.43
2023-11-15T00:30:25.034Z,8.12
2023-11-15T00:31:28.107Z,8.05
2023-11-15T00:32:30.753Z,7.90
2023-11-15T00:33:34.058Z,8.47
2023-11-15T00:34:36.210Z,8.48
2023-11-15T00:35:39.420Z,8.40
2023-11-15T00:36:45.828Z,8.43
2023-11-15T00:37:48.512Z,9.70
2023-11-15T00:38:51.986Z,11.33
2023-11-15T00:39:54.913Z,10.42
2023-11-15T00:40:59.218Z,11.28
2023-11-15T00:42:01.943Z,11.62
2023-11-15T00:43:05.305Z,11.53
2023-11-15T00:44:08.878Z,12.15
2023-11-15T00:45:13.337Z,11.27
2023-11-15T00:46:16.786Z,11.55
2023-11-15T00:47:19.990Z,11.23
2023-11-15T00:48:22.271Z,11.13
2023-11-15T00:49:25.569Z,10.85
2023-11-15T00:50:27.870Z,10.87
2023-11-15T00:51:31.312Z,11.42
2023-11-15T00:52:34.382Z,11.62
2023-11-15T00:53:37.981Z,11.75
2023-11-15T00:54:40.136Z,11.93
2023-11-15T00:55:43.766Z,12.35
2023-11-15T00:56:46.016Z,13.18
2023-11-15T00:57:49.202Z,12.13
2023-11-15T00:58:51.393Z,10.87
2023-11-15T00:59:55.029Z,11.00
2023-11-15T01:01:00.885Z,11.02
2023-11-15T01:02:03.393Z,9.42
2023-11-15T01:03:06.807Z,9.63
2023-11-15T01:04:09.415Z,10.37
2023-11-15T01:05:12.709Z,10.05
2023-11-15T01:06:15.103Z,10.20
2023-11-15T01:07:18.249Z,9.95
2023-11-15T01:08:20.394Z,9.93
2023-11-15T01:09:24.971Z,10.85
2023-11-15T01:10:27.391Z,10.83
2023-11-15T01:11:30.564Z,10.90
2023-11-15T01:12:32.805Z,10.00
2023-11-15T01:13:36.601Z,9.95
2023-11-15T01:14:38.923Z,9.62
2023-11-15T01:15:43.642Z,9.47
2023-11-15T01:16:45.854Z,9.52
2023-11-15T01:17:49.096Z,8.77
2023-11-15T01:18:51.792Z,9.23
2023-11-15T01:19:55.035Z,8.90
2023-11-15T01:20:57.297Z,9.02
2023-11-15T01:22:00.501Z,8.88
2023-11-15T01:23:03.877Z,7.92
2023-11-15T01:24:08.270Z,7.87
2023-11-15T01:25:10.545Z,7.83
2023-11-15T01:26:13.739Z,7.53
2023-11-15T01:27:15.860Z,7.67
2023-11-15T01:28:19.031Z,7.75
2023-11-15T01:29:21.261Z,7.10
2023-11-15T01:30:25.069Z,6.98
2023-11-15T01:31:28.602Z,7.43
2023-11-15T01:32:32.530Z,7.63
2023-11-15T01:33:35.197Z,7.52
2023-11-15T01:34:38.493Z,7.03
2023-11-15T01:35:40.603Z,7.20
2023-11-15T01:36:43.722Z,7.08
2023-11-15T01:37:46.642Z,7.00
2023-11-15T01:38:49.807Z,6.83
2023-11-15T01:39:52.162Z,6.75
2023-11-15T01:40:55.369Z,6.63
2023-11-15T01:41:57.657Z,6.83
2023-11-15T01:43:01.010Z,7.17
2023-11-15T01:44:03.412Z,7.70
2023-11-15T01:45:07.531Z,7.27
2023-11-15T01:46:10.317Z,7.72
2023-11-15T01:47:15.732Z,7.20
2023-11-15T01:48:17.999Z,6.52
2023-11-15T01:49:23.892Z,6.62
2023-11-15T01:50:26.112Z,6.63
2023-11-15T01:51:29.277Z,6.23
2023-11-15T01:52:31.471Z,5.22
2023-11-15T01:53:34.755Z,5.42
2023-11-15T01:54:37.201Z,5.97
2023-11-15T01:55:40.732Z,7.08
2023-11-15T01:56:42.937Z,7.35
2023-11-15T01:57:46.097Z,6.98
2023-11-15T01:58:49.437Z,7.40
2023-11-15T01:59:52.055Z,6.77
2023-11-15T02:00:55.927Z,6.45
2023-11-15T02:01:58.184Z,6.42
2023-11-15T02:03:03.280Z,6.32
2023-11-15T02:04:05.742Z,5.63
2023-11-15T02:05:10.558Z,5.43
2023-11-15T02:06:13.096Z,5.88
2023-11-15T02:07:16.237Z,5.67
2023-11-15T02:08:18.459Z,5.63
2023-11-15T02:09:21.754Z,5.47
2023-11-15T02:10:24.193Z,5.57
2023-11-15T02:11:26.545Z,5.70
2023-11-15T02:12:29.746Z,6.05
2023-11-15T02:13:31.930Z,5.90
2023-11-15T02:14:35.118Z,6.05
2023-11-15T02:15:37.615Z,6.15
2023-11-15T02:16:45.919Z,6.07
2023-11-15T02:17:49.713Z,6.07
2023-11-15T02:18:54.365Z,6.27
2023-11-15T02:19:57.816Z,6.17
2023-11-15T02:21:00.989Z,5.73
2023-11-15T02:22:04.597Z,6.18
2023-11-15T02:23:07.953Z,6.48
2023-11-15T02:24:11.603Z,6.57
2023-11-15T02:25:15.158Z,6.95
2023-11-15T02:26:17.322Z,7.05
2023-11-15T02:27:20.461Z,6.68
2023-11-15T02:28:22.755Z,6.23
2023-11-15T02:29:26.238Z,6.50
2023-11-15T02:30:28.416Z,6.45
2023-11-15T02:31:33.148Z,6.67
2023-11-15T02:32:36.212Z,6.08
2023-11-15T02:33:38.516Z,6.25
2023-11-15T02:34:41.740Z,6.17
2023-11-15T02:35:43.946Z,5.47
2023-11-15T02:36:47.035Z,5.65
2023-11-15T02:37:49.235Z,5.77
2023-11-15T02:38:52.389Z,5.83
2023-11-15T02:39:55.917Z,5.58
2023-11-15T02:40:58.971Z,5.62
2023-11-15T02:42:01.204Z,5.23
2023-11-15T02:43:06.586Z,4.78
2023-11-15T02:44:11.450Z,4.57
2023-11-15T02:45:15.526Z,4.53
2023-11-15T02:46:18.891Z,4.12
2023-11-15T02:47:22.507Z,4.22
2023-11-15T02:48:24.868Z,4.12
2023-11-15T02:49:28.344Z,3.95
2023-11-15T02:50:31.313Z,4.30
2023-11-15T02:51:34.480Z,3.88
2023-11-15T02:52:37.141Z,4.52
2023-11-15T02:53:39.360Z,4.10
2023-11-15T02:54:42.429Z,4.30
2023-11-15T02:55:45.926Z,4.08
2023-11-15T02:56:49.052Z,4.52
2023-11-15T02:57:51.224Z,5.22
2023-11-15T02:58:54.504Z,5.85
2023-11-15T02:59:56.921Z,7.60
2023-11-15T03:01:00.164Z,8.67
2023-11-15T03:02:02.385Z,8.90
2023-11-15T03:03:05.838Z,8.77
2023-11-15T03:04:08.237Z,7.63
2023-11-15T03:05:11.898Z,7.50
2023-11-15T03:06:14.029Z,7.50
2023-11-15T03:07:18.446Z,6.45
2023-11-15T03:08:20.594Z,5.87
2023-11-15T03:09:23.728Z,5.85
2023-11-15T03:10:25.869Z,5.83
2023-11-15T03:11:30.544Z,5.48
2023-11-15T03:12:33.362Z,5.12
2023-11-15T03:13:36.586Z,5.25
2023-11-15T03:14:38.854Z,4.55
2023-11-15T03:15:42.171Z,4.72
2023-11-15T03:16:46.030Z,4.55
2023-11-15T03:17:49.297Z,4.55
2023-11-15T03:18:51.527Z,4.32
2023-11-15T03:19:54.778Z,4.28
2023-11-15T03:20:56.980Z,4.45
2023-11-15T03:22:00.100Z,4.38
2023-11-15T03:23:02.287Z,4.60
2023-11-15T03:24:06.060Z,4.07
2023-11-15T03:25:08.597Z,4.37
2023-11-15T03:26:11.692Z,4.47
2023-11-15T03:27:15.208Z,3.95
2023-11-15T03:28:18.335Z,4.33
2023-11-15T03:29:20.444Z,4.52
2023-11-15T03:30:23.558Z,4.38
2023-11-15T03:31:25.771Z,4.23
2023-11-15T03:32:30.119Z,3.90
2023-11-15T03:33:32.546Z,4.10
2023-11-15T03:34:37.690Z,4.10
2023-11-15T03:35:39.826Z,4.42
2023-11-15T03:36:44.057Z,4.37
2023-11-15T03:37:46.161Z,4.72
2023-11-15T03:38:48.315Z,4.75
2023-11-15T03:39:51.485Z,5.05
2023-11-15T03:40:54.391Z,6.48
2023-11-15T03:41:56.682Z,7.43
2023-11-15T03:43:01.167Z,6.62
2023-11-15T03:44:03.598Z,6.68
2023-11-15T03:45:07.557Z,6.13
2023-11-15T03:46:09.722Z,5.40
2023-11-15T03:47:12.874Z,5.40
2023-11-15T03:48:15.108Z,4.75
2023-11-15T03:49:18.382Z,5.13
2023-11-15T03:50:20.751Z,4.10
2023-11-15T03:51:24.175Z,4.13
2023-11-15T03:52:26.608Z,4.33
2023-11-15T03:53:31.608Z,3.88
2023-11-15T03:54:34.111Z,3.70
2023-11-15T03:55:37.295Z,3.78
2023-11-15T03:56:39.504Z,3.50
2023-11-15T03:57:44.044Z,3.32
2023-11-15T03:58:47.516Z,3.30
2023-11-15T03:59:51.222Z,3.02
2023-11-15T04:00:53.456Z,3.23
2023-11-15T04:01:57.851Z,3.23
2023-11-15T04:03:01.139Z,3.55
2023-11-15T04:04:04.660Z,3.62
2023-11-15T04:05:07.635Z,3.77
2023-11-15T04:06:11.220Z,3.23
2023-11-15T04:07:13.903Z,3.47
2023-11-15T04:08:16.287Z,3.12
2023-11-15T04:09:19.509Z,3.13
2023-11-15T04:10:22.551Z,3.28
2023-11-15T04:11:25.658Z,3.35
2023-11-15T04:12:27.892Z,3.38
2023-11-15T04:13:31.216Z,3.78
2023-11-15T04:14:36.360Z,3.65
2023-11-15T04:15:38.553Z,4.18
2023-11-15T04:16:41.859Z,5.48
2023-11-15T04:17:44.052Z,6.30
2023-11-15T04:18:47.459Z,6.00
2023-11-15T04:19:49.599Z,6.02
2023-11-15T04:20:52.713Z,5.62
2023-11-15T04:22:05.415Z,5.10
2023-11-15T04:23:15.637Z,4.67
2023-11-15T04:24:18.822Z,4.95
2023-11-15T04:25:21.961Z,4.88
2023-11-15T04:26:24.172Z,4.85
2023-11-15T04:27:29.895Z,6.38
2023-11-15T04:28:33.340Z,7.28
2023-11-15T04:29:38.854Z,6.83
2023-11-15T04:30:41.030Z,5.92
2023-11-15T04:31:44.175Z,5.58
2023-11-15T04:32:47.464Z,5.12
2023-11-15T04:33:50.659Z,5.23
2023-11-15T04:34:53.408Z,4.88
2023-11-15T04:35:55.594Z,5.43
2023-11-15T04:36:59.442Z,4.97
2023-11-15T04:38:04.604Z,4.75
2023-11-15T04:39:11.880Z,4.60
2023-11-15T04:40:14.427Z,5.18
2023-11-15T04:41:17.661Z,5.35
2023-11-15T04:42:21.378Z,4.95
2023-11-15T04:43:25.134Z,4.92
2023-11-15T04:44:28.769Z,4.88
2023-11-15T04:45:32.344Z,5.37
2023-11-15T04:46:36.287Z,5.05
2023-11-15T04:47:38.543Z,5.35
2023-11-15T04:48:41.719Z,5.53
2023-11-15T04:49:44.213Z,6.52
2023-11-15T04:50:47.384Z,6.77
2023-11-15T04:51:49.603Z,6.22
2023-11-15T04:52:54.727Z,5.72
2023-11-15T04:53:57.709Z,5.60
2023-11-15T04:55:00.902Z,6.10
2023-11-15T04:56:03.754Z,5.52
2023-11-15T04:57:07.278Z,5.65
2023-11-15T04:58:09.531Z,6.92
2023-11-15T04:59:11.669Z,6.47
2023-11-15T05:00:15.749Z,6.55
2023-11-15T05:01:19.387Z,6.42
2023-11-15T05:02:22.490Z,6.65
2023-11-15T05:03:24.961Z,5.75
2023-11-15T05:04:27.794Z,5.72
2023-11-15T05:05:31.113Z,5.77
2023-11-15T05:06:33.321Z,5.77
2023-11-15T05:07:37.955Z,6.20
2023-11-15T05:08:41.103Z,7.03
2023-11-15T05:09:43.297Z,6.95
2023-11-15T05:10:46.604Z,6.50
2023-11-15T05:11:48.748Z,5.95
2023-11-15T05:12:52.247Z,6.50
2023-11-15T05:13:54.409Z,6.33
2023-11-15T05:14:57.514Z,6.48
2023-11-15T05:15:59.898Z,8.02
2023-11-15T05:17:04.864Z,6.48
2023-11-15T05:18:07.133Z,6.63
2023-11-15T05:19:10.523Z,6.37
2023-11-15T05:20:12.966Z,7.18
2023-11-15T05:21:16.146Z,8.05
2023-11-15T05:22:18.348Z,8.07
2023-11-15T05:23:20.727Z,8.25
2023-11-15T05:24:23.805Z,9.28
2023-11-15T05:25:26.086Z,9.33
2023-11-15T05:26:30.288Z,8.83
2023-11-15T05:27:32.520Z,8.60
2023-11-15T05:28:36.188Z,9.27
2023-11-15T05:29:38.871Z,9.53
2023-11-15T05:30:42.456Z,9.43
2023-11-15T05:31:44.680Z,9.30
2023-11-15T05:32:49.319Z,8.67
2023-11-15T05:33:51.780Z,8.92
2023-11-15T05:34:54.895Z,8.27
2023-11-15T05:35:57.748Z,7.97
2023-11-15T05:37:00.886Z,7.02
2023-11-15T05:38:03.115Z,7.58
2023-11-15T05:39:07.654Z,8.05
2023-11-15T05:40:14.060Z,7.80
2023-11-15T05:41:17.272Z,7.35
2023-11-15T05:42:19.423Z,7.25
2023-11-15T05:43:22.602Z,6.60
2023-11-15T05:44:24.716Z,7.03
2023-11-15T05:45:27.809Z,7.50
2023-11-15T05:46:30.032Z,7.82
2023-11-15T05:47:33.357Z,7.92
2023-11-15T05:48:37.321Z,7.57
2023-11-15T05:49:40.132Z,7.83
2023-11-15T05:50:43.339Z,7.45
2023-11-15T05:51:45.614Z,7.55
2023-11-15T05:52:48.809Z,6.73
2023-11-15T05:53:51.092Z,6.70
2023-11-15T05:54:54.263Z,6.53
2023-11-15T05:55:56.455Z,5.90
2023-11-15T05:56:59.997Z,6.22
2023-11-15T05:58:02.221Z,6.17
2023-11-15T05:59:04.693Z,6.27
2023-11-15T06:00:19.563Z,6.57
2023-11-15T06:01:22.055Z,6.15
2023-11-15T06:02:25.208Z,5.40
2023-11-15T06:03:27.511Z,5.53
2023-11-15T06:04:32.037Z,5.70
2023-11-15T06:05:34.311Z,5.73
2023-11-15T06:06:37.410Z,5.40
2023-11-15T06:07:39.657Z,5.65
2023-11-15T06:08:41.902Z,5.03
2023-11-15T06:09:46.482Z,5.20
2023-11-15T06:10:49.643Z,5.10
2023-11-15T06:11:52.969Z,4.95
2023-11-15T06:12:56.229Z,5.33
2023-11-15T06:13:59.501Z,5.53
2023-11-15T06:15:02.128Z,5.48
2023-11-15T06:16:05.960Z,5.27
2023-11-15T06:17:08.938Z,5.33
2023-11-15T06:18:12.425Z,5.18
2023-11-15T06:19:14.671Z,4.80
2023-11-15T06:20:19.820Z,4.83
2023-11-15T06:21:22.132Z,5.68
2023-11-15T06:22:25.173Z,6.08
2023-11-15T06:23:28.377Z,7.70
2023-11-15T06:24:30.563Z,9.67
2023-11-15T06:25:34.194Z,10.88
2023-11-15T06:26:36.998Z,11.12
2023-11-15T06:27:40.639Z,11.77
2023-11-15T06:28:42.845Z,14.67
2023-11-15T06:29:48.444Z,15.12
2023-11-15T06:30:51.108Z,14.75
2023-11-15T06:31:55.900Z,15.50
2023-11-15T06:32:58.190Z,17.70
2023-11-15T06:34:00.552Z,19.25
2023-11-15T06:35:04.051Z,18.43
2023-11-15T06:36:09.499Z,16.43
2023-11-15T06:37:13.648Z,12.90
2023-11-15T06:38:15.757Z,12.83
2023-11-15T06:39:22.288Z,12.82
2023-11-15T06:40:24.738Z,13.57
2023-11-15T06:41:27.877Z,13.78
2023-11-15T06:42:30.056Z,13.45
2023-11-15T06:43:33.237Z,13.07
2023-11-15T06:44:35.539Z,13.10
2023-11-15T06:45:38.978Z,10.50
2023-11-15T06:46:41.176Z,9.58
2023-11-15T06:47:44.691Z,8.73
2023-11-15T06:48:48.389Z,8.42
2023-11-15T06:49:51.644Z,9.60
2023-11-15T06:50:53.911Z,9.50
2023-11-15T06:51:58.680Z,8.82
2023-11-15T06:53:00.901Z,7.22
2023-11-15T06:54:04.239Z,6.18
2023-11-15T06:55:07.802Z,5.52
2023-11-15T06:56:11.040Z,5.53
2023-11-15T06:57:13.279Z,5.80
2023-11-15T06:58:18.405Z,5.32
2023-11-15T06:59:21.120Z,5.37
2023-11-15T07:00:26.887Z,4.93
2023-11-15T07:01:29.216Z,5.43
2023-11-15T07:02:32.541Z,6.65
2023-11-15T07:03:35.080Z,11.60
2023-11-15T07:04:38.280Z,16.27
2023-11-15T07:05:41.869Z,18.58
2023-11-15T07:06:47.235Z,11.73
2023-11-15T07:07:51.177Z,11.82
2023-11-15T07:08:54.397Z,15.27
2023-11-15T07:09:56.536Z,9.50
2023-11-15T07:11:01.227Z,5.32
2023-11-15T07:12:05.533Z,4.08
2023-11-15T07:13:10.118Z,3.53
2023-11-15T07:14:12.312Z,3.65
2023-11-15T07:15:17.955Z,3.27
2023-11-15T07:16:21.444Z,3.20
2023-11-15T07:17:25.142Z,3.20
2023-11-15T07:18:29.028Z,3.07
2023-11-15T07:19:33.979Z,2.78
2023-11-15T07:20:38.755Z,2.58
2023-11-15T07:21:42.773Z,2.38
2023-11-15T07:22:45.887Z,2.60
2023-11-15T07:23:51.983Z,5.32
2023-11-15T07:24:54.851Z,5.37
2023-11-15T07:25:58.111Z,6.10
2023-11-15T07:27:00.559Z,9.00
2023-11-15T07:28:05.220Z,10.87
2023-11-15T07:29:07.925Z,15.37
2023-11-15T07:30:15.311Z,12.30
2023-11-15T07:31:20.140Z,13.58
2023-11-15T07:32:23.574Z,6.18
2023-11-15T07:33:25.856Z,2.90
2023-11-15T07:34:29.393Z,3.05
2023-11-15T07:35:31.826Z,3.55
2023-11-15T07:36:35.491Z,3.43
2023-11-15T07:37:38.500Z,2.82
2023-11-15T07:38:41.851Z,2.48
2023-11-15T07:39:45.404Z,3.42
2023-11-15T07:40:49.933Z,4.13
2023-11-15T07:41:52.424Z,5.53
2023-11-15T07:42:55.645Z,5.78
2023-11-15T07:43:57.859Z,3.72
2023-11-15T07:45:03.204Z,2.82
2023-11-15T07:46:11.114Z,3.02
2023-11-15T07:47:15.035Z,2.52
2023-11-15T07:48:18.177Z,3.55
2023-11-15T07:49:21.671Z,3.35
2023-11-15T07:50:24.752Z,2.50
2023-11-15T07:51:27.008Z,2.52
2023-11-15T07:52:30.224Z,2.62
2023-11-15T07:53:33.613Z,2.50
2023-11-15T07:54:36.749Z,2.60
2023-11-15T07:55:40.317Z,2.58
2023-11-15T07:56:43.696Z,2.30
2023-11-15T07:57:46.229Z,2.65
2023-11-15T07:58:50.789Z,2.37
2023-11-15T07:59:54.812Z,2.40
2023-11-15T08:00:57.567Z,2.43
2023-11-15T08:02:01.331Z,2.48
2023-11-15T08:03:05.621Z,2.18
2023-11-15T08:04:09.260Z,2.22
2023-11-15T08:05:11.718Z,2.23
2023-11-15T08:06:15.495Z,2.07
2023-11-15T08:07:18.257Z,1.72
2023-11-15T08:08:21.362Z,1.95
2023-11-15T08:09:27.808Z,2.42
2023-11-15T08:10:32.479Z,2.18
2023-11-15T08:11:36.251Z,1.92
2023-11-15T08:12:39.427Z,1.78
2023-11-15T08:13:57.052Z,1.90
2023-11-15T08:15:02.407Z,2.40
2023-11-15T08:16:05.676Z,2.30
2023-11-15T08:17:08.829Z,5.70
2023-11-15T08:18:11.145Z,4.33
2023-11-15T08:19:14.535Z,3.77
2023-11-15T08:20:18.843Z,4.55
2023-11-15T08:21:22.542Z,3.17
2023-11-15T08:22:24.770Z,3.08
2023-11-15T08:23:28.172Z,4.45
2023-11-15T08:24:32.742Z,4.70
2023-11-15T08:25:35.917Z,5.25
2023-11-15T08:26:41.056Z,3.27
2023-11-15T08:27:44.592Z,3.55
2023-11-15T08:28:48.296Z,6.28
2023-11-15T08:29:51.513Z,5.60
2023-11-15T08:30:54.061Z,6.27
2023-11-15T08:31:58.741Z,10.50
2023-11-15T08:33:01.222Z,11.35
2023-11-15T08:34:03.762Z,9.17
2023-11-15T08:35:07.922Z,10.20
2023-11-15T08:36:11.969Z,11.37
2023-11-15T08:37:15.083Z,10.28
2023-11-15T08:38:19.912Z,9.00
2023-11-15T08:39:24.097Z,8.98
2023-11-15T08:40:29.173Z,10.02
2023-11-15T08:41:32.918Z,8.00
2023-11-15T08:42:36.473Z,6.83
2023-11-15T08:43:41.534Z,5.82
2023-11-15T08:44:52.228Z,6.88
2023-11-15T08:45:58.814Z,10.68
2023-11-15T08:47:04.575Z,10.03
2023-11-15T08:48:26.133Z,8.15
2023-11-15T08:52:05.503Z,7.25
2023-11-15T08:53:07.598Z,3.92
2023-11-15T08:54:11.474Z,4.78
2023-11-15T08:55:13.885Z,3.53
2023-11-15T08:56:17.154Z,4.80
2023-11-15T08:57:19.776Z,4.62
2023-11-15T08:58:28.566Z,3.80
2023-11-15T08:59:30.762Z,2.63
2023-11-15T09:00:33.997Z,4.28
2023-11-15T09:01:36.128Z,6.95
2023-11-15T09:02:39.390Z,5.20
2023-11-15T09:03:42.422Z,4.50
2023-11-15T09:04:47.099Z,4.97
2023-11-15T09:05:50.385Z,5.15
2023-11-15T09:06:54.015Z,5.28
2023-11-15T09:07:57.553Z,5.30
2023-11-15T09:09:02.151Z,5.43
2023-11-15T09:10:05.415Z,3.52
2023-11-15T09:11:09.311Z,1.92
2023-11-15T09:12:29.196Z,2.52
2023-11-15T09:13:34.232Z,2.33
2023-11-15T09:14:37.420Z,2.15
2023-11-15T09:15:42.475Z,2.65
2023-11-15T09:16:46.115Z,2.75
2023-11-15T09:17:51.789Z,1.72
2023-11-15T09:18:56.766Z,1.65
2023-11-15T09:20:00.715Z,1.57
2023-11-15T09:21:04.619Z,1.48
2023-11-15T09:22:09.525Z,1.73
2023-11-15T09:23:22.405Z,1.70
2023-11-15T09:24:31.905Z,1.75
2023-11-15T09:25:36.745Z,1.78
2023-11-15T09:26:42.244Z,1.65
2023-11-15T09:27:44.759Z,1.87
2023-11-15T09:28:49.967Z,2.48
2023-11-15T09:29:53.112Z,2.13
2023-11-15T09:30:57.327Z,2.10
2023-11-15T09:32:01.452Z,2.38
2023-11-15T09:33:06.839Z,2.50
2023-11-15T09:34:09.440Z,2.58
2023-11-15T09:35:14.909Z,2.73
2023-11-15T09:36:17.310Z,3.82
2023-11-15T09:37:20.566Z,3.80
2023-11-15T09:38:24.246Z,3.18
2023-11-15T09:39:30.462Z,2.75
2023-11-15T09:40:33.464Z,3.42
2023-11-15T09:41:36.748Z,2.78
2023-11-15T09:42:43.401Z,2.62
2023-11-15T09:43:52.562Z,2.25
2023-11-15T09:44:54.759Z,2.13
2023-11-15T09:46:00.654Z,2.30
2023-11-15T09:47:13.340Z,2.87
2023-11-15T09:48:17.388Z,2.88
2023-11-15T09:49:21.998Z,2.93
2023-11-15T09:50:27.940Z,2.63
2023-11-15T09:51:35.369Z,2.23
2023-11-15T09:52:40.145Z,1.90
2023-11-15T09:53:45.694Z,1.97
2023-11-15T09:54:53.228Z,1.97
2023-11-15T09:56:00.554Z,1.38
2023-11-15T09:57:02.807Z,1.28
2023-11-15T09:58:06.213Z,1.33
2023-11-15T10:00:23.008Z,2.87
2023-11-15T10:01:27.677Z,2.27
2023-11-15T10:02:32.538Z,1.38
2023-11-15T10:03:40.875Z,1.42
2023-11-15T10:04:44.126Z,2.08
2023-11-15T10:05:59.010Z,2.05
2023-11-15T10:07:06.217Z,1.58
2023-11-15T10:08:12.073Z,1.58
2023-11-15T10:09:16.710Z,1.77
2023-11-15T10:10:20.264Z,1.68
2023-11-15T10:11:22.976Z,1.42
2023-11-15T10:12:37.236Z,2.07
2023-11-15T10:13:40.736Z,1.67
2023-11-15T10:14:54.786Z,2.00
2023-11-15T10:15:57.370Z,1.48
2023-11-15T10:17:02.166Z,1.27
2023-11-15T10:18:05.799Z,1.73
2023-11-15T10:19:28.489Z,2.93
2023-11-15T10:20:31.783Z,4.55
2023-11-15T10:21:35.060Z,3.08
2023-11-15T10:22:46.937Z,3.32
2023-11-15T10:23:50.228Z,2.15
2023-11-15T10:25:07.316Z,1.67
2023-11-15T10:26:10.692Z,1.62
2023-11-15T10:27:16.292Z,4.07
2023-11-15T10:28:22.314Z,2.75
2023-11-15T10:29:27.430Z,3.23
2023-11-15T10:30:29.787Z,3.98
2023-11-15T10:31:33.036Z,8.65
2023-11-15T10:32:35.402Z,5.55
2023-11-15T10:33:39.725Z,4.58
2023-11-15T10:34:52.894Z,3.25
2023-11-15T10:35:57.111Z,6.25
2023-11-15T10:37:04.248Z,5.45
2023-11-15T10:38:14.243Z,5.17
2023-11-15T10:39:16.789Z,4.97
2023-11-15T10:40:25.654Z,4.67
2023-11-15T10:41:32.074Z,4.02
2023-11-15T10:42:35.832Z,5.15
2023-11-15T10:43:38.994Z,6.15
2023-11-15T10:44:43.146Z,5.42
2023-11-15T10:45:46.982Z,5.50
2023-11-15T10:46:51.556Z,5.32
2023-11-15T10:47:57.960Z,4.57
2023-11-15T10:49:02.775Z,3.43
2023-11-15T10:50:14.316Z,4.20
2023-11-15T10:51:22.916Z,4.12
2023-11-15T10:52:26.072Z,4.20
2023-11-15T10:53:31.276Z,4.17
2023-11-15T10:54:34.070Z,4.98
2023-11-15T10:55:40.311Z,4.82
2023-11-15T10:56:42.860Z,4.20
2023-11-15T10:57:47.956Z,5.55
2023-11-15T10:58:51.469Z,4.42
2023-11-15T10:59:54.836Z,4.37
2023-11-15T11:00:57.181Z,4.53
2023-11-15T11:02:01.849Z,5.42
2023-11-15T11:03:05.352Z,4.50
2023-11-15T11:04:12.721Z,4.15
2023-11-15T11:05:24.891Z,2.40
2023-11-15T11:06:30.989Z,3.43
2023-11-15T11:07:41.527Z,4.33
2023-11-15T11:08:55.139Z,6.60
2023-11-15T11:10:03.414Z,4.93
2023-11-15T11:11:21.845Z,3.82
2023-11-15T11:12:24.115Z,2.30
2023-11-15T11:13:27.319Z,1.93
2023-11-15T11:14:29.485Z,2.60
2023-11-15T11:15:33.991Z,2.45
2023-11-15T11:16:37.451Z,2.90
2023-11-15T11:17:43.644Z,2.82
2023-11-15T11:19:18.086Z,2.08
2023-11-15T11:20:27.743Z,2.20
2023-11-15T11:22:08.997Z,1.83
2023-11-15T11:23:12.834Z,2.22
2023-11-15T11:24:16.848Z,2.32
2023-11-15T11:25:22.736Z,2.03
2023-11-15T11:26:38.348Z,1.70
2023-11-15T11:27:43.744Z,1.52
2023-11-15T11:29:04.178Z,1.58
2023-11-15T11:30:21.937Z,1.52
2023-11-15T11:31:27.183Z,1.38
2023-11-15T11:32:33.123Z,1.97
2023-11-15T11:33:36.731Z,2.52
2023-11-15T11:34:39.036Z,3.07
2023-11-15T11:35:42.374Z,2.57
2023-11-15T11:36:46.693Z,2.82
2023-11-15T11:37:53.654Z,2.73
2023-11-15T11:38:57.593Z,2.77
2023-11-15T11:40:01.458Z,2.25
2023-11-15T11:41:06.059Z,2.62
2023-11-15T11:42:25.393Z,4.15
2023-11-15T11:43:31.553Z,4.32
2023-11-15T11:44:52.209Z,5.28
2023-11-15T11:45:55.153Z,6.20
2023-11-15T11:47:04.696Z,5.95
2023-11-15T11:48:07.114Z,11.60
2023-11-15T11:49:10.270Z,9.57
2023-11-15T11:50:13.045Z,4.67
2023-11-15T11:51:16.360Z,4.22
2023-11-15T11:52:20.057Z,4.75
2023-11-15T11:53:22.398Z,4.68
2023-11-15T11:54:25.799Z,3.58
2023-11-15T11:55:32.669Z,8.45
2023-11-15T11:56:35.738Z,6.55
2023-11-15T11:57:39.713Z,4.37
2023-11-15T11:58:44.557Z,6.72
2023-11-15T11:59:59.477Z,5.98
2023-11-15T12:01:04.127Z,5.48
2023-11-15T12:02:07.772Z,3.95
2023-11-15T12:03:17.857Z,5.42
2023-11-15T12:04:22.013Z,6.77
2023-11-15T12:05:26.023Z,6.98
2023-11-15T12:06:29.255Z,7.25
2023-11-15T12:07:31.669Z,7.15
2023-11-15T12:08:35.353Z,4.07
2023-11-15T12:09:42.603Z,5.23
2023-11-15T12:10:45.193Z,7.83
2023-11-15T12:11:49.006Z,8.27
2023-11-15T12:12:57.279Z,7.37
2023-11-15T12:14:00.519Z,8.18
2023-11-15T12:15:02.820Z,8.42
2023-11-15T12:16:05.883Z,8.63
2023-11-15T12:17:09.176Z,8.08
2023-11-15T12:18:14.273Z,6.87
2023-11-15T12:19:20.388Z,7.28
2023-11-15T12:20:29.633Z,7.08
2023-11-15T12:21:33.245Z,7.02
2023-11-15T12:22:36.868Z,6.80
2023-11-15T12:23:41.512Z,4.98
2023-11-15T12:24:47.156Z,3.60
2023-11-15T12:25:53.638Z,2.82
2023-11-15T12:26:59.522Z,2.92
2023-11-15T12:28:03.216Z,4.43
2023-11-15T12:29:17.513Z,8.85
2023-11-15T12:30:19.817Z,4.62
2023-11-15T12:31:24.681Z,3.32
2023-11-15T12:32:26.914Z,1.98
2023-11-15T12:33:30.640Z,1.70
2023-11-15T12:34:33.163Z,3.42
2023-11-15T12:35:36.744Z,8.10
2023-11-15T12:36:39.592Z,10.03
2023-11-15T12:37:42.961Z,9.87
2023-11-15T12:38:55.436Z,5.02
2023-11-15T12:39:58.605Z,4.93
2023-11-15T12:41:07.381Z,5.15
2023-11-15T12:42:11.180Z,4.80
2023-11-15T12:43:16.054Z,3.68
2023-11-15T12:44:18.340Z,2.37
2023-11-15T12:45:31.131Z,2.27
2023-11-15T12:46:33.374Z,3.87
2023-11-15T12:47:36.638Z,3.32
2023-11-15T12:48:41.704Z,3.22
2023-11-15T12:49:44.948Z,2.55
2023-11-15T12:50:49.068Z,2.33
2023-11-15T12:51:53.045Z,4.82
2023-11-15T12:52:57.069Z,4.58
2023-11-15T12:54:02.904Z,3.20
2023-11-15T12:55:07.128Z,3.97
2023-11-15T12:56:16.260Z,4.37
2023-11-15T12:57:20.144Z,3.48
2023-11-15T12:58:46.912Z,5.00
2023-11-15T12:59:52.077Z,5.67
2023-11-15T13:00:58.717Z,6.17
2023-11-15T13:02:02.187Z,10.18
2023-11-15T13:03:18.407Z,8.82
2023-11-15T13:04:26.169Z,6.80
2023-11-15T13:05:29.369Z,8.42
2023-11-15T13:06:36.845Z,9.08
2023-11-15T13:07:40.339Z,8.22
2023-11-15T13:08:44.536Z,8.58
2023-11-15T13:09:48.109Z,5.65
2023-11-15T13:10:50.340Z,3.38
2023-11-15T13:11:53.697Z,3.80
2023-11-15T13:12:58.528Z,5.03
2023-11-15T13:14:03.662Z,5.42
2023-11-15T13:15:12.194Z,4.17
2023-11-15T13:16:16.187Z,4.13
2023-11-15T13:17:18.721Z,8.42
2023-11-15T13:18:22.192Z,8.03
2023-11-15T13:19:26.232Z,8.08
2023-11-15T13:20:29.488Z,8.63
2023-11-15T13:21:31.707Z,12.42
2023-11-15T13:22:35.495Z,10.02
2023-11-15T13:23:37.922Z,5.92
2023-11-15T13:24:42.808Z,4.40
2023-11-15T13:25:46.129Z,4.20
2023-11-15T13:26:51.204Z,3.97
2023-11-15T13:27:54.933Z,4.20
2023-11-15T13:28:57.387Z,2.93
2023-11-15T13:30:02.307Z,3.02
2023-11-15T13:31:08.605Z,3.10
2023-11-15T13:32:12.333Z,2.52
2023-11-15T13:33:15.277Z,2.43
2023-11-15T13:34:20.604Z,1.95
2023-11-15T13:35:23.080Z,2.15
2023-11-15T13:36:28.764Z,3.83
2023-11-15T13:37:31.475Z,4.68
2023-11-15T13:38:35.726Z,4.40
2023-11-15T13:39:39.017Z,4.53
2023-11-15T13:40:43.739Z,5.92
2023-11-15T13:41:46.180Z,4.97
2023-11-15T13:42:50.612Z,4.98
2023-11-15T13:43:53.998Z,5.80
2023-11-15T13:44:58.822Z,3.33
2023-11-15T13:46:03.347Z,2.88
2023-11-15T13:47:08.169Z,3.45
2023-11-15T13:48:10.799Z,3.80
2023-11-15T13:49:15.693Z,3.92
2023-11-15T13:50:18.431Z,4.10
2023-11-15T13:51:22.718Z,3.95
2023-11-15T13:52:25.590Z,3.92
2023-11-15T13:53:30.315Z,3.90
2023-11-15T13:54:32.660Z,5.33
2023-11-15T13:55:39.183Z,3.45
2023-11-15T13:56:41.680Z,3.62
2023-11-15T13:57:45.077Z,3.97
2023-11-15T13:58:48.093Z,4.28
2023-11-15T13:59:51.745Z,6.13
2023-11-15T14:00:54.948Z,6.75
2023-11-15T14:02:00.110Z,21.05
2023-11-15T14:03:07.860Z,29.37
2023-11-15T14:04:12.092Z,20.70
2023-11-15T14:05:16.327Z,11.98
2023-11-15T14:06:20.015Z,9.58
2023-11-15T14:07:22.982Z,7.53
2023-11-15T14:08:27.329Z,6.67
2023-11-15T14:09:30.967Z,10.52
2023-11-15T14:10:34.313Z,13.82
2023-11-15T14:11:37.171Z,13.85
2023-11-15T14:12:41.015Z,12.28
2023-11-15T14:13:43.913Z,8.80
2023-11-15T14:14:47.475Z,11.07
2023-11-15T14:15:49.886Z,12.05