createdAt,value
2022-11-16T00:00:33.298Z,0.00
2022-11-16T00:05:36.437Z,0.00
2022-11-16T00:10:35.517Z,0.00
2022-11-16T00:15:36.759Z,0.00
2022-11-16T00:20:37.856Z,0.00
2022-11-16T00:25:39.942Z,0.00
2022-11-16T00:30:39.036Z,0.00
2022-11-16T00:35:42.149Z,0.00
2022-11-16T00:40:41.267Z,0.00
2022-11-16T00:45:42.381Z,0.00
2022-11-16T00:50:44.487Z,0.00
2022-11-16T00:55:43.621Z,0.00
2022-11-16T01:00:45.792Z,0.00
2022-11-16T01:05:44.964Z,0.00
2022-11-16T01:10:46.248Z,0.00
2022-11-16T01:15:48.378Z,0.00
2022-11-16T01:20:48.497Z,0.00
2022-11-16T01:25:48.648Z,0.00
2022-11-16T01:30:47.778Z,0.00
2022-11-16T01:35:48.938Z,0.00
2022-11-16T01:40:50.059Z,0.00
2022-11-16T01:45:51.156Z,0.00
2022-11-16T01:50:52.292Z,0.00
2022-11-16T01:55:53.423Z,0.00
2022-11-16T02:00:55.572Z,0.00
2022-11-16T02:05:53.715Z,0.00
2022-11-16T02:10:54.809Z,0.00
2022-11-16T02:15:56.989Z,0.00
2022-11-16T02:20:56.080Z,0.00
2022-11-16T02:25:57.294Z,0.00
2022-11-16T02:30:58.491Z,0.00
2022-11-16T02:36:00.583Z,0.00
2022-11-16T02:40:59.679Z,0.00
2022-11-16T02:46:01.807Z,0.00
2022-11-16T02:51:00.910Z,0.00
2022-11-16T02:56:03.005Z,0.00
2022-11-16T03:01:03.122Z,0.00
2022-11-16T03:06:02.244Z,0.00
2022-11-16T03:11:03.339Z,0.00
2022-11-16T03:16:05.435Z,0.00
2022-11-16T03:21:04.583Z,0.00
2022-11-16T03:26:05.674Z,0.00
2022-11-16T03:31:05.765Z,0.00
2022-11-16T03:36:06.866Z,0.00
2022-11-16T03:41:08.952Z,0.00
2022-11-16T03:46:08.165Z,0.00
2022-11-16T03:51:09.250Z,0.00
2022-11-16T03:56:10.383Z,0.00
2022-11-16T04:01:12.571Z,0.00
2022-11-16T04:06:11.663Z,0.00
2022-11-16T04:11:12.778Z,0.00
2022-11-16T04:16:13.869Z,0.00
2022-11-16T04:21:14.959Z,0.00
2022-11-16T04:26:16.044Z,0.00
2022-11-16T04:31:18.131Z,0.00
2022-11-16T04:36:20.558Z,0.00
2022-11-16T04:41:17.965Z,0.00
2022-11-16T04:46:19.076Z,0.00
2022-11-16T04:51:20.194Z,0.00
2022-11-16T04:56:21.288Z,0.00
2022-11-16T05:01:23.455Z,0.00
2022-11-16T05:06:22.578Z,0.00
2022-11-16T05:11:23.721Z,0.00
2022-11-16T05:16:24.875Z,0.00
2022-11-16T05:21:26.023Z,0.00
2022-11-16T05:26:27.146Z,0.00
2022-11-16T05:31:29.261Z,0.00
2022-11-16T05:36:28.475Z,0.00
2022-11-16T05:41:29.599Z,0.00
2022-11-16T05:46:30.745Z,0.00
2022-11-16T05:51:32.916Z,0.00
2022-11-16T05:56:32.120Z,0.00
2022-11-16T06:01:34.380Z,0.00
2022-11-16T06:06:34.470Z,0.00
2022-11-16T06:11:35.983Z,0.00
2022-11-16T06:16:34.435Z,0.00
2022-11-16T06:21:34.576Z,0.00
2022-11-16T06:26:34.648Z,0.00
2022-11-16T06:31:34.746Z,0.00
2022-11-16T06:36:33.822Z,0.00
2022-11-16T06:41:41.230Z,0.00
2022-11-16T06:46:34.606Z,0.00
2022-11-16T06:51:35.815Z,5.62
2022-11-16T06:56:37.941Z,5.62
2022-11-16T07:01:37.116Z,11.25
2022-11-16T07:06:38.237Z,16.88
2022-11-16T07:11:39.463Z,22.50
2022-11-16T07:16:41.551Z,22.50
2022-11-16T07:21:41.661Z,16.88
2022-11-16T07:26:40.784Z,16.88
2022-11-16T07:31:42.870Z,33.75
2022-11-16T07:36:42.979Z,73.12
2022-11-16T07:41:42.106Z,90.00
2022-11-16T07:46:47.574Z,90.00
2022-11-16T07:51:45.383Z,90.00
2022-11-16T07:56:44.505Z,90.00
2022-11-16T08:01:45.678Z,118.12
2022-11-16T08:06:46.899Z,106.88
2022-11-16T08:11:48.972Z,118.12
2022-11-16T08:16:48.091Z,157.50
2022-11-16T08:21:49.292Z,191.25
2022-11-16T08:26:51.376Z,185.62
2022-11-16T08:31:50.530Z,202.50
2022-11-16T08:36:51.636Z,219.38
2022-11-16T08:41:52.755Z,247.50
2022-11-16T08:46:54.862Z,247.50
2022-11-16T08:51:55.013Z,208.12
2022-11-16T08:56:54.116Z,163.12
2022-11-16T09:01:56.279Z,135.00
2022-11-16T09:06:57.435Z,140.62
2022-11-16T09:11:56.599Z,118.12
2022-11-16T09:16:57.714Z,95.62
2022-11-16T09:21:58.813Z,118.12
2022-11-16T09:27:00.930Z,157.50
2022-11-16T09:32:00.115Z,180.00
2022-11-16T09:37:01.273Z,202.50
2022-11-16T09:42:02.379Z,196.88
2022-11-16T09:47:04.540Z,196.88
2022-11-16T09:52:03.693Z,219.38
2022-11-16T09:57:10.972Z,225.00
2022-11-16T10:02:06.839Z,253.12
2022-11-16T10:07:06.010Z,236.25
2022-11-16T10:12:07.144Z,236.25
2022-11-16T10:17:09.270Z,213.75
2022-11-16T10:22:09.432Z,202.50
2022-11-16T10:27:09.572Z,241.88
2022-11-16T10:32:08.791Z,202.50
2022-11-16T10:37:09.952Z,230.62
2022-11-16T10:42:12.273Z,236.25
2022-11-16T10:47:11.438Z,247.50
2022-11-16T10:52:13.650Z,264.38
2022-11-16T10:57:12.972Z,376.88
2022-11-16T11:02:14.226Z,382.50
2022-11-16T11:07:16.495Z,309.38
2022-11-16T11:12:16.658Z,258.75
2022-11-16T11:17:15.832Z,241.88
2022-11-16T11:22:16.988Z,348.75
2022-11-16T11:27:18.229Z,427.50
2022-11-16T11:32:23.872Z,348.75
2022-11-16T11:37:19.353Z,410.62
2022-11-16T11:42:20.443Z,433.12
2022-11-16T11:47:56.209Z,388.12
2022-11-16T11:52:22.486Z,281.25
2022-11-16T11:57:23.613Z,270.00
2022-11-16T12:02:24.792Z,258.75
2022-11-16T12:07:26.115Z,241.88
2022-11-16T12:12:28.249Z,241.88
2022-11-16T12:17:27.404Z,292.50
2022-11-16T12:22:28.783Z,253.12
2022-11-16T12:27:29.906Z,236.25
2022-11-16T12:32:32.014Z,275.62
2022-11-16T12:37:31.179Z,281.25
2022-11-16T12:42:32.420Z,191.25
2022-11-16T12:47:33.521Z,213.75
2022-11-16T12:52:34.619Z,303.75
2022-11-16T12:57:35.727Z,315.00
2022-11-16T13:02:36.808Z,298.12
2022-11-16T13:07:38.047Z,281.25
2022-11-16T13:12:39.203Z,185.62
2022-11-16T13:17:40.366Z,180.00
2022-11-16T13:22:41.472Z,174.38
2022-11-16T13:27:43.583Z,180.00
2022-11-16T13:32:42.828Z,168.75
2022-11-16T13:37:44.928Z,129.38
2022-11-16T13:42:44.051Z,101.25
2022-11-16T13:47:44.160Z,106.88
2022-11-16T13:53:36.357Z,129.38
2022-11-16T13:57:45.373Z,151.88
2022-11-16T14:02:46.558Z,157.50
2022-11-16T14:07:47.669Z,157.50
2022-11-16T14:12:48.788Z,146.25
2022-11-16T14:17:50.864Z,135.00
2022-11-16T14:22:50.025Z,129.38
2022-11-16T14:27:51.153Z,129.38
2022-11-16T14:32:52.288Z,123.75
2022-11-16T14:37:53.448Z,106.88
2022-11-16T14:43:15.553Z,101.25
2022-11-16T14:47:54.495Z,101.25
2022-11-16T14:52:55.609Z,112.50
2022-11-16T14:57:56.717Z,101.25
2022-11-16T15:03:02.611Z,84.38
2022-11-16T15:07:58.205Z,67.50
2022-11-16T15:12:59.320Z,56.25
2022-11-16T15:18:00.427Z,50.62
2022-11-16T15:23:01.532Z,39.38
2022-11-16T15:28:02.638Z,28.12
2022-11-16T15:33:03.788Z,22.50
2022-11-16T15:38:04.886Z,16.88
2022-11-16T15:43:06.007Z,11.25
2022-11-16T15:48:09.080Z,5.62
2022-11-16T15:53:08.225Z,0.00
2022-11-16T15:58:09.309Z,0.00
2022-11-16T16:03:10.465Z,0.00
2022-11-16T16:08:11.544Z,0.00
2022-11-16T16:13:13.655Z,0.00
2022-11-16T16:18:12.796Z,0.00
2022-11-16T16:23:12.948Z,0.00
2022-11-16T16:28:13.088Z,0.00
2022-11-16T16:33:15.207Z,0.00
2022-11-16T16:38:14.988Z,0.00
2022-11-16T16:43:15.133Z,0.00
2022-11-16T16:48:14.236Z,0.00
2022-11-16T16:53:16.467Z,0.00
2022-11-16T16:58:15.942Z,0.00
2022-11-16T17:03:18.278Z,0.00
2022-11-16T17:08:19.723Z,0.00
2022-11-16T17:13:18.911Z,0.00
2022-11-16T17:18:21.201Z,0.00
2022-11-16T17:23:21.514Z,0.00
2022-11-16T17:28:20.784Z,0.00
2022-11-16T17:33:22.007Z,0.00
2022-11-16T17:38:23.349Z,0.00
2022-11-16T17:43:25.618Z,0.00
2022-11-16T17:48:25.414Z,0.00
2022-11-16T17:53:32.294Z,0.00
2022-11-16T17:58:26.787Z,0.00
2022-11-16T18:03:28.403Z,0.00
2022-11-16T18:08:28.081Z,0.00
2022-11-16T18:13:27.474Z,0.00
2022-11-16T18:18:28.855Z,0.00
2022-11-16T18:23:31.760Z,0.00
2022-11-16T18:28:32.337Z,0.00
2022-11-16T18:33:32.854Z,0.00
2022-11-16T18:38:33.524Z,0.00
2022-11-16T18:43:33.325Z,0.00
2022-11-16T18:48:33.387Z,0.00
2022-11-16T18:53:36.025Z,0.00
2022-11-16T18:58:51.859Z,0.00
2022-11-16T19:03:37.889Z,0.00
2022-11-16T19:08:37.364Z,0.00
2022-11-16T19:13:37.656Z,0.00
2022-11-16T19:18:37.874Z,0.00
2022-11-16T19:23:37.647Z,0.00
2022-11-16T19:28:36.986Z,0.00
2022-11-16T19:33:38.768Z,0.00
2022-11-16T19:38:39.337Z,0.00
2022-11-16T19:43:38.899Z,0.00
2022-11-16T19:48:38.362Z,0.00
2022-11-16T19:53:41.398Z,0.00
2022-11-16T19:58:41.900Z,0.00
2022-11-16T20:03:41.279Z,0.00
2022-11-16T20:08:42.910Z,0.00
2022-11-16T20:13:42.154Z,0.00
2022-11-16T20:18:43.515Z,0.00
2022-11-16T20:23:44.904Z,0.00
2022-11-16T20:28:46.310Z,0.00
2022-11-16T20:33:47.807Z,0.00
2022-11-16T20:38:47.452Z,0.00
2022-11-16T20:43:48.852Z,0.00
2022-11-16T20:48:50.061Z,0.00
2022-11-16T20:53:52.027Z,0.00
2022-11-16T20:58:51.341Z,0.00
2022-11-16T21:03:54.476Z,0.00
2022-11-16T21:08:54.620Z,0.00
2022-11-16T21:13:53.809Z,0.00
2022-11-16T21:18:55.042Z,0.00
2022-11-16T21:23:56.160Z,0.00
2022-11-16T21:28:57.282Z,0.00
2022-11-16T21:33:58.437Z,0.00
2022-11-16T21:38:59.617Z,0.00
2022-11-16T21:44:00.717Z,0.00
2022-11-16T21:49:01.846Z,0.00
2022-11-16T21:54:04.980Z,0.00
2022-11-16T21:59:04.136Z,0.00
2022-11-16T22:04:09.196Z,0.00
2022-11-16T22:09:06.398Z,0.00
2022-11-16T22:14:08.529Z,0.00
2022-11-16T22:19:07.708Z,0.00
2022-11-16T22:24:08.848Z,0.00
2022-11-16T22:29:12.122Z,0.00
2022-11-16T22:34:11.342Z,0.00
2022-11-16T22:39:14.459Z,0.00
2022-11-16T22:44:13.617Z,0.00
2022-11-16T22:49:14.779Z,0.00
2022-11-16T22:54:15.881Z,0.00
2022-11-16T22:59:17.006Z,0.00
2022-11-16T23:04:18.086Z,0.00
2022-11-16T23:09:19.204Z,0.00
2022-11-16T23:14:20.389Z,0.00
2022-11-16T23:19:21.486Z,0.00
2022-11-16T23:24:22.577Z,0.00
2022-11-16T23:29:23.758Z,0.00
2022-11-16T23:34:25.868Z,0.00
2022-11-16T23:39:24.971Z,0.00
2022-11-16T23:44:26.156Z,0.00
2022-11-16T23:49:27.310Z,0.00
2022-11-16T23:54:28.477Z,0.00
2022-11-16T23:59:29.649Z,0.00
