createdAt,value
2018-12-07T00:00:00.652Z,17.1
2018-12-07T00:00:50.222Z,17.1
2018-12-07T00:01:41.379Z,17.1
2018-12-07T00:02:30.387Z,17.1
2018-12-07T00:03:19.802Z,17.1
2018-12-07T00:04:10.881Z,17.1
2018-12-07T00:05:01.325Z,17.1
2018-12-07T00:05:50.864Z,17.1
2018-12-07T00:06:40.724Z,17.2
2018-12-07T00:24:49.737Z,17.4
2018-12-07T00:25:39.135Z,17.4
2018-12-07T00:26:29.380Z,17.3
2018-12-07T00:27:19.905Z,17.3
2018-12-07T00:28:09.388Z,17.3
2018-12-07T00:28:59.218Z,17.3
2018-12-07T00:29:49.602Z,17.2
2018-12-07T00:30:39.585Z,17.1
2018-12-07T00:31:30.960Z,17.1
2018-12-07T00:33:57.972Z,16.9
2018-12-07T00:34:50.552Z,16.9
2018-12-07T00:35:39.632Z,16.9
2018-12-07T00:36:30.047Z,16.9
2018-12-07T00:37:20.032Z,16.9
2018-12-07T00:38:10.357Z,16.9
2018-12-07T00:39:50.002Z,16.9
2018-12-07T00:43:10.805Z,17.1
2018-12-07T00:44:01.061Z,17.1
2018-12-07T00:44:51.516Z,17.1
2018-12-07T00:45:40.559Z,17.1
2018-12-07T00:46:29.561Z,17.2
2018-12-07T00:47:20.699Z,17.2
2018-12-07T00:48:10.754Z,17.2
2018-12-07T00:49:01.609Z,17.2
2018-12-07T00:49:50.730Z,17.2
2018-12-07T00:50:40.701Z,17.3
2018-12-07T00:51:30.722Z,17.3
2018-12-07T00:52:19.933Z,17.3
2018-12-07T00:53:11.373Z,17.4
2018-12-07T00:54:01.181Z,17.4
2018-12-07T00:54:50.972Z,17.4
2018-12-07T00:55:42.086Z,17.4
2018-12-07T00:56:30.593Z,17.4
2018-12-07T00:57:20.536Z,17.5
2018-12-07T00:58:11.752Z,17.5
2018-12-07T00:59:01.463Z,17.5
2018-12-07T00:59:51.557Z,17.6
2018-12-07T01:00:41.117Z,17.6
2018-12-07T01:01:32.240Z,17.5
2018-12-07T01:02:21.242Z,17.6
2018-12-07T01:03:12.198Z,17.6
2018-12-07T01:04:02.703Z,17.5
2018-12-07T01:04:51.623Z,17.6
2018-12-07T01:05:42.739Z,17.6
2018-12-07T01:06:31.992Z,17.6
2018-12-07T01:07:21.800Z,17.5
2018-12-07T01:08:11.848Z,17.5
2018-12-07T01:09:02.188Z,17.4
2018-12-07T01:09:52.530Z,17.4
2018-12-07T01:10:42.367Z,17.4
2018-12-07T01:11:32.055Z,17.3
2018-12-07T01:12:21.660Z,17.2
2018-12-07T01:13:12.299Z,17.1
2018-12-07T01:14:03.754Z,17.1
2018-12-07T01:14:52.599Z,17.1
2018-12-07T01:15:43.297Z,16.9
2018-12-07T01:16:32.124Z,16.9
2018-12-07T01:17:23.003Z,16.8
2018-12-07T01:18:13.145Z,16.8
2018-12-07T01:19:02.664Z,16.8
2018-12-07T01:19:53.022Z,16.8
2018-12-07T01:20:43.122Z,16.8
2018-12-07T01:21:33.616Z,16.8
2018-12-07T01:22:23.412Z,16.8
2018-12-07T01:23:12.910Z,16.8
2018-12-07T01:24:03.002Z,16.8
2018-12-07T01:24:52.246Z,16.8
2018-12-07T01:25:44.144Z,16.8
2018-12-07T01:26:32.651Z,16.8
2018-12-07T01:27:22.841Z,16.8
2018-12-07T01:28:12.679Z,16.8
2018-12-07T01:29:03.349Z,16.9
2018-12-07T01:29:53.991Z,16.9
2018-12-07T01:30:44.206Z,16.9
2018-12-07T01:31:34.316Z,16.9
2018-12-07T01:33:13.026Z,17.1
2018-12-07T01:34:03.663Z,17.1
2018-12-07T01:34:54.291Z,17.1
2018-12-07T01:35:44.148Z,17.1
2018-12-07T01:36:33.251Z,17.2
2018-12-07T01:37:25.291Z,17.2
2018-12-07T01:38:14.210Z,17.3
2018-12-07T01:39:04.531Z,17.3
2018-12-07T01:39:53.533Z,17.3
2018-12-07T01:40:44.193Z,17.3
2018-12-07T01:41:34.725Z,17.3
2018-12-07T01:42:25.015Z,17.4
2018-12-07T01:43:14.529Z,17.4
2018-12-07T01:44:04.882Z,17.4
2018-12-07T01:44:54.932Z,17.4
2018-12-07T01:45:44.152Z,17.5
2018-12-07T01:46:35.105Z,17.4
2018-12-07T01:47:25.617Z,17.4
2018-12-07T01:48:15.187Z,17.3
2018-12-07T01:49:03.659Z,17.3
2018-12-07T01:49:55.172Z,17.1
2018-12-07T01:51:35.047Z,16.9
2018-12-07T01:52:24.833Z,16.8
2018-12-07T01:53:13.535Z,16.8
2018-12-07T01:54:04.547Z,16.7
2018-12-07T01:54:54.648Z,16.7
2018-12-07T01:55:45.709Z,16.7
2018-12-07T01:56:35.721Z,16.6
2018-12-07T01:57:26.322Z,16.6
2018-12-07T01:58:16.421Z,16.7
2018-12-07T01:59:04.524Z,16.7
2018-12-07T01:59:54.378Z,16.7
2018-12-07T02:00:45.596Z,16.7
2018-12-07T02:01:36.324Z,16.8
2018-12-07T02:02:25.699Z,16.9
2018-12-07T02:03:15.081Z,16.9
2018-12-07T02:04:06.281Z,16.9
2018-12-07T02:04:55.561Z,16.9
2018-12-07T02:06:35.596Z,17.1
2018-12-07T02:07:26.738Z,17.1
2018-12-07T02:08:15.958Z,17.1
2018-12-07T02:09:06.146Z,17.2
2018-12-07T02:09:56.136Z,17.2
2018-12-07T02:10:47.291Z,17.2
2018-12-07T02:11:36.477Z,17.2
2018-12-07T02:12:25.962Z,17.3
2018-12-07T02:13:17.249Z,17.3
2018-12-07T02:14:06.435Z,17.3
2018-12-07T02:14:56.449Z,17.4
2018-12-07T02:15:45.950Z,17.4
2018-12-07T02:16:36.267Z,17.4
2018-12-07T02:17:27.015Z,17.5
2018-12-07T02:18:17.269Z,17.4
2018-12-07T02:19:06.710Z,17.4
2018-12-07T02:19:57.070Z,17.4
2018-12-07T02:20:47.415Z,17.4
2018-12-07T02:21:37.202Z,17.4
2018-12-07T02:22:26.752Z,17.3
2018-12-07T02:23:17.580Z,17.3
2018-12-07T02:24:07.090Z,17.2
2018-12-07T02:24:56.602Z,17.1
2018-12-07T02:25:48.368Z,17.1
2018-12-07T02:27:27.535Z,16.9
2018-12-07T02:28:17.747Z,16.9
2018-12-07T02:29:08.023Z,16.8
2018-12-07T02:29:57.507Z,16.8
2018-12-07T02:30:47.607Z,16.8
2018-12-07T02:31:38.478Z,16.8
2018-12-07T02:32:28.310Z,16.8
2018-12-07T02:33:18.875Z,16.8
2018-12-07T02:34:08.380Z,16.8
2018-12-07T02:34:58.967Z,16.8
2018-12-07T02:35:47.629Z,16.8
2018-12-07T02:36:38.839Z,16.8
2018-12-07T02:37:28.879Z,16.8
2018-12-07T02:38:18.717Z,16.8
2018-12-07T02:39:08.931Z,16.8
2018-12-07T02:39:58.473Z,16.8
2018-12-07T02:40:49.552Z,16.9
2018-12-07T02:41:38.041Z,16.9
2018-12-07T02:42:28.924Z,16.9
2018-12-07T02:44:08.859Z,17.1
2018-12-07T02:44:58.830Z,17.1
2018-12-07T02:45:48.604Z,17.1
2018-12-07T02:46:39.209Z,17.1
2018-12-07T02:47:29.109Z,17.2
2018-12-07T02:48:18.766Z,17.2
2018-12-07T02:49:09.488Z,17.3
2018-12-07T02:49:59.533Z,17.3
2018-12-07T02:50:49.208Z,17.3
2018-12-07T02:51:38.730Z,17.3
2018-12-07T02:52:29.474Z,17.3
2018-12-07T02:53:19.409Z,17.3
2018-12-07T02:54:09.568Z,17.4
2018-12-07T02:54:58.650Z,17.3
2018-12-07T02:55:49.588Z,17.4
2018-12-07T02:56:39.120Z,17.5
2018-12-07T02:57:29.190Z,17.5
2018-12-07T02:58:19.743Z,17.6
2018-12-07T02:59:09.222Z,17.5
2018-12-07T02:59:59.947Z,17.6
2018-12-07T03:00:50.617Z,17.5
2018-12-07T03:01:39.401Z,17.5
2018-12-07T03:02:29.998Z,17.4
2018-12-07T03:03:19.813Z,17.4
2018-12-07T03:04:11.064Z,17.3
2018-12-07T03:04:59.330Z,17.3
2018-12-07T03:05:50.540Z,17.2
2018-12-07T03:06:40.324Z,17.1
2018-12-07T03:07:29.824Z,17.1
2018-12-07T03:09:10.680Z,16.9
2018-12-07T03:09:59.969Z,16.9
2018-12-07T03:10:50.096Z,16.8
2018-12-07T03:11:39.354Z,16.8
2018-12-07T03:12:31.075Z,16.8
2018-12-07T03:13:20.498Z,16.8
2018-12-07T03:14:11.284Z,16.7
2018-12-07T03:15:01.168Z,16.6
2018-12-07T03:15:50.942Z,16.6
2018-12-07T03:16:41.569Z,16.6
2018-12-07T03:17:30.216Z,16.6
2018-12-07T03:18:21.069Z,16.6
2018-12-07T03:19:10.821Z,16.6
2018-12-07T03:20:01.269Z,16.6
2018-12-07T03:20:51.313Z,16.6
2018-12-07T03:21:41.893Z,16.7
2018-12-07T03:22:30.549Z,16.7
2018-12-07T03:23:21.236Z,16.8
2018-12-07T03:24:11.610Z,16.8
2018-12-07T03:25:01.663Z,16.8
2018-12-07T03:25:51.961Z,16.9
2018-12-07T03:26:41.665Z,16.9
2018-12-07T03:27:32.101Z,16.9
2018-12-07T03:28:21.535Z,16.9
2018-12-07T03:29:11.566Z,16.9
2018-12-07T03:30:02.039Z,16.9
2018-12-07T03:31:42.407Z,17.1
2018-12-07T03:32:32.166Z,17.1
2018-12-07T03:33:22.955Z,17.1
2018-12-07T03:34:13.039Z,17.1
2018-12-07T03:35:02.355Z,17.1
2018-12-07T03:35:52.885Z,17.1
2018-12-07T03:36:41.825Z,17.1
2018-12-07T03:37:32.980Z,17.1
2018-12-07T03:38:22.189Z,17.2
2018-12-07T03:39:13.188Z,17.3
2018-12-07T03:40:02.330Z,17.3
2018-12-07T03:40:52.125Z,17.3
2018-12-07T03:41:41.900Z,17.4
2018-12-07T03:42:33.322Z,17.4
2018-12-07T03:43:22.022Z,17.4
2018-12-07T03:44:12.931Z,17.4
2018-12-07T03:45:05.360Z,17.4
2018-12-07T03:45:52.434Z,17.4
2018-12-07T03:46:42.542Z,17.3
2018-12-07T03:47:32.547Z,17.3
2018-12-07T03:48:23.979Z,17.3
2018-12-07T03:49:13.802Z,17.2
2018-12-07T03:50:04.364Z,17.1
2018-12-07T03:50:52.656Z,17.1
2018-12-07T03:52:34.090Z,16.9
2018-12-07T03:53:24.052Z,16.9
2018-12-07T03:54:15.180Z,16.9
2018-12-07T03:55:04.401Z,16.9
2018-12-07T03:55:54.259Z,16.8
2018-12-07T03:56:43.719Z,16.7
2018-12-07T03:57:34.381Z,16.6
2018-12-07T03:58:23.861Z,16.6
2018-12-07T03:59:13.374Z,16.6
2018-12-07T04:00:04.761Z,16.6
2018-12-07T04:00:54.349Z,16.6
2018-12-07T04:01:44.388Z,16.6
2018-12-07T04:02:33.619Z,16.6
2018-12-07T04:03:24.560Z,16.6
2018-12-07T04:04:14.579Z,16.6
2018-12-07T04:05:04.437Z,16.7
2018-12-07T04:05:54.979Z,16.6
2018-12-07T04:06:44.878Z,16.6
2018-12-07T04:07:34.514Z,16.6
2018-12-07T04:08:24.441Z,16.7
2018-12-07T04:09:14.438Z,16.7
2018-12-07T04:10:04.782Z,16.8
2018-12-07T04:10:53.762Z,16.8
2018-12-07T04:11:43.806Z,16.8
2018-12-07T04:12:34.635Z,16.9
2018-12-07T04:13:24.151Z,16.9
2018-12-07T04:14:13.986Z,16.9
2018-12-07T04:15:04.913Z,16.9
2018-12-07T04:15:55.521Z,16.9
2018-12-07T04:16:44.888Z,16.9
2018-12-07T04:19:14.515Z,16.9
2018-12-07T04:20:06.211Z,16.9
2018-12-07T04:20:56.203Z,16.9
2018-12-07T04:21:45.217Z,16.8
2018-12-07T04:22:34.952Z,16.7
2018-12-07T04:23:25.849Z,16.6
2018-12-07T04:24:15.307Z,16.5
2018-12-07T04:25:20.163Z,16.4
2018-12-07T04:25:56.277Z,16.3
2018-12-07T04:26:46.392Z,16.3
2018-12-07T04:27:35.877Z,16.3
2018-12-07T04:28:25.942Z,16.3
2018-12-07T04:29:16.280Z,16.3
2018-12-07T04:30:05.261Z,16.2
2018-12-07T04:30:57.100Z,16.2
2018-12-07T04:31:45.749Z,16.2
2018-12-07T04:32:36.255Z,16.2
2018-12-07T04:33:26.882Z,16.3
2018-12-07T04:34:16.075Z,16.3
2018-12-07T04:35:06.520Z,16.3
2018-12-07T04:35:57.618Z,16.3
2018-12-07T04:36:46.594Z,16.4
2018-12-07T04:54:02.914Z,16.5
2018-12-07T04:54:52.842Z,16.7
2018-12-07T04:55:42.597Z,16.9
2018-12-07T04:56:34.519Z,16.9
2018-12-07T04:57:23.322Z,16.9
2018-12-07T04:59:03.813Z,17.1
2018-12-07T05:04:02.140Z,16.9
2018-12-07T05:04:52.990Z,16.9
2018-12-07T05:05:43.603Z,16.8
2018-12-07T05:06:32.664Z,16.8
2018-12-07T05:07:23.439Z,16.7
2018-12-07T05:08:14.354Z,16.6
2018-12-07T05:09:04.324Z,16.6
2018-12-07T05:09:55.533Z,16.6
2018-12-07T05:10:43.951Z,16.5
2018-12-07T05:11:33.803Z,16.4
2018-12-07T05:12:23.830Z,16.4
2018-12-07T05:13:13.548Z,16.3
2018-12-07T05:14:03.300Z,16.4
2018-12-07T05:14:54.523Z,16.3
2018-12-07T05:15:44.051Z,16.4
2018-12-07T05:16:33.830Z,16.4
2018-12-07T05:17:23.830Z,16.4
2018-12-07T05:18:13.873Z,16.5
2018-12-07T05:19:03.412Z,16.5
2018-12-07T05:19:54.085Z,16.5
2018-12-07T05:20:44.028Z,16.6
2018-12-07T05:21:34.695Z,16.6
2018-12-07T05:22:24.775Z,16.6
2018-12-07T05:23:13.992Z,16.6
2018-12-07T05:24:04.526Z,16.6
2018-12-07T05:24:55.677Z,16.6
2018-12-07T05:25:45.042Z,16.6
2018-12-07T05:26:35.079Z,16.6
2018-12-07T05:27:24.804Z,16.7
2018-12-07T05:28:15.364Z,16.7
2018-12-07T05:29:04.867Z,16.7
2018-12-07T05:29:54.775Z,16.8
2018-12-07T05:30:43.803Z,16.7
2018-12-07T05:31:35.911Z,16.7
2018-12-07T05:32:24.422Z,16.8
2018-12-07T05:33:15.427Z,16.9
2018-12-07T05:34:05.227Z,16.9
2018-12-07T05:34:55.194Z,16.9
2018-12-07T05:35:45.090Z,17.1
2018-12-07T05:36:35.486Z,17.1
2018-12-07T05:37:25.607Z,17.1
2018-12-07T05:38:14.451Z,17.1
2018-12-07T05:39:04.792Z,17.2
2018-12-07T05:39:55.714Z,17.2
2018-12-07T05:40:45.193Z,17.3
2018-12-07T05:41:35.624Z,17.2
2018-12-07T05:42:25.576Z,17.2
2018-12-07T05:43:16.009Z,17.2
2018-12-07T05:44:05.253Z,17.2
2018-12-07T05:44:56.302Z,17.2
2018-12-07T05:45:45.681Z,17.1
2018-12-07T05:46:36.351Z,17.1
2018-12-07T05:47:25.061Z,17.1
2018-12-07T05:48:23.445Z,17.1
2018-12-07T05:49:05.453Z,16.9
2018-12-07T05:49:55.496Z,16.9
2018-12-07T05:50:45.871Z,16.9
2018-12-07T05:51:37.346Z,16.8
2018-12-07T05:52:26.718Z,16.7
2018-12-07T05:53:16.827Z,16.7
2018-12-07T05:54:07.196Z,16.7
2018-12-07T05:54:56.951Z,16.6
2018-12-07T05:55:46.683Z,16.6
2018-12-07T05:56:36.785Z,16.5
2018-12-07T05:57:27.021Z,16.4
2018-12-07T05:58:16.351Z,16.4
2018-12-07T05:59:06.490Z,16.5
2018-12-07T05:59:56.754Z,16.4
2018-12-07T06:00:46.497Z,16.4
2018-12-07T06:01:37.120Z,16.4
2018-12-07T06:02:26.737Z,16.4
2018-12-07T06:03:16.445Z,16.4
2018-12-07T06:04:07.042Z,16.3
2018-12-07T06:04:56.475Z,16.3
2018-12-07T06:05:47.736Z,16.3
2018-12-07T06:06:36.724Z,16.3
2018-12-07T06:07:26.314Z,16.4
2018-12-07T06:08:17.504Z,16.3
2018-12-07T06:09:08.077Z,16.4
2018-12-07T06:09:57.326Z,16.4
2018-12-07T06:10:46.844Z,16.4
2018-12-07T06:11:37.736Z,16.6
2018-12-07T06:12:27.214Z,16.6
2018-12-07T06:13:18.410Z,16.6
2018-12-07T06:14:07.865Z,16.8
2018-12-07T06:14:57.422Z,16.8
2018-12-07T06:15:47.196Z,16.9
2018-12-07T06:16:37.868Z,16.8
2018-12-07T06:17:28.361Z,16.8
2018-12-07T06:18:18.523Z,16.9
2018-12-07T06:19:07.788Z,16.9
2018-12-07T06:19:57.010Z,16.9
2018-12-07T06:20:47.714Z,16.9
2018-12-07T06:21:38.027Z,16.9
2018-12-07T06:22:28.195Z,16.9
2018-12-07T06:24:08.930Z,17.1
2018-12-07T06:24:59.060Z,17.1
2018-12-07T06:25:48.540Z,17.1
2018-12-07T06:26:38.345Z,17.1
2018-12-07T06:28:18.649Z,17.1
2018-12-07T06:29:08.663Z,17.1
2018-12-07T06:29:58.567Z,17.1
2018-12-07T06:30:48.222Z,17.1
2018-12-07T06:31:38.557Z,17.1
2018-12-07T06:32:36.629Z,17.2
2018-12-07T06:33:18.991Z,17.2
2018-12-07T06:34:08.542Z,17.2
2018-12-07T06:34:59.419Z,17.2
2018-12-07T06:35:48.862Z,17.2
2018-12-07T06:36:38.715Z,17.1
2018-12-07T06:37:29.228Z,17.1
2018-12-07T06:39:09.261Z,16.9
2018-12-07T06:40:01.014Z,16.8
2018-12-07T06:40:50.224Z,16.8
2018-12-07T06:41:39.548Z,16.7
2018-12-07T06:42:28.534Z,16.6
2018-12-07T06:43:19.748Z,16.5
2018-12-07T06:44:08.558Z,16.5
2018-12-07T06:45:00.893Z,16.5
2018-12-07T06:45:49.073Z,16.4
2018-12-07T06:46:39.113Z,16.4
2018-12-07T06:47:30.423Z,16.4
2018-12-07T06:48:19.744Z,16.3
2018-12-07T06:49:10.940Z,16.3
2018-12-07T06:50:00.038Z,16.4
2018-12-07T06:50:51.261Z,16.4
2018-12-07T06:51:40.863Z,16.4
2018-12-07T06:52:31.090Z,16.4
2018-12-07T06:53:20.785Z,16.4
2018-12-07T06:54:10.425Z,16.4
2018-12-07T06:55:00.334Z,16.5
2018-12-07T06:55:49.860Z,16.5
2018-12-07T06:56:41.345Z,16.6
2018-12-07T06:57:30.564Z,16.5
2018-12-07T06:58:20.915Z,16.5
2018-12-07T06:59:10.687Z,16.6
2018-12-07T07:00:00.467Z,16.6
2018-12-07T07:00:50.031Z,16.7
2018-12-07T07:01:41.645Z,16.8
2018-12-07T07:02:31.662Z,16.8
2018-12-07T07:03:21.277Z,16.8
2018-12-07T07:04:10.985Z,16.8
2018-12-07T07:05:01.540Z,16.9
2018-12-07T07:05:51.909Z,16.9
2018-12-07T07:06:41.734Z,16.9
2018-12-07T07:07:30.684Z,16.9
2018-12-07T07:08:21.798Z,16.9
2018-12-07T07:09:11.467Z,16.9
2018-12-07T07:10:01.675Z,16.9
2018-12-07T07:10:52.021Z,16.9
2018-12-07T07:11:41.482Z,16.9
2018-12-07T07:12:33.993Z,16.8
2018-12-07T07:13:21.968Z,16.8
2018-12-07T07:14:11.351Z,16.7
2018-12-07T07:15:02.624Z,16.6
2018-12-07T07:15:51.493Z,16.6
2018-12-07T07:16:42.391Z,16.6
2018-12-07T07:17:31.964Z,16.6
2018-12-07T07:18:24.291Z,16.6
2018-12-07T07:19:12.061Z,16.6
2018-12-07T07:20:02.628Z,16.5
2018-12-07T07:20:52.083Z,16.4
2018-12-07T07:21:41.906Z,16.4
2018-12-07T07:22:32.241Z,16.3
2018-12-07T07:23:22.553Z,16.3
2018-12-07T07:24:13.016Z,16.3
2018-12-07T07:25:02.955Z,16.3
2018-12-07T07:25:53.380Z,16.3
2018-12-07T07:26:43.056Z,16.3
2018-12-07T07:27:32.641Z,16.4
2018-12-07T07:28:22.350Z,16.4
2018-12-07T07:29:14.168Z,16.5
2018-12-07T07:30:03.733Z,16.5
2018-12-07T07:30:54.855Z,16.6
2018-12-07T07:31:51.327Z,16.6
2018-12-07T07:32:31.605Z,16.6
2018-12-07T07:33:22.985Z,16.6
2018-12-07T07:34:14.110Z,16.7
2018-12-07T07:35:03.460Z,16.7
2018-12-07T07:35:53.977Z,16.6
2018-12-07T07:36:43.585Z,16.6
2018-12-07T07:37:34.063Z,16.7
2018-12-07T07:38:24.272Z,16.8
2018-12-07T07:39:14.672Z,16.8
2018-12-07T07:40:03.200Z,16.9
2018-12-07T07:40:53.737Z,16.9
2018-12-07T07:41:43.284Z,16.9
2018-12-07T07:42:35.112Z,16.9
2018-12-07T07:45:54.099Z,16.9
2018-12-07T07:46:44.252Z,16.9
2018-12-07T07:47:34.251Z,16.9
2018-12-07T07:48:24.278Z,16.9
2018-12-07T07:49:14.179Z,16.9
2018-12-07T07:50:04.969Z,16.8
2018-12-07T07:50:53.779Z,16.7
2018-12-07T07:51:45.687Z,16.6
2018-12-07T07:52:34.551Z,16.5
2018-12-07T07:53:24.164Z,16.5
2018-12-07T07:54:14.984Z,16.4
2018-12-07T07:55:05.621Z,16.4
2018-12-07T07:55:55.431Z,16.4
2018-12-07T07:56:45.131Z,16.3
2018-12-07T07:57:34.633Z,16.3
2018-12-07T07:58:25.363Z,16.3
2018-12-07T07:59:14.285Z,16.3
2018-12-07T08:00:05.384Z,16.2
2018-12-07T08:00:56.001Z,16.2
2018-12-07T08:01:45.548Z,16.3
2018-12-07T08:02:36.824Z,16.3
2018-12-07T08:03:24.288Z,16.3
2018-12-07T08:04:15.106Z,16.3
2018-12-07T08:05:05.960Z,16.4
2018-12-07T08:05:55.442Z,16.4
2018-12-07T08:06:44.785Z,16.4
2018-12-07T08:07:35.327Z,16.4
2018-12-07T08:08:26.200Z,16.4
2018-12-07T08:09:16.645Z,16.5
2018-12-07T08:10:05.740Z,16.6
2018-12-07T08:10:55.789Z,16.6
2018-12-07T08:11:45.665Z,16.6
2018-12-07T08:12:35.765Z,16.7
2018-12-07T08:13:25.980Z,16.8
2018-12-07T08:14:16.645Z,16.8
2018-12-07T08:15:06.487Z,16.9
2018-12-07T08:15:56.260Z,16.9
2018-12-07T08:16:46.337Z,16.9
2018-12-07T08:18:26.692Z,17.1
2018-12-07T08:20:56.304Z,16.9
2018-12-07T08:21:45.812Z,16.9
2018-12-07T08:22:36.922Z,16.9
2018-12-07T08:23:26.072Z,16.9
2018-12-07T08:24:17.453Z,16.8
2018-12-07T08:25:04.307Z,16.8
2018-12-07T08:25:56.429Z,16.7
2018-12-07T08:26:46.761Z,16.6
2018-12-07T08:27:37.838Z,16.6
2018-12-07T08:28:29.044Z,16.6
2018-12-07T08:29:17.964Z,16.5
2018-12-07T08:30:07.474Z,16.5
2018-12-07T08:30:57.851Z,16.4
2018-12-07T08:31:47.653Z,16.5
2018-12-07T08:32:37.869Z,16.4
2018-12-07T08:33:27.759Z,16.4
2018-12-07T08:34:16.992Z,16.4
2018-12-07T08:35:07.713Z,16.4
2018-12-07T08:35:57.977Z,16.4
2018-12-07T08:36:47.148Z,16.4
2018-12-07T08:37:37.283Z,16.5
2018-12-07T08:38:27.315Z,16.5
2018-12-07T08:39:18.354Z,16.5
2018-12-07T08:40:08.225Z,16.5
2018-12-07T08:40:58.508Z,16.6
2018-12-07T08:41:47.758Z,16.6
2018-12-07T08:42:38.016Z,16.6
2018-12-07T08:43:28.972Z,16.7
2018-12-07T08:44:18.440Z,16.7
2018-12-07T08:45:08.562Z,16.8
2018-12-07T08:45:57.497Z,16.8
2018-12-07T08:46:48.115Z,16.9
2018-12-07T08:47:38.429Z,16.9
2018-12-07T08:48:28.159Z,17.1
2018-12-07T08:49:18.752Z,17.1
2018-12-07T08:50:08.420Z,17.1
2018-12-07T08:50:59.175Z,17.1
2018-12-07T08:51:49.555Z,17.1
2018-12-07T08:52:38.180Z,17.1
2018-12-07T09:08:24.566Z,16.6
2018-12-07T09:09:14.926Z,16.6
2018-12-07T09:10:05.294Z,16.6
2018-12-07T09:10:55.100Z,16.6
2018-12-07T09:11:45.871Z,16.7
2018-12-07T09:12:34.973Z,16.7
2018-12-07T09:13:24.901Z,16.7
2018-12-07T09:14:15.050Z,16.8
2018-12-07T09:15:05.763Z,16.8
2018-12-07T09:15:55.279Z,16.8
2018-12-07T09:16:46.568Z,16.8
2018-12-07T09:17:36.203Z,16.9
2018-12-07T09:18:24.668Z,16.9
2018-12-07T09:19:16.043Z,16.9
2018-12-07T09:20:05.906Z,16.9
2018-12-07T09:23:26.250Z,16.9
2018-12-07T09:24:14.870Z,16.8
2018-12-07T09:25:05.921Z,16.7
2018-12-07T09:25:56.493Z,16.6
2018-12-07T09:26:46.955Z,16.5
2018-12-07T09:27:36.030Z,16.5
2018-12-07T09:28:26.582Z,16.4
2018-12-07T09:29:16.712Z,16.4
2018-12-07T09:30:06.200Z,16.4
2018-12-07T09:30:56.304Z,16.4
2018-12-07T09:31:46.124Z,16.4
2018-12-07T09:32:36.939Z,16.5
2018-12-07T09:33:27.814Z,16.6
2018-12-07T09:34:17.060Z,16.6
2018-12-07T09:35:06.470Z,16.6
2018-12-07T09:35:56.035Z,16.6
2018-12-07T09:36:47.997Z,16.6
2018-12-07T09:37:38.686Z,16.7
2018-12-07T09:38:26.228Z,16.8
2018-12-07T09:39:16.827Z,16.9
2018-12-07T09:40:57.229Z,17.1
2018-12-07T09:41:47.894Z,17.1
2018-12-07T09:42:36.844Z,17.2
2018-12-07T09:43:27.379Z,17.1
2018-12-07T09:44:18.275Z,17.2
2018-12-07T09:45:07.104Z,17.2
2018-12-07T09:45:58.376Z,17.2
2018-12-07T09:46:48.193Z,17.2
2018-12-07T09:47:37.493Z,17.2
2018-12-07T09:48:27.317Z,17.2
2018-12-07T09:49:16.916Z,17.2
2018-12-07T09:50:07.753Z,17.2
2018-12-07T09:50:57.154Z,17.1
2018-12-07T09:51:48.031Z,17.1
2018-12-07T09:52:38.308Z,17.1
2018-12-07T09:54:17.975Z,16.9
2018-12-07T09:55:08.298Z,16.9
2018-12-07T09:55:58.416Z,16.8
2018-12-07T09:56:47.885Z,16.8
2018-12-07T09:57:38.708Z,16.8
2018-12-07T09:58:28.538Z,16.7
2018-12-07T09:59:17.738Z,16.8
2018-12-07T10:00:08.627Z,16.7
2018-12-07T10:00:59.765Z,16.8
2018-12-07T10:01:48.678Z,16.8
2018-12-07T10:02:38.746Z,16.8
2018-12-07T10:03:29.356Z,16.8
2018-12-07T10:04:19.219Z,16.8
2018-12-07T10:05:08.946Z,16.8
2018-12-07T10:05:59.039Z,16.9
2018-12-07T10:06:49.313Z,16.9
2018-12-07T10:07:39.165Z,16.9
2018-12-07T10:09:19.806Z,17.1
2018-12-07T10:10:08.887Z,17.1
2018-12-07T10:10:58.580Z,17.2
2018-12-07T10:11:48.630Z,17.2
2018-12-07T10:12:39.275Z,17.3
2018-12-07T10:13:28.785Z,17.3
2018-12-07T10:14:19.056Z,17.3
2018-12-07T10:15:09.376Z,17.4
2018-12-07T10:15:59.387Z,17.4
2018-12-07T10:16:50.070Z,17.4
2018-12-07T10:17:38.842Z,17.4
2018-12-07T10:18:29.773Z,17.4
2018-12-07T10:19:20.231Z,17.4
2018-12-07T10:20:10.898Z,17.4
2018-12-07T10:21:00.338Z,17.3
2018-12-07T10:21:49.519Z,17.3
2018-12-07T10:22:42.402Z,17.2
2018-12-07T10:23:30.275Z,17.2
2018-12-07T10:24:20.822Z,17.1
2018-12-07T10:26:00.910Z,16.9
2018-12-07T10:26:51.259Z,16.9
2018-12-07T10:27:40.525Z,16.9
2018-12-07T10:28:29.979Z,16.9
2018-12-07T10:29:20.897Z,16.8
2018-12-07T10:30:11.474Z,16.8
2018-12-07T10:31:00.729Z,16.9
2018-12-07T10:31:51.342Z,16.9
2018-12-07T10:32:40.581Z,16.9
2018-12-07T10:33:30.768Z,16.9
2018-12-07T10:34:21.759Z,16.9
2018-12-07T10:35:11.110Z,16.9
2018-12-07T10:37:41.165Z,17.1
2018-12-07T10:38:31.476Z,17.1
2018-12-07T10:39:21.386Z,17.1
2018-12-07T10:40:11.801Z,17.3
2018-12-07T10:41:00.809Z,17.3
2018-12-07T10:41:51.498Z,17.3
2018-12-07T10:42:42.001Z,17.3
2018-12-07T10:43:31.324Z,17.4
2018-12-07T10:45:11.743Z,17.4
2018-12-07T10:46:01.171Z,17.5
2018-12-07T10:46:52.105Z,17.6
2018-12-07T10:47:50.028Z,17.6
2018-12-07T10:48:30.806Z,17.6
2018-12-07T10:49:22.351Z,17.5
2018-12-07T10:50:12.350Z,17.4
2018-12-07T10:51:09.590Z,17.4
2018-12-07T10:51:52.998Z,17.4
2018-12-07T10:52:42.740Z,17.3
2018-12-07T10:53:31.811Z,17.3
2018-12-07T10:54:22.600Z,17.2
2018-12-07T10:55:14.640Z,17.1
2018-12-07T10:56:02.218Z,17.1
2018-12-07T10:57:42.910Z,16.9
2018-12-07T10:58:32.945Z,16.9
2018-12-07T10:59:21.884Z,16.9
2018-12-07T11:00:13.297Z,16.9
2018-12-07T11:01:02.753Z,16.9
2018-12-07T11:01:53.038Z,16.9
2018-12-07T11:06:03.400Z,17.1
2018-12-07T11:06:53.262Z,17.1
2018-12-07T11:07:43.776Z,17.1
2018-12-07T11:08:33.579Z,17.1
2018-12-07T11:09:22.270Z,17.1
2018-12-07T11:10:12.485Z,17.1
2018-12-07T11:11:03.797Z,17.2
2018-12-07T11:11:53.854Z,17.3
2018-12-07T11:12:43.955Z,17.4
2018-12-07T11:13:33.934Z,17.4
2018-12-07T11:14:24.867Z,17.4
2018-12-07T11:15:13.857Z,17.4
2018-12-07T11:16:04.074Z,17.4
2018-12-07T11:16:54.457Z,17.4
2018-12-07T11:17:43.764Z,17.4
2018-12-07T11:18:34.829Z,17.3
2018-12-07T11:19:23.294Z,17.3
2018-12-07T11:20:13.936Z,17.3
2018-12-07T11:21:04.516Z,17.1
2018-12-07T11:21:54.569Z,17.1
2018-12-07T11:23:33.590Z,16.9
2018-12-07T11:24:23.121Z,16.9
2018-12-07T11:25:14.013Z,16.8
2018-12-07T11:26:04.428Z,16.7
2018-12-07T11:26:53.781Z,16.7
2018-12-07T11:27:43.603Z,16.6
2018-12-07T11:28:34.076Z,16.6
2018-12-07T11:29:24.571Z,16.4
2018-12-07T11:30:14.686Z,16.4
2018-12-07T11:31:02.943Z,16.4
2018-12-07T11:31:55.236Z,16.4
2018-12-07T11:32:44.818Z,16.4
2018-12-07T11:33:34.222Z,16.4
2018-12-07T11:34:24.099Z,16.5
2018-12-07T11:35:15.041Z,16.6
2018-12-07T11:36:11.915Z,16.5
2018-12-07T11:36:54.737Z,16.6
2018-12-07T11:37:44.924Z,16.6
2018-12-07T11:38:35.286Z,16.6
2018-12-07T11:39:25.233Z,16.6
2018-12-07T11:40:15.893Z,16.7
2018-12-07T11:41:04.900Z,16.8
2018-12-07T11:41:55.418Z,16.9
2018-12-07T11:42:44.702Z,16.9
2018-12-07T11:44:25.304Z,17.1
2018-12-07T11:45:15.593Z,17.2
2018-12-07T11:46:05.973Z,17.2
2018-12-07T11:46:56.000Z,17.2
2018-12-07T11:47:45.522Z,17.2
2018-12-07T11:48:35.857Z,17.2
2018-12-07T11:49:25.637Z,17.3
2018-12-07T11:50:15.974Z,17.3
2018-12-07T11:51:06.725Z,17.1
2018-12-07T11:51:56.335Z,17.2
2018-12-07T11:52:46.394Z,17.1
2018-12-07T11:53:36.484Z,17.1
2018-12-07T11:56:07.431Z,16.9
2018-12-07T11:56:56.909Z,16.9
2018-12-07T11:57:46.101Z,16.8
2018-12-07T11:58:35.742Z,16.8
2018-12-07T11:59:27.116Z,16.6
2018-12-07T12:00:17.114Z,16.6
2018-12-07T12:01:08.399Z,16.6
2018-12-07T12:01:57.237Z,16.5
2018-12-07T12:02:47.610Z,16.4
2018-12-07T12:03:37.447Z,16.4
2018-12-07T12:04:26.599Z,16.4
2018-12-07T12:05:17.424Z,16.4
2018-12-07T12:06:07.372Z,16.4
2018-12-07T12:06:58.244Z,16.4
2018-12-07T12:07:47.676Z,16.5
2018-12-07T12:08:37.988Z,16.6
2018-12-07T12:09:27.763Z,16.7
2018-12-07T12:10:17.293Z,16.7
2018-12-07T12:11:07.066Z,16.8
2018-12-07T12:11:58.974Z,16.8
2018-12-07T12:12:48.258Z,16.9
2018-12-07T12:13:38.606Z,16.9
2018-12-07T12:16:10.026Z,17.1
2018-12-07T12:16:57.593Z,17.3
2018-12-07T12:17:47.318Z,17.2
2018-12-07T12:18:38.131Z,17.3
2018-12-07T12:19:27.376Z,17.3
2018-12-07T12:20:18.768Z,17.3
2018-12-07T12:21:08.596Z,17.3
2018-12-07T12:21:59.248Z,17.3
2018-12-07T12:22:48.769Z,17.2
2018-12-07T12:23:37.971Z,17.1
2018-12-07T12:24:28.815Z,17.1
2018-12-07T12:26:08.120Z,16.9
2018-12-07T12:26:58.395Z,16.9
2018-12-07T12:27:48.807Z,16.9
2018-12-07T12:28:38.783Z,16.8
2018-12-07T12:29:29.476Z,16.8
2018-12-07T12:30:20.867Z,16.6
2018-12-07T12:31:09.332Z,16.6
2018-12-07T12:31:59.042Z,16.5
2018-12-07T12:32:48.835Z,16.4
2018-12-07T12:33:39.985Z,16.4
2018-12-07T12:34:29.513Z,16.4
2018-12-07T12:35:21.467Z,16.4
2018-12-07T12:36:16.739Z,16.4
2018-12-07T12:36:59.942Z,16.4
2018-12-07T12:37:49.295Z,16.4
2018-12-07T12:38:39.500Z,16.6