createdAt,value
2023-03-03T00:04:57.861Z,100.00
2023-03-03T00:10:00.160Z,100.00
2023-03-03T00:15:13.388Z,100.00
2023-03-03T00:20:38.841Z,100.00
2023-03-03T00:25:44.082Z,100.00
2023-03-03T00:30:46.006Z,100.00
2023-03-03T00:35:49.117Z,100.00
2023-03-03T00:40:51.262Z,100.00
2023-03-03T00:45:54.466Z,100.00
2023-03-03T00:50:59.745Z,100.00
2023-03-03T00:56:01.989Z,100.00
2023-03-03T01:01:04.201Z,100.00
2023-03-03T01:06:07.661Z,100.00
2023-03-03T01:11:12.877Z,100.00
2023-03-03T01:16:15.021Z,100.00
2023-03-03T01:21:18.549Z,100.00
2023-03-03T01:26:20.637Z,100.00
2023-03-03T01:31:23.065Z,100.00
2023-03-03T01:36:29.156Z,100.00
2023-03-03T01:41:32.150Z,100.00
2023-03-03T01:46:54.635Z,100.00
2023-03-03T01:52:01.396Z,100.00
2023-03-03T01:57:12.105Z,100.00
2023-03-03T02:02:14.317Z,100.00
2023-03-03T02:07:19.990Z,100.00
2023-03-03T02:12:30.679Z,100.00
2023-03-03T02:17:33.340Z,100.00
2023-03-03T02:22:44.268Z,100.00
2023-03-03T02:27:48.004Z,100.00
2023-03-03T02:32:50.408Z,100.00
2023-03-03T02:37:52.921Z,100.00
2023-03-03T02:42:58.643Z,100.00
2023-03-03T02:48:00.857Z,100.00
2023-03-03T02:53:02.914Z,100.00
2023-03-03T02:58:06.344Z,100.00
2023-03-03T03:03:11.581Z,100.00
2023-03-03T03:08:13.909Z,100.00
2023-03-03T03:13:17.449Z,100.00
2023-03-03T03:18:19.637Z,100.00
2023-03-03T03:23:21.773Z,100.00
2023-03-03T03:28:25.035Z,100.00
2023-03-03T03:33:27.339Z,100.00
2023-03-03T03:38:29.341Z,100.00
2023-03-03T03:43:33.660Z,100.00
2023-03-03T03:48:36.141Z,100.00
2023-03-03T03:53:38.217Z,100.00
2023-03-03T03:58:42.716Z,100.00
2023-03-03T04:03:44.968Z,100.00
2023-03-03T04:08:47.034Z,100.00
2023-03-03T04:13:50.541Z,100.00
2023-03-03T04:18:52.717Z,100.00
2023-03-03T04:23:54.834Z,100.00
2023-03-03T04:28:58.730Z,100.00
2023-03-03T04:34:01.450Z,100.00
2023-03-03T04:39:04.314Z,100.00
2023-03-03T04:44:08.440Z,100.00
2023-03-03T04:49:12.497Z,100.00
2023-03-03T04:54:17.229Z,100.00
2023-03-03T04:59:20.751Z,100.00
2023-03-03T05:04:23.235Z,100.00
2023-03-03T05:09:25.605Z,100.00
2023-03-03T05:14:29.004Z,100.00
2023-03-03T05:19:30.706Z,100.00
2023-03-03T05:24:32.807Z,100.00
2023-03-03T05:29:36.003Z,100.00
2023-03-03T05:34:38.539Z,100.00
2023-03-03T05:39:40.302Z,100.00
2023-03-03T05:44:43.446Z,100.00
2023-03-03T05:49:48.061Z,100.00
2023-03-03T05:54:50.242Z,100.00
2023-03-03T05:59:57.749Z,100.00
2023-03-03T06:04:59.925Z,100.00
2023-03-03T06:10:02.250Z,100.00
2023-03-03T06:15:07.582Z,100.00
2023-03-03T06:20:12.070Z,100.00
2023-03-03T06:25:14.213Z,100.00
2023-03-03T06:30:18.126Z,100.00
2023-03-03T06:35:20.633Z,100.00
2023-03-03T06:40:22.702Z,100.00
2023-03-03T06:45:26.296Z,100.00
2023-03-03T06:50:28.162Z,100.00
2023-03-03T06:55:29.964Z,100.00
2023-03-03T07:00:33.500Z,100.00
2023-03-03T07:05:36.138Z,100.00
2023-03-03T07:10:39.430Z,100.00
2023-03-03T07:15:42.881Z,100.00
2023-03-03T07:20:45.448Z,100.00
2023-03-03T07:25:47.668Z,100.00
2023-03-03T07:30:51.785Z,100.00
2023-03-03T07:35:56.536Z,100.00
2023-03-03T07:41:02.047Z,100.00
2023-03-03T07:46:23.279Z,100.00
2023-03-03T07:51:27.910Z,100.00
2023-03-03T07:56:34.720Z,100.00
2023-03-03T08:01:40.729Z,100.00
2023-03-03T08:06:47.314Z,100.00
2023-03-03T08:11:54.064Z,100.00
2023-03-03T08:17:01.716Z,100.00
2023-03-03T08:22:17.681Z,100.00
2023-03-03T08:27:19.537Z,100.00
2023-03-03T08:32:23.059Z,100.00
2023-03-03T08:37:25.769Z,100.00
2023-03-03T08:42:27.816Z,100.00
2023-03-03T08:47:31.750Z,100.00
2023-03-03T08:52:34.051Z,100.00
2023-03-03T08:57:38.572Z,100.00
2023-03-03T09:02:42.363Z,100.00
2023-03-03T09:07:47.609Z,100.00
2023-03-03T09:12:50.000Z,100.00
2023-03-03T09:17:54.157Z,99.82
2023-03-03T09:22:56.201Z,98.76
2023-03-03T09:28:01.806Z,97.55
2023-03-03T09:33:24.063Z,95.32
2023-03-03T09:38:30.035Z,95.03
2023-03-03T09:43:39.309Z,93.90
2023-03-03T09:48:56.030Z,93.56
2023-03-03T09:54:11.296Z,93.57
2023-03-03T09:59:28.267Z,94.99
2023-03-03T10:05:05.809Z,93.73
2023-03-03T10:10:45.998Z,90.84
2023-03-03T10:16:03.209Z,91.64
2023-03-03T10:21:16.081Z,91.07
2023-03-03T10:26:43.905Z,90.83
2023-03-03T10:31:59.926Z,89.81
2023-03-03T10:37:13.486Z,88.54
2023-03-03T10:42:36.019Z,88.82
2023-03-03T10:47:56.084Z,88.77
2023-03-03T10:53:14.424Z,88.37
2023-03-03T10:58:46.828Z,87.98
2023-03-03T11:04:01.299Z,88.19
2023-03-03T11:09:16.382Z,86.20
2023-03-03T11:14:27.694Z,88.58
2023-03-03T11:19:40.998Z,87.45
2023-03-03T11:24:55.883Z,86.96
2023-03-03T11:30:09.454Z,88.63
2023-03-03T11:35:22.859Z,88.59
2023-03-03T11:40:31.286Z,88.74
2023-03-03T11:45:40.632Z,88.32
2023-03-03T11:50:51.681Z,88.66
2023-03-03T11:56:07.511Z,87.70
2023-03-03T12:01:21.112Z,87.32
2023-03-03T12:06:31.688Z,88.14
2023-03-03T12:11:46.796Z,88.00
2023-03-03T12:16:55.713Z,86.73
2023-03-03T12:22:17.371Z,84.80
2023-03-03T12:27:29.390Z,86.13
2023-03-03T12:32:50.592Z,85.71
2023-03-03T12:37:58.692Z,85.85
2023-03-03T12:43:24.461Z,84.89
2023-03-03T12:48:38.826Z,84.74
2023-03-03T12:53:53.589Z,85.58
2023-03-03T12:59:01.919Z,84.46
2023-03-03T13:04:11.147Z,83.50
2023-03-03T13:09:23.934Z,83.83
2023-03-03T13:14:37.641Z,85.00
2023-03-03T13:19:44.357Z,86.27
2023-03-03T13:24:58.657Z,85.65
2023-03-03T13:30:11.285Z,85.10
2023-03-03T13:35:25.741Z,83.18
2023-03-03T13:40:36.330Z,82.75
2023-03-03T13:45:56.605Z,83.71
2023-03-03T13:51:07.092Z,83.06
2023-03-03T13:56:24.906Z,84.09
2023-03-03T14:01:39.240Z,83.53
2023-03-03T14:06:48.017Z,82.95
2023-03-03T14:11:56.524Z,82.61
2023-03-03T14:17:04.723Z,82.62
2023-03-03T14:22:16.693Z,80.65
2023-03-03T14:27:24.956Z,81.42
2023-03-03T14:32:44.395Z,82.29
2023-03-03T14:37:50.574Z,79.98
2023-03-03T14:42:55.958Z,80.26
2023-03-03T14:48:05.988Z,79.85
2023-03-03T14:53:14.072Z,80.61
2023-03-03T14:58:33.594Z,80.17
2023-03-03T15:03:37.761Z,80.37
2023-03-03T15:08:41.139Z,80.65
2023-03-03T15:13:43.289Z,81.05
2023-03-03T15:19:06.089Z,80.27
2023-03-03T15:24:15.959Z,79.34
2023-03-03T15:29:26.232Z,80.90
2023-03-03T15:34:37.750Z,81.98
2023-03-03T15:39:48.536Z,81.42
2023-03-03T15:45:01.960Z,81.52
2023-03-03T15:50:16.695Z,80.72
2023-03-03T15:55:33.682Z,81.18
2023-03-03T16:00:53.564Z,81.04
2023-03-03T16:06:00.280Z,81.98
2023-03-03T16:11:08.332Z,81.99
2023-03-03T16:16:20.442Z,82.40
2023-03-03T16:21:38.535Z,82.68
2023-03-03T16:26:50.643Z,82.98
2023-03-03T16:31:58.283Z,83.88
2023-03-03T16:37:12.483Z,83.86
2023-03-03T16:42:24.256Z,84.49
2023-03-03T16:47:40.774Z,84.55
2023-03-03T16:52:49.773Z,84.82
2023-03-03T16:58:04.520Z,85.06
2023-03-03T17:03:33.476Z,85.63
2023-03-03T17:08:57.558Z,85.86
2023-03-03T17:14:15.959Z,86.78
2023-03-03T17:19:41.153Z,86.88
2023-03-03T17:24:54.119Z,87.28
2023-03-03T17:30:11.221Z,88.10
2023-03-03T17:35:29.009Z,88.48
2023-03-03T17:40:47.330Z,89.37
2023-03-03T17:45:54.253Z,90.13
2023-03-03T17:51:10.270Z,90.92
2023-03-03T17:56:19.180Z,91.95
2023-03-03T18:01:32.885Z,92.49
2023-03-03T18:07:10.096Z,92.89
2023-03-03T18:12:27.347Z,92.77
2023-03-03T18:17:35.825Z,92.27
2023-03-03T18:22:45.769Z,91.87
2023-03-03T18:28:22.469Z,91.73
2023-03-03T18:33:41.231Z,91.75
2023-03-03T18:38:48.556Z,91.57
2023-03-03T18:43:58.429Z,90.52
2023-03-03T18:49:04.376Z,89.93
2023-03-03T18:54:25.380Z,89.72
2023-03-03T18:59:48.013Z,89.37
2023-03-03T19:04:55.591Z,89.72
2023-03-03T19:09:59.584Z,89.56
2023-03-03T19:15:09.479Z,89.67
2023-03-03T19:20:16.676Z,89.51
2023-03-03T19:25:23.501Z,89.18
2023-03-03T19:30:42.021Z,89.23
2023-03-03T19:35:55.264Z,89.59
2023-03-03T19:41:18.931Z,89.55
2023-03-03T19:46:52.917Z,90.01
2023-03-03T19:52:03.294Z,89.90
2023-03-03T19:57:14.298Z,89.68
2023-03-03T20:02:33.470Z,89.54
2023-03-03T20:07:44.654Z,89.27
2023-03-03T20:13:02.112Z,89.03
2023-03-03T20:18:25.437Z,88.55
2023-03-03T20:23:34.792Z,87.46
2023-03-03T20:28:57.366Z,86.79
2023-03-03T20:34:11.672Z,86.70
2023-03-03T20:39:22.115Z,87.44
2023-03-03T20:44:38.465Z,86.50
2023-03-03T20:49:55.033Z,86.36
2023-03-03T20:55:10.761Z,85.65
2023-03-03T21:00:20.513Z,85.65
2023-03-03T21:05:24.588Z,85.40
2023-03-03T21:10:28.829Z,85.53
2023-03-03T21:15:33.122Z,86.00
2023-03-03T21:20:37.248Z,86.54
2023-03-03T21:25:44.720Z,86.82
2023-03-03T21:31:13.698Z,87.93
2023-03-03T21:36:19.087Z,88.43
2023-03-03T21:41:21.441Z,88.90
2023-03-03T21:46:24.516Z,89.68
2023-03-03T21:51:28.413Z,89.49
2023-03-03T21:56:30.478Z,90.08
2023-03-03T22:01:38.186Z,90.29
2023-03-03T22:06:42.069Z,90.29
2023-03-03T22:11:44.464Z,90.14
2023-03-03T22:16:46.650Z,90.55
2023-03-03T22:21:50.147Z,90.07
2023-03-03T22:26:51.847Z,90.20
2023-03-03T22:31:54.156Z,89.55
2023-03-03T22:36:57.952Z,89.46
2023-03-03T22:42:00.195Z,89.15
2023-03-03T22:47:02.483Z,89.18
2023-03-03T22:52:06.249Z,88.92
2023-03-03T22:57:08.199Z,89.46
2023-03-03T23:02:10.516Z,89.20
2023-03-03T23:07:13.779Z,89.37
2023-03-03T23:12:16.297Z,89.35
2023-03-03T23:17:18.387Z,89.94
2023-03-03T23:22:21.787Z,90.59
2023-03-03T23:27:23.880Z,91.25
2023-03-03T23:32:26.212Z,92.11
2023-03-03T23:37:29.700Z,92.47
2023-03-03T23:42:34.201Z,93.51
2023-03-03T23:47:36.936Z,94.14
2023-03-03T23:52:40.403Z,94.95
2023-03-03T23:57:42.547Z,95.24
