createdAt,value
2023-03-10T00:02:57.007Z,18.24
2023-03-10T00:05:59.406Z,18.24
2023-03-10T00:09:01.401Z,18.23
2023-03-10T00:12:02.891Z,18.22
2023-03-10T00:15:05.452Z,18.19
2023-03-10T00:18:06.956Z,18.18
2023-03-10T00:21:14.000Z,18.18
2023-03-10T00:24:15.466Z,18.14
2023-03-10T00:27:16.988Z,18.14
2023-03-10T00:30:18.551Z,18.12
2023-03-10T00:33:20.032Z,18.11
2023-03-10T00:36:24.662Z,18.10
2023-03-10T00:39:26.161Z,18.08
2023-03-10T00:42:27.628Z,18.06
2023-03-10T00:45:29.194Z,18.04
2023-03-10T00:48:31.222Z,18.04
2023-03-10T00:51:32.900Z,18.04
2023-03-10T00:54:34.434Z,18.01
2023-03-10T00:57:36.381Z,18.01
2023-03-10T01:00:37.987Z,18.00
2023-03-10T01:03:39.594Z,17.98
2023-03-10T01:06:42.273Z,17.97
2023-03-10T01:09:43.767Z,17.96
2023-03-10T01:12:45.601Z,17.94
2023-03-10T01:15:50.894Z,17.93
2023-03-10T01:18:52.635Z,17.93
2023-03-10T01:21:54.132Z,17.91
2023-03-10T01:24:55.616Z,17.90
2023-03-10T01:27:57.110Z,17.88
2023-03-10T01:30:58.633Z,17.87
2023-03-10T01:34:00.148Z,17.86
2023-03-10T01:37:02.316Z,17.85
2023-03-10T01:40:05.455Z,17.84
2023-03-10T01:43:29.598Z,17.84
2023-03-10T01:46:37.268Z,17.82
2023-03-10T01:49:44.919Z,17.80
2023-03-10T01:52:56.342Z,17.79
2023-03-10T01:56:03.833Z,17.78
2023-03-10T01:59:06.092Z,17.76
2023-03-10T02:02:08.275Z,17.74
2023-03-10T02:05:11.827Z,17.75
2023-03-10T02:08:14.785Z,17.73
2023-03-10T02:11:17.211Z,17.71
2023-03-10T02:14:19.265Z,17.72
2023-03-10T02:17:24.243Z,17.71
2023-03-10T02:20:53.982Z,17.72
2023-03-10T02:24:05.873Z,17.70
2023-03-10T02:27:24.774Z,17.70
2023-03-10T02:30:32.603Z,17.65
2023-03-10T02:33:36.969Z,17.65
2023-03-10T02:36:38.640Z,17.64
2023-03-10T02:39:40.128Z,17.63
2023-03-10T02:42:41.813Z,17.62
2023-03-10T02:45:45.595Z,17.62
2023-03-10T02:48:47.640Z,17.60
2023-03-10T02:51:57.106Z,17.60
2023-03-10T02:54:58.896Z,17.59
2023-03-10T02:58:02.527Z,17.58
2023-03-10T03:01:05.175Z,17.57
2023-03-10T03:04:09.696Z,17.55
2023-03-10T03:07:12.239Z,17.55
2023-03-10T03:10:14.247Z,17.54
2023-03-10T03:13:16.126Z,17.54
2023-03-10T03:16:18.219Z,17.53
2023-03-10T03:19:22.698Z,17.53
2023-03-10T03:22:24.290Z,17.51
2023-03-10T03:25:28.585Z,17.52
2023-03-10T03:28:30.867Z,17.51
2023-03-10T03:31:32.504Z,17.49
2023-03-10T03:34:44.536Z,17.49
2023-03-10T03:37:46.860Z,17.48
2023-03-10T03:40:48.497Z,17.48
2023-03-10T03:43:52.645Z,17.47
2023-03-10T03:46:57.088Z,17.46
2023-03-10T03:50:00.160Z,17.46
2023-03-10T03:53:02.304Z,17.44
2023-03-10T03:56:05.518Z,17.45
2023-03-10T03:59:10.006Z,17.44
2023-03-10T04:02:12.305Z,17.43
2023-03-10T04:05:14.776Z,17.44
2023-03-10T04:08:16.850Z,17.42
2023-03-10T04:11:18.503Z,17.42
2023-03-10T04:14:22.534Z,17.40
2023-03-10T04:17:24.329Z,17.39
2023-03-10T04:20:26.362Z,17.39
2023-03-10T04:23:28.393Z,17.38
2023-03-10T04:26:30.724Z,17.39
2023-03-10T04:29:32.325Z,17.38
2023-03-10T04:32:34.800Z,17.37
2023-03-10T04:35:43.058Z,17.37
2023-03-10T04:38:46.948Z,17.37
2023-03-10T04:41:48.716Z,17.35
2023-03-10T04:44:51.983Z,17.34
2023-03-10T04:47:53.954Z,17.34
2023-03-10T04:51:04.864Z,17.34
2023-03-10T04:54:10.178Z,17.33
2023-03-10T04:57:11.900Z,17.32
2023-03-10T05:00:16.359Z,17.32
2023-03-10T05:03:18.497Z,17.31
2023-03-10T05:06:22.019Z,17.31
2023-03-10T05:09:52.402Z,17.29
2023-03-10T05:12:54.266Z,17.30
2023-03-10T05:15:56.064Z,17.29
2023-03-10T05:18:57.657Z,17.29
2023-03-10T05:22:04.009Z,17.29
2023-03-10T05:25:09.921Z,17.28
2023-03-10T05:28:11.549Z,17.27
2023-03-10T05:31:16.222Z,17.28
2023-03-10T05:34:20.538Z,17.26
2023-03-10T05:37:24.709Z,17.26
2023-03-10T05:40:27.116Z,17.25
2023-03-10T05:43:28.751Z,17.25
2023-03-10T05:46:30.497Z,17.25
2023-03-10T05:49:33.917Z,17.25
2023-03-10T05:52:39.913Z,17.23
2023-03-10T05:55:41.534Z,17.21
2023-03-10T05:58:43.722Z,17.21
2023-03-10T06:01:46.467Z,17.21
2023-03-10T06:04:48.098Z,17.21
2023-03-10T06:07:51.059Z,17.24
2023-03-10T06:10:52.616Z,17.26
2023-03-10T06:13:54.204Z,17.27
2023-03-10T06:16:55.835Z,17.29
2023-03-10T06:19:57.489Z,17.29
2023-03-10T06:22:58.958Z,17.32
2023-03-10T06:26:07.152Z,17.34
2023-03-10T06:29:09.093Z,17.35
2023-03-10T06:32:10.801Z,17.36
2023-03-10T06:35:14.454Z,17.38
2023-03-10T06:38:15.955Z,17.39
2023-03-10T06:41:18.411Z,17.39
2023-03-10T06:44:19.965Z,17.39
2023-03-10T06:47:21.687Z,17.40
2023-03-10T06:50:23.205Z,17.41
2023-03-10T06:53:26.905Z,17.41
2023-03-10T06:56:28.438Z,17.42
2023-03-10T06:59:32.258Z,17.45
2023-03-10T07:02:33.707Z,17.43
2023-03-10T07:05:35.188Z,17.43
2023-03-10T07:08:36.737Z,17.41
2023-03-10T07:11:38.278Z,17.41
2023-03-10T07:14:39.787Z,17.39
2023-03-10T07:17:41.316Z,17.39
2023-03-10T07:20:48.020Z,17.38
2023-03-10T07:23:50.046Z,17.35
2023-03-10T07:26:51.720Z,17.34
2023-03-10T07:29:53.199Z,17.34
2023-03-10T07:32:54.758Z,17.31
2023-03-10T07:35:56.347Z,17.30
2023-03-10T07:38:57.909Z,17.29
2023-03-10T07:42:00.036Z,17.28
2023-03-10T07:45:01.730Z,17.26
2023-03-10T07:48:03.432Z,17.26
2023-03-10T07:51:05.380Z,17.24
2023-03-10T07:54:06.952Z,17.23
2023-03-10T07:57:08.506Z,17.23
2023-03-10T08:00:11.564Z,17.23
2023-03-10T08:03:16.065Z,17.22
2023-03-10T08:06:28.522Z,17.22
2023-03-10T08:09:30.314Z,17.17
2023-03-10T08:12:31.906Z,17.14
2023-03-10T08:15:33.710Z,17.09
2023-03-10T08:18:35.248Z,17.06
2023-03-10T08:21:36.766Z,17.04
2023-03-10T08:24:38.315Z,17.03
2023-03-10T08:27:41.448Z,17.03
2023-03-10T08:30:57.291Z,17.03
2023-03-10T08:34:04.504Z,17.05
2023-03-10T08:37:06.029Z,17.04
2023-03-10T08:40:08.672Z,17.03
2023-03-10T08:43:10.179Z,17.02
2023-03-10T08:46:13.098Z,17.01
2023-03-10T08:49:16.804Z,17.02
2023-03-10T08:52:18.484Z,17.01
2023-03-10T08:55:20.047Z,17.04
2023-03-10T08:58:23.453Z,16.97
2023-03-10T09:01:30.469Z,16.76
2023-03-10T09:04:31.972Z,16.47
2023-03-10T09:07:33.546Z,16.26
2023-03-10T09:10:36.380Z,16.19
2023-03-10T09:13:38.329Z,16.23
2023-03-10T09:16:40.283Z,16.30
2023-03-10T09:19:41.973Z,16.41
2023-03-10T09:22:43.753Z,16.50
2023-03-10T09:25:45.286Z,16.59
2023-03-10T09:28:49.281Z,16.68
2023-03-10T09:31:50.865Z,16.74
2023-03-10T09:34:52.634Z,16.83
2023-03-10T09:37:54.178Z,16.89
2023-03-10T09:41:13.924Z,16.99
2023-03-10T09:44:35.489Z,17.08
2023-03-10T09:48:03.748Z,17.16
2023-03-10T09:51:23.965Z,17.23
2023-03-10T09:54:55.980Z,17.31
2023-03-10T09:57:58.332Z,17.36
2023-03-10T10:01:00.733Z,17.42
2023-03-10T10:04:12.878Z,17.50
2023-03-10T10:07:19.821Z,17.57
2023-03-10T10:10:27.795Z,17.65
2023-03-10T10:13:30.620Z,17.72
2023-03-10T10:16:40.072Z,17.77
2023-03-10T10:19:42.992Z,17.88
2023-03-10T10:22:45.410Z,17.98
2023-03-10T10:25:48.884Z,18.06
2023-03-10T10:29:07.026Z,18.16
2023-03-10T10:32:13.764Z,18.24
2023-03-10T10:35:15.885Z,18.31
2023-03-10T10:38:27.285Z,18.37
2023-03-10T10:41:34.651Z,18.41
2023-03-10T10:44:44.080Z,18.45
2023-03-10T10:47:51.256Z,18.49
2023-03-10T10:50:53.868Z,18.51
2023-03-10T10:53:56.748Z,18.53
2023-03-10T10:57:00.211Z,18.56
2023-03-10T11:00:29.301Z,18.57
2023-03-10T11:03:36.968Z,18.59
2023-03-10T11:06:38.899Z,18.60
2023-03-10T11:09:40.407Z,18.62
2023-03-10T11:13:12.838Z,18.62
2023-03-10T11:16:42.524Z,18.62
2023-03-10T11:19:43.898Z,18.61
2023-03-10T11:22:50.030Z,18.61
2023-03-10T11:26:19.548Z,18.62
2023-03-10T11:29:53.657Z,18.62
2023-03-10T11:33:20.647Z,18.61
2023-03-10T11:36:56.708Z,18.61
2023-03-10T11:40:34.135Z,18.61
2023-03-10T11:43:54.460Z,18.59
2023-03-10T11:47:05.127Z,18.60
2023-03-10T11:50:28.620Z,18.61
2023-03-10T11:53:38.897Z,18.61
2023-03-10T11:56:41.487Z,18.62
2023-03-10T11:59:53.231Z,18.65
2023-03-10T12:03:06.161Z,18.63
2023-03-10T12:06:13.949Z,18.64
2023-03-10T12:09:28.340Z,18.65
2023-03-10T12:12:31.987Z,18.66
2023-03-10T12:15:38.840Z,18.68
2023-03-10T12:18:40.407Z,18.71
2023-03-10T12:21:41.896Z,18.72
2023-03-10T12:24:45.738Z,18.76
2023-03-10T12:28:12.271Z,18.77
2023-03-10T12:31:38.838Z,18.78
2023-03-10T12:34:40.405Z,18.81
2023-03-10T12:37:42.063Z,18.82
2023-03-10T12:40:52.012Z,18.84
2023-03-10T12:43:56.558Z,18.82
2023-03-10T12:47:25.090Z,18.84
2023-03-10T12:50:59.713Z,18.88
2023-03-10T12:54:21.624Z,18.90
2023-03-10T12:57:37.011Z,18.90
2023-03-10T13:00:40.811Z,18.90
2023-03-10T13:03:48.279Z,18.91
2023-03-10T13:06:55.130Z,18.91
2023-03-10T13:09:58.913Z,18.93
2023-03-10T13:13:06.908Z,18.94
2023-03-10T13:16:08.799Z,18.92
2023-03-10T13:19:20.099Z,18.93
2023-03-10T13:22:21.666Z,18.90
2023-03-10T13:25:24.533Z,18.89
2023-03-10T13:28:28.900Z,18.88
2023-03-10T13:31:32.167Z,18.87
2023-03-10T13:34:34.102Z,18.85
2023-03-10T13:37:35.558Z,18.85
2023-03-10T13:40:41.450Z,18.85
2023-03-10T13:43:48.484Z,18.85
2023-03-10T13:46:51.485Z,18.84
2023-03-10T13:49:56.229Z,18.84
2023-03-10T13:52:59.632Z,18.82
2023-03-10T13:56:29.385Z,18.80
2023-03-10T13:59:32.017Z,18.79
2023-03-10T14:02:36.398Z,18.81
2023-03-10T14:05:43.551Z,18.84
2023-03-10T14:08:45.030Z,18.83
2023-03-10T14:11:47.878Z,18.81
2023-03-10T14:14:51.661Z,18.81
2023-03-10T14:18:13.805Z,18.79
2023-03-10T14:21:32.402Z,18.79
2023-03-10T14:24:33.914Z,18.76
2023-03-10T14:27:37.782Z,18.79
2023-03-10T14:30:42.106Z,18.82
2023-03-10T14:33:43.620Z,18.81
2023-03-10T14:36:45.112Z,18.84
2023-03-10T14:39:46.620Z,18.86
2023-03-10T14:42:50.217Z,18.90
2023-03-10T14:45:57.969Z,18.92
2023-03-10T14:48:59.715Z,18.92
2023-03-10T14:52:01.274Z,18.93
2023-03-10T14:55:07.954Z,18.95
2023-03-10T14:58:15.742Z,18.94
2023-03-10T15:01:19.763Z,18.94
2023-03-10T15:04:21.627Z,18.94
2023-03-10T15:07:23.062Z,18.94
2023-03-10T15:10:24.546Z,18.93
2023-03-10T15:13:26.007Z,18.92
2023-03-10T15:16:27.554Z,18.91
2023-03-10T15:19:29.142Z,18.91
2023-03-10T15:22:30.612Z,18.90
2023-03-10T15:25:32.148Z,18.89
2023-03-10T15:28:34.886Z,18.86
2023-03-10T15:31:37.809Z,18.84
2023-03-10T15:34:39.311Z,18.83
2023-03-10T15:37:40.985Z,18.84
2023-03-10T15:40:42.825Z,18.82
2023-03-10T15:43:44.388Z,18.84
2023-03-10T15:46:46.671Z,18.83
2023-03-10T15:49:48.436Z,18.83
2023-03-10T15:52:53.448Z,18.86
2023-03-10T15:55:56.180Z,18.84
2023-03-10T15:58:57.692Z,18.80
2023-03-10T16:01:59.241Z,18.74
2023-03-10T16:05:00.733Z,18.71
2023-03-10T16:08:06.053Z,18.69
2023-03-10T16:11:18.272Z,18.70
2023-03-10T16:14:19.754Z,18.68
2023-03-10T16:17:22.615Z,18.68
2023-03-10T16:20:24.340Z,18.67
2023-03-10T16:23:30.798Z,18.68
2023-03-10T16:26:32.467Z,18.67
2023-03-10T16:29:34.309Z,18.68
2023-03-10T16:32:35.896Z,18.68
2023-03-10T16:35:38.564Z,18.68
2023-03-10T16:38:40.241Z,18.68
2023-03-10T16:41:41.994Z,18.67
2023-03-10T16:44:43.482Z,18.68
2023-03-10T16:47:46.049Z,18.67
2023-03-10T16:50:47.943Z,18.67
2023-03-10T16:53:50.518Z,18.65
2023-03-10T16:56:53.289Z,18.63
2023-03-10T16:59:54.978Z,18.60
2023-03-10T17:02:56.593Z,18.61
2023-03-10T17:05:58.095Z,18.64
2023-03-10T17:09:00.438Z,18.68
2023-03-10T17:12:02.690Z,18.71
2023-03-10T17:15:04.586Z,18.75
2023-03-10T17:18:06.155Z,18.79
2023-03-10T17:21:28.534Z,18.85
2023-03-10T17:24:31.217Z,18.86
2023-03-10T17:27:32.699Z,18.92
2023-03-10T17:30:34.667Z,19.00
2023-03-10T17:33:36.257Z,19.04
2023-03-10T17:36:37.799Z,19.10
2023-03-10T17:39:40.559Z,19.15
2023-03-10T17:42:45.042Z,19.19
2023-03-10T17:45:56.573Z,19.25
2023-03-10T17:48:58.201Z,19.26
2023-03-10T17:52:00.085Z,19.29
2023-03-10T17:55:01.804Z,19.31
2023-03-10T17:58:04.152Z,19.33
2023-03-10T18:01:07.718Z,19.37
2023-03-10T18:04:10.163Z,19.38
2023-03-10T18:07:12.733Z,19.40
2023-03-10T18:10:14.258Z,19.40
2023-03-10T18:13:17.937Z,19.42
2023-03-10T18:16:28.896Z,19.44
2023-03-10T18:19:30.428Z,19.44
2023-03-10T18:22:32.321Z,19.47
2023-03-10T18:25:33.882Z,19.48
2023-03-10T18:28:35.801Z,19.50
2023-03-10T18:31:37.437Z,19.52
2023-03-10T18:34:38.927Z,19.54
2023-03-10T18:37:40.433Z,19.55
2023-03-10T18:40:42.674Z,19.54
2023-03-10T18:43:45.084Z,19.52
2023-03-10T18:46:46.582Z,19.52
2023-03-10T18:49:48.556Z,19.56
2023-03-10T18:52:50.095Z,19.58
2023-03-10T18:55:51.993Z,19.59
2023-03-10T18:58:53.567Z,19.60
2023-03-10T19:01:55.240Z,19.61
2023-03-10T19:04:59.447Z,19.62
2023-03-10T19:08:00.957Z,19.64
2023-03-10T19:11:02.881Z,19.65
2023-03-10T19:14:05.892Z,19.68
2023-03-10T19:17:07.392Z,19.68
2023-03-10T19:20:11.920Z,19.68
2023-03-10T19:23:14.638Z,19.70
2023-03-10T19:26:16.145Z,19.69
2023-03-10T19:29:17.654Z,19.71
2023-03-10T19:32:19.643Z,19.75
2023-03-10T19:35:21.162Z,19.77
2023-03-10T19:38:22.710Z,19.82
2023-03-10T19:41:24.417Z,19.85
2023-03-10T19:44:27.287Z,19.91
2023-03-10T19:47:32.212Z,19.96
2023-03-10T19:50:33.674Z,20.02
2023-03-10T19:53:35.862Z,20.06
2023-03-10T19:56:37.722Z,19.61
2023-03-10T19:59:40.631Z,19.33
2023-03-10T20:02:44.749Z,19.30
2023-03-10T20:05:47.386Z,19.33
2023-03-10T20:08:49.027Z,19.30
2023-03-10T20:11:50.593Z,19.16
2023-03-10T20:14:56.888Z,19.15
2023-03-10T20:18:00.899Z,19.18
2023-03-10T20:21:02.708Z,19.22
2023-03-10T20:24:04.568Z,19.26
2023-03-10T20:27:06.079Z,19.30
2023-03-10T20:30:12.288Z,19.34
2023-03-10T20:33:13.798Z,19.38
2023-03-10T20:36:15.900Z,19.41
2023-03-10T20:39:17.517Z,19.44
2023-03-10T20:42:19.122Z,19.47
2023-03-10T20:45:22.122Z,19.47
2023-03-10T20:48:23.633Z,19.44
2023-03-10T20:51:25.191Z,19.47
2023-03-10T20:54:26.667Z,19.50
2023-03-10T20:57:28.388Z,19.51
2023-03-10T21:00:30.355Z,19.54
2023-03-10T21:03:31.897Z,19.58
2023-03-10T21:06:33.470Z,19.58
2023-03-10T21:09:35.011Z,19.60
2023-03-10T21:12:36.534Z,19.60
2023-03-10T21:15:39.396Z,19.62
2023-03-10T21:18:40.944Z,19.61
2023-03-10T21:21:42.605Z,19.61
2023-03-10T21:24:44.470Z,19.60
2023-03-10T21:27:52.658Z,19.60
2023-03-10T21:30:55.761Z,19.57
2023-03-10T21:33:57.291Z,19.57
2023-03-10T21:36:59.127Z,19.55
2023-03-10T21:40:00.645Z,19.52
2023-03-10T21:43:02.853Z,19.52
2023-03-10T21:46:04.618Z,19.51
2023-03-10T21:49:07.285Z,19.48
2023-03-10T21:52:09.623Z,19.46
2023-03-10T21:55:19.464Z,19.45
2023-03-10T22:02:37.999Z,19.42
2023-03-10T22:05:39.502Z,19.41
2023-03-10T22:08:41.407Z,19.39
2023-03-10T22:11:42.859Z,19.37
2023-03-10T22:14:44.444Z,19.36
2023-03-10T22:17:46.404Z,19.33
2023-03-10T22:20:47.876Z,19.31
2023-03-10T22:23:49.416Z,19.29
2023-03-10T22:26:50.898Z,19.26
2023-03-10T22:29:52.396Z,19.25
2023-03-10T22:32:54.894Z,19.24
2023-03-10T22:35:56.512Z,19.22
2023-03-10T22:38:58.058Z,19.17
2023-03-10T22:41:59.691Z,19.15
2023-03-10T22:45:01.309Z,19.13
2023-03-10T22:48:05.621Z,19.11
2023-03-10T22:51:09.052Z,19.08
2023-03-10T22:54:10.536Z,19.06
2023-03-10T22:57:15.087Z,19.03
2023-03-10T23:00:20.381Z,19.02
2023-03-10T23:03:22.040Z,18.99
2023-03-10T23:06:24.466Z,18.97
2023-03-10T23:09:25.978Z,18.95
2023-03-10T23:12:27.457Z,18.95
2023-03-10T23:15:33.452Z,18.92
2023-03-10T23:18:35.149Z,18.90
2023-03-10T23:21:36.707Z,18.88
2023-03-10T23:24:38.167Z,18.86
2023-03-10T23:27:39.633Z,18.83
2023-03-10T23:30:45.828Z,18.79
2023-03-10T23:33:48.189Z,18.61
2023-03-10T23:36:49.928Z,18.51
2023-03-10T23:39:51.447Z,18.47
2023-03-10T23:42:54.376Z,18.47
2023-03-10T23:45:55.981Z,18.44
2023-03-10T23:48:57.479Z,18.39
2023-03-10T23:51:59.046Z,18.26
2023-03-10T23:55:00.554Z,18.21
2023-03-10T23:58:02.552Z,18.17
