createdAt,value
2019-03-26T00:00:31.684Z,70.40
2019-03-26T00:03:01.034Z,70.50
2019-03-26T00:05:30.395Z,70.40
2019-03-26T00:08:00.363Z,70.70
2019-03-26T00:10:29.731Z,70.70
2019-03-26T00:12:59.101Z,70.90
2019-03-26T00:15:28.493Z,71.20
2019-03-26T00:17:57.866Z,71.20
2019-03-26T00:20:27.248Z,71.20
2019-03-26T00:22:56.626Z,71.20
2019-03-26T00:25:25.993Z,71.60
2019-03-26T00:27:55.361Z,71.70
2019-03-26T00:30:24.759Z,72.00
2019-03-26T00:32:54.205Z,71.90
2019-03-26T00:35:23.578Z,71.90
2019-03-26T00:37:52.941Z,72.10
2019-03-26T00:40:22.301Z,72.40
2019-03-26T00:42:51.656Z,72.50
2019-03-26T00:45:21.847Z,72.50
2019-03-26T00:47:51.209Z,72.90
2019-03-26T00:50:20.568Z,73.00
2019-03-26T00:52:50.752Z,72.80
2019-03-26T00:55:22.826Z,73.10
2019-03-26T00:57:51.216Z,73.30
2019-03-26T01:00:39.379Z,73.30
2019-03-26T01:03:08.873Z,73.60
2019-03-26T01:05:38.376Z,73.70
2019-03-26T01:08:08.319Z,73.70
2019-03-26T01:10:37.696Z,73.90
2019-03-26T01:13:07.061Z,74.10
2019-03-26T01:15:36.444Z,74.30
2019-03-26T01:18:05.804Z,74.50
2019-03-26T01:20:35.324Z,74.60
2019-03-26T01:23:04.763Z,74.50
2019-03-26T01:25:34.131Z,74.60
2019-03-26T01:28:03.520Z,74.80
2019-03-26T01:30:33.357Z,74.80
2019-03-26T01:33:02.724Z,74.80
2019-03-26T01:35:32.085Z,75.10
2019-03-26T01:38:01.468Z,75.00
2019-03-26T01:40:30.834Z,76.00
2019-03-26T01:43:00.204Z,75.60
2019-03-26T01:45:29.579Z,75.70
2019-03-26T01:47:59.216Z,75.60
2019-03-26T01:50:28.568Z,76.10
2019-03-26T01:52:58.232Z,76.10
2019-03-26T01:55:27.599Z,76.10
2019-03-26T01:57:57.054Z,76.50
2019-03-26T02:00:26.490Z,76.60
2019-03-26T02:02:55.843Z,76.60
2019-03-26T02:05:25.219Z,76.80
2019-03-26T02:07:54.585Z,76.90
2019-03-26T02:10:23.948Z,77.20
2019-03-26T02:12:53.317Z,77.20
2019-03-26T02:15:31.574Z,77.30
2019-03-26T02:18:01.013Z,77.80
2019-03-26T02:20:30.388Z,77.50
2019-03-26T02:22:59.823Z,77.40
2019-03-26T02:25:30.089Z,77.50
2019-03-26T02:27:59.460Z,78.00
2019-03-26T02:30:29.474Z,77.80
2019-03-26T02:32:58.959Z,77.90
2019-03-26T02:35:28.303Z,78.40
2019-03-26T02:37:57.956Z,78.30
2019-03-26T02:40:27.791Z,78.10
2019-03-26T02:42:57.151Z,78.00
2019-03-26T02:45:26.527Z,78.90
2019-03-26T02:47:55.890Z,78.00
2019-03-26T02:50:25.539Z,78.20
2019-03-26T02:52:55.093Z,78.00
2019-03-26T02:55:24.456Z,78.00
2019-03-26T02:57:53.834Z,78.20
2019-03-26T03:00:23.230Z,78.20
2019-03-26T03:02:52.582Z,78.30
2019-03-26T03:05:34.253Z,78.50
2019-03-26T03:07:53.037Z,78.00
2019-03-26T03:10:22.416Z,77.80
2019-03-26T03:12:51.771Z,77.70
2019-03-26T03:15:21.156Z,77.80
2019-03-26T03:17:50.525Z,77.70
2019-03-26T03:20:19.893Z,77.60
2019-03-26T03:22:49.454Z,77.60
2019-03-26T03:25:18.826Z,77.60
2019-03-26T03:27:48.291Z,77.70
2019-03-26T03:30:18.186Z,77.40
2019-03-26T03:32:47.507Z,77.50
2019-03-26T03:35:16.868Z,77.50
2019-03-26T03:37:46.250Z,77.50
2019-03-26T03:40:15.683Z,77.60
2019-03-26T03:42:44.870Z,77.60
2019-03-26T03:45:17.815Z,77.70
2019-03-26T03:47:47.608Z,77.60
2019-03-26T03:50:16.974Z,78.20
2019-03-26T03:52:47.190Z,77.60
2019-03-26T03:55:16.626Z,77.50
2019-03-26T03:57:52.577Z,77.40
2019-03-26T04:00:38.544Z,77.50
2019-03-26T04:03:10.231Z,77.30
2019-03-26T04:05:40.002Z,77.20
2019-03-26T04:08:09.371Z,77.10
2019-03-26T04:10:38.739Z,77.00
2019-03-26T04:13:08.172Z,76.90
2019-03-26T04:15:37.551Z,76.90
2019-03-26T04:18:07.051Z,76.80
2019-03-26T04:20:36.422Z,76.80
2019-03-26T04:23:06.377Z,76.80
2019-03-26T04:25:35.765Z,76.60
2019-03-26T04:28:05.099Z,76.50
2019-03-26T04:30:35.022Z,76.50
2019-03-26T04:33:04.411Z,76.50
2019-03-26T04:35:34.062Z,76.30
2019-03-26T04:38:03.430Z,76.30
2019-03-26T04:40:33.041Z,76.30
2019-03-26T04:43:02.409Z,76.30
2019-03-26T04:45:32.071Z,76.40
2019-03-26T04:48:01.431Z,76.50
2019-03-26T04:50:30.800Z,76.40
2019-03-26T04:53:00.173Z,76.60
2019-03-26T04:55:29.737Z,76.90
2019-03-26T04:57:59.099Z,76.90
2019-03-26T05:00:28.491Z,77.00
2019-03-26T05:02:57.862Z,77.40
2019-03-26T05:05:27.235Z,77.50
2019-03-26T05:07:56.653Z,77.60
2019-03-26T05:10:26.025Z,77.70
2019-03-26T05:12:55.398Z,77.70
2019-03-26T05:15:24.774Z,77.80
2019-03-26T05:17:56.638Z,77.60
2019-03-26T05:20:25.227Z,77.40
2019-03-26T05:22:54.592Z,77.60
2019-03-26T05:25:23.958Z,77.80
2019-03-26T05:27:53.331Z,77.80
2019-03-26T05:30:22.886Z,77.50
2019-03-26T05:32:52.253Z,77.70
2019-03-26T05:35:21.627Z,77.90
2019-03-26T05:37:51.009Z,77.70
2019-03-26T05:40:20.369Z,78.00
2019-03-26T05:42:49.733Z,78.70
2019-03-26T05:45:19.116Z,79.00
2019-03-26T05:47:48.481Z,78.80
2019-03-26T05:50:17.920Z,78.90
2019-03-26T05:52:47.871Z,79.60
2019-03-26T05:55:17.318Z,79.60
2019-03-26T05:57:46.727Z,80.10
2019-03-26T06:00:17.870Z,80.10
2019-03-26T06:02:47.236Z,79.70
2019-03-26T06:05:16.602Z,80.40
2019-03-26T06:07:45.977Z,80.40
2019-03-26T06:10:15.503Z,80.60
2019-03-26T06:12:44.865Z,80.10
2019-03-26T06:15:14.551Z,79.60
2019-03-26T06:17:43.950Z,79.50
2019-03-26T06:20:13.760Z,79.10
2019-03-26T06:22:43.139Z,79.10
2019-03-26T06:25:12.852Z,78.90
2019-03-26T06:27:42.223Z,78.40
2019-03-26T06:30:12.038Z,78.10
2019-03-26T06:32:41.400Z,77.80
2019-03-26T06:35:12.314Z,77.50
2019-03-26T06:37:41.968Z,77.60
2019-03-26T06:40:12.550Z,76.80
2019-03-26T06:42:41.944Z,76.40
2019-03-26T06:45:12.123Z,75.90
2019-03-26T06:47:41.504Z,75.30
2019-03-26T06:50:13.688Z,75.00
2019-03-26T06:52:43.368Z,74.60
2019-03-26T06:55:13.987Z,74.00
2019-03-26T06:57:43.391Z,73.00
2019-03-26T07:00:14.961Z,72.80
2019-03-26T07:02:44.763Z,72.60
2019-03-26T07:05:14.374Z,72.30
2019-03-26T07:07:43.818Z,72.00
2019-03-26T07:10:13.512Z,71.90
2019-03-26T07:12:42.879Z,71.50
2019-03-26T07:15:12.392Z,71.20
2019-03-26T07:17:41.765Z,70.90
2019-03-26T07:20:12.165Z,70.90
2019-03-26T07:22:41.608Z,70.50
2019-03-26T07:25:11.786Z,70.20
2019-03-26T07:27:41.155Z,69.80
2019-03-26T07:30:14.829Z,69.70
2019-03-26T07:32:44.285Z,69.70
2019-03-26T07:35:13.721Z,69.70
2019-03-26T07:37:45.640Z,70.00
2019-03-26T07:40:15.159Z,69.90
2019-03-26T07:42:44.542Z,69.50
2019-03-26T07:45:14.110Z,69.50
2019-03-26T07:47:43.476Z,69.20
2019-03-26T07:50:14.073Z,69.20
2019-03-26T07:52:43.770Z,68.90
2019-03-26T07:55:13.341Z,69.00
2019-03-26T07:57:42.723Z,69.20
2019-03-26T08:00:13.263Z,69.00
2019-03-26T08:02:42.677Z,68.70
2019-03-26T08:05:12.113Z,68.10
2019-03-26T08:07:41.504Z,67.40
2019-03-26T08:10:11.198Z,67.50
2019-03-26T08:12:40.595Z,66.90
2019-03-26T08:15:10.766Z,66.90
2019-03-26T08:17:40.147Z,66.90
2019-03-26T08:20:12.492Z,66.90
2019-03-26T08:22:40.901Z,66.50
2019-03-26T08:25:10.581Z,65.50
2019-03-26T08:27:39.965Z,65.20
2019-03-26T08:30:09.972Z,65.10
2019-03-26T08:32:39.354Z,65.40
2019-03-26T08:35:09.357Z,64.30
2019-03-26T08:37:38.739Z,64.60
2019-03-26T08:40:10.385Z,63.20
2019-03-26T08:42:39.759Z,62.50
2019-03-26T08:45:10.753Z,62.30
2019-03-26T08:47:40.127Z,61.70
2019-03-26T08:50:11.165Z,61.50
2019-03-26T08:52:40.593Z,61.10
2019-03-26T08:55:13.276Z,60.70
2019-03-26T08:57:42.633Z,60.10
2019-03-26T09:00:14.950Z,59.80
2019-03-26T09:02:44.321Z,59.70
2019-03-26T09:05:15.050Z,59.30
2019-03-26T09:07:44.607Z,59.00
2019-03-26T09:10:14.391Z,58.10
2019-03-26T09:12:43.814Z,58.20
2019-03-26T09:15:14.560Z,57.50
2019-03-26T09:17:44.841Z,57.80
2019-03-26T09:20:14.757Z,57.60
2019-03-26T09:25:30.390Z,57.90
2019-03-26T09:27:59.758Z,57.20
2019-03-26T09:30:29.142Z,57.00
2019-03-26T09:32:58.544Z,57.40
2019-03-26T09:35:27.916Z,56.80
2019-03-26T09:37:57.288Z,57.20
2019-03-26T09:40:26.679Z,57.30
2019-03-26T09:42:56.049Z,57.20
2019-03-26T09:45:25.438Z,57.20
2019-03-26T09:47:55.140Z,57.30
2019-03-26T09:50:35.885Z,56.60
2019-03-26T09:53:05.522Z,55.40
2019-03-26T09:55:34.989Z,54.90
2019-03-26T09:58:04.690Z,55.80
2019-03-26T10:00:34.452Z,55.30
2019-03-26T10:03:03.782Z,55.90
2019-03-26T10:05:33.164Z,56.00
2019-03-26T10:08:03.802Z,56.90
2019-03-26T10:10:33.171Z,57.50
2019-03-26T10:13:02.788Z,58.50
2019-03-26T10:15:32.178Z,58.80
2019-03-26T10:18:01.546Z,58.90
2019-03-26T10:20:30.918Z,58.10
2019-03-26T10:23:00.479Z,58.00
2019-03-26T10:25:29.857Z,58.10
2019-03-26T10:27:59.230Z,58.10
2019-03-26T10:30:40.510Z,57.70
2019-03-26T10:33:10.146Z,58.00
2019-03-26T10:35:39.527Z,57.50
2019-03-26T10:38:08.906Z,56.60
2019-03-26T10:40:39.679Z,57.10
2019-03-26T10:43:09.388Z,57.40
2019-03-26T10:45:38.776Z,57.30
2019-03-26T10:48:08.157Z,57.10
2019-03-26T10:50:37.537Z,57.20
2019-03-26T10:53:07.356Z,57.70
2019-03-26T10:55:36.720Z,57.10
2019-03-26T10:58:06.097Z,57.20
2019-03-26T11:00:35.554Z,57.50
2019-03-26T11:03:04.993Z,57.70
2019-03-26T11:05:34.705Z,57.90
2019-03-26T11:08:04.181Z,57.70
2019-03-26T11:10:34.797Z,57.70
2019-03-26T11:13:04.163Z,57.80
2019-03-26T11:15:33.862Z,57.90
2019-03-26T11:18:03.246Z,57.40
2019-03-26T11:20:32.620Z,57.60
2019-03-26T11:23:02.009Z,57.10
2019-03-26T11:25:31.401Z,56.60
2019-03-26T11:28:00.785Z,56.20
2019-03-26T11:30:30.182Z,56.00
2019-03-26T11:32:59.556Z,56.20
2019-03-26T11:35:29.172Z,56.10
2019-03-26T11:37:59.379Z,56.10
2019-03-26T11:40:28.748Z,56.10
2019-03-26T11:42:58.122Z,55.90
2019-03-26T11:45:27.516Z,55.50
2019-03-26T11:47:56.880Z,56.20
2019-03-26T11:50:26.249Z,56.50
2019-03-26T11:52:55.630Z,57.00
2019-03-26T11:55:25.008Z,57.50
2019-03-26T11:57:54.377Z,58.20
2019-03-26T12:00:25.638Z,58.70
2019-03-26T12:02:55.023Z,58.80
2019-03-26T12:05:24.399Z,59.50
2019-03-26T12:07:53.791Z,60.00
2019-03-26T12:10:23.163Z,60.60
2019-03-26T12:12:53.637Z,61.70
2019-03-26T12:15:23.032Z,62.40
2019-03-26T12:17:52.409Z,63.60
2019-03-26T12:20:21.817Z,64.00
2019-03-26T12:22:51.697Z,64.50
2019-03-26T12:25:21.064Z,65.80
2019-03-26T12:27:50.443Z,65.90
2019-03-26T12:30:32.395Z,66.40
2019-03-26T12:33:01.760Z,67.00
2019-03-26T12:35:31.537Z,67.50
2019-03-26T12:38:02.506Z,67.70
2019-03-26T12:40:31.984Z,68.30
2019-03-26T12:43:01.388Z,68.90
2019-03-26T12:45:30.768Z,69.30
2019-03-26T12:48:00.136Z,70.00
2019-03-26T12:50:32.038Z,70.00
2019-03-26T12:53:00.624Z,69.50
2019-03-26T12:55:29.994Z,69.30
2019-03-26T12:57:59.387Z,69.70
2019-03-26T13:00:35.039Z,69.50
2019-03-26T13:03:04.422Z,69.80
2019-03-26T13:05:33.799Z,69.20
2019-03-26T13:08:03.178Z,69.30
2019-03-26T13:10:32.552Z,68.60
2019-03-26T13:13:01.937Z,68.00
2019-03-26T13:15:31.556Z,67.20
2019-03-26T13:18:00.931Z,66.90
2019-03-26T13:20:30.297Z,67.00
2019-03-26T13:22:59.984Z,66.50
2019-03-26T13:25:29.360Z,66.50
2019-03-26T13:27:58.736Z,66.40
2019-03-26T13:30:28.141Z,66.00
2019-03-26T13:32:57.511Z,66.10
2019-03-26T13:35:26.888Z,66.00
2019-03-26T13:37:56.263Z,66.00
2019-03-26T13:40:27.608Z,66.00
2019-03-26T13:42:56.727Z,65.70
2019-03-26T13:45:26.412Z,65.30
2019-03-26T13:47:55.779Z,65.40
2019-03-26T13:50:25.161Z,65.30
2019-03-26T13:52:54.544Z,64.40
2019-03-26T13:55:23.960Z,64.00
2019-03-26T13:57:53.330Z,63.70
2019-03-26T14:00:36.066Z,63.40
2019-03-26T14:03:06.043Z,64.30
2019-03-26T14:05:35.410Z,64.90
2019-03-26T14:08:05.060Z,64.80
2019-03-26T14:10:40.782Z,64.10
2019-03-26T14:13:05.599Z,63.00
2019-03-26T14:15:34.811Z,61.10
2019-03-26T14:18:04.262Z,61.30
2019-03-26T14:20:33.638Z,61.70
2019-03-26T14:23:03.346Z,60.80
2019-03-26T14:25:32.714Z,60.70
2019-03-26T14:28:02.159Z,61.40
2019-03-26T14:30:40.578Z,61.90
2019-03-26T14:33:10.291Z,61.40
2019-03-26T14:35:39.641Z,61.80
2019-03-26T14:38:09.265Z,61.50
2019-03-26T14:40:39.146Z,61.60
2019-03-26T14:43:08.593Z,62.20
2019-03-26T14:45:38.042Z,61.60
2019-03-26T14:48:07.404Z,61.70
2019-03-26T14:50:36.788Z,61.50
2019-03-26T14:53:06.166Z,61.50
2019-03-26T14:55:35.545Z,61.10
2019-03-26T14:58:04.916Z,61.00
2019-03-26T15:00:34.608Z,61.30
2019-03-26T15:03:03.982Z,61.30
2019-03-26T15:05:33.365Z,61.50
2019-03-26T15:08:02.802Z,61.30
2019-03-26T15:10:32.169Z,60.90
2019-03-26T15:13:01.544Z,60.60
2019-03-26T15:15:30.928Z,60.00
2019-03-26T15:18:00.320Z,59.90
2019-03-26T15:20:30.467Z,59.00
2019-03-26T15:23:00.141Z,58.80
2019-03-26T15:25:29.514Z,57.70
2019-03-26T15:27:58.887Z,57.10
2019-03-26T15:30:28.267Z,55.80
2019-03-26T15:32:57.641Z,54.80
2019-03-26T15:35:27.012Z,53.90
2019-03-26T15:37:56.566Z,52.80
2019-03-26T15:40:25.935Z,51.20
2019-03-26T15:42:55.316Z,49.30
2019-03-26T15:45:25.240Z,49.90
2019-03-26T15:47:54.605Z,49.40
2019-03-26T15:50:41.975Z,49.90
2019-03-26T15:53:11.344Z,49.90
2019-03-26T15:55:41.681Z,49.30
2019-03-26T15:58:11.458Z,50.30
2019-03-26T16:00:40.826Z,50.10
2019-03-26T16:03:10.192Z,49.70
2019-03-26T16:05:40.081Z,50.20
2019-03-26T16:08:09.448Z,49.70
2019-03-26T16:10:38.828Z,49.70
2019-03-26T16:13:08.209Z,50.10
2019-03-26T16:15:44.198Z,49.70
2019-03-26T16:18:09.320Z,50.70
2019-03-26T16:20:38.705Z,50.30
2019-03-26T16:26:23.958Z,50.10
2019-03-26T16:28:53.325Z,50.50
2019-03-26T17:28:35.779Z,53.00
2019-03-26T17:31:05.151Z,53.10
2019-03-26T17:33:34.529Z,52.50
2019-03-26T17:36:03.915Z,52.50
2019-03-26T17:38:33.283Z,52.40
2019-03-26T17:41:03.054Z,52.30
2019-03-26T17:43:32.441Z,52.30
2019-03-26T17:46:01.896Z,52.30
2019-03-26T17:48:31.312Z,52.60
2019-03-26T17:51:00.894Z,52.80
2019-03-26T17:53:30.288Z,52.80
2019-03-26T17:55:59.654Z,52.80
2019-03-26T17:58:29.038Z,52.80
2019-03-26T18:00:58.423Z,52.50
2019-03-26T18:03:27.792Z,52.90
2019-03-26T18:05:57.514Z,52.40
2019-03-26T18:08:26.891Z,52.20
2019-03-26T18:10:56.259Z,52.10
2019-03-26T18:13:25.934Z,52.40
2019-03-26T18:15:55.312Z,52.30
2019-03-26T18:18:24.673Z,52.00
2019-03-26T18:20:54.054Z,52.40
2019-03-26T18:23:23.431Z,52.70
2019-03-26T18:25:52.802Z,52.00
2019-03-26T18:28:22.177Z,51.90
2019-03-26T18:30:52.873Z,51.90
2019-03-26T18:33:22.319Z,51.80
2019-03-26T18:35:51.748Z,51.70
2019-03-26T18:38:21.117Z,52.50
2019-03-26T18:40:50.498Z,51.90
2019-03-26T18:43:19.896Z,52.00
2019-03-26T18:45:49.266Z,52.10
2019-03-26T18:48:18.631Z,52.00
2019-03-26T18:50:48.018Z,52.20
2019-03-26T18:53:17.418Z,51.90
2019-03-26T18:55:46.787Z,52.00
2019-03-26T18:58:16.943Z,52.20
2019-03-26T19:00:46.309Z,52.30
2019-03-26T19:03:15.685Z,52.40
2019-03-26T19:05:45.222Z,52.40
2019-03-26T19:08:14.590Z,52.70
2019-03-26T19:10:43.966Z,52.80
2019-03-26T19:13:19.431Z,53.20
2019-03-26T19:15:44.439Z,53.50
2019-03-26T19:18:13.806Z,53.70
2019-03-26T19:20:43.231Z,53.80
2019-03-26T19:23:12.604Z,53.90
2019-03-26T19:25:41.979Z,54.00
2019-03-26T19:28:11.376Z,54.30
2019-03-26T19:30:40.755Z,54.00
2019-03-26T19:33:11.203Z,54.20
2019-03-26T19:35:40.576Z,54.00
2019-03-26T19:38:09.954Z,54.00
2019-03-26T19:40:39.318Z,53.80
2019-03-26T19:43:11.232Z,53.90
2019-03-26T19:45:40.112Z,54.00
2019-03-26T19:48:09.485Z,54.30
2019-03-26T19:50:38.875Z,54.30
2019-03-26T19:53:08.246Z,55.00
2019-03-26T19:55:37.618Z,54.60
2019-03-26T19:58:06.996Z,54.80
2019-03-26T20:00:36.617Z,54.90
2019-03-26T20:03:05.987Z,55.60
2019-03-26T20:05:35.853Z,55.10
2019-03-26T20:08:05.174Z,55.10
2019-03-26T20:10:34.557Z,55.20
2019-03-26T20:13:03.924Z,55.20
2019-03-26T20:15:33.296Z,55.40
2019-03-26T20:18:02.671Z,55.40
2019-03-26T20:20:32.058Z,55.40
2019-03-26T20:23:01.431Z,55.40
2019-03-26T20:25:30.807Z,55.50
2019-03-26T20:28:00.221Z,55.50
2019-03-26T20:30:29.658Z,55.60
2019-03-26T20:32:59.050Z,55.60
2019-03-26T20:35:29.878Z,55.60
2019-03-26T20:37:59.258Z,55.60
2019-03-26T20:40:28.634Z,55.60
2019-03-26T20:42:58.015Z,55.60
2019-03-26T20:45:27.384Z,55.70
2019-03-26T20:47:56.752Z,55.70
2019-03-26T20:50:26.733Z,55.70
2019-03-26T20:52:56.106Z,55.70
2019-03-26T20:55:34.201Z,55.80
2019-03-26T20:58:03.982Z,55.70
2019-03-26T21:00:43.175Z,55.70
2019-03-26T21:03:12.613Z,55.80
2019-03-26T21:05:41.983Z,55.90
2019-03-26T21:08:11.407Z,55.90
2019-03-26T21:10:41.501Z,56.00
2019-03-26T21:13:10.884Z,56.00
2019-03-26T21:15:42.693Z,56.00
2019-03-26T21:18:11.410Z,56.10
2019-03-26T21:20:41.121Z,56.20
2019-03-26T21:23:10.489Z,56.30
2019-03-26T21:25:39.876Z,56.50
2019-03-26T21:28:09.254Z,56.50
2019-03-26T21:30:38.636Z,56.60
2019-03-26T21:33:08.038Z,56.80
2019-03-26T21:35:38.443Z,56.90
2019-03-26T21:38:07.851Z,57.10
2019-03-26T21:40:37.188Z,57.30
2019-03-26T21:43:07.133Z,57.50
2019-03-26T21:45:38.513Z,57.70
2019-03-26T21:48:08.608Z,58.10
2019-03-26T21:50:37.995Z,58.10
2019-03-26T21:53:07.646Z,58.40
2019-03-26T21:55:37.824Z,58.40
2019-03-26T21:58:07.267Z,58.60
2019-03-26T22:00:36.617Z,58.70
2019-03-26T22:03:06.160Z,59.00
2019-03-26T22:05:35.545Z,59.10
2019-03-26T22:08:04.921Z,59.30
2019-03-26T22:10:34.334Z,59.50
2019-03-26T22:13:03.833Z,59.70
2019-03-26T22:15:33.251Z,60.00
2019-03-26T22:18:02.946Z,60.20
2019-03-26T22:20:32.324Z,60.20
2019-03-26T22:23:01.806Z,60.40
2019-03-26T22:25:31.484Z,60.60
2019-03-26T22:28:00.838Z,60.70
2019-03-26T22:30:30.216Z,60.80
2019-03-26T22:32:59.590Z,60.90
2019-03-26T22:35:28.962Z,61.10
2019-03-26T22:37:59.383Z,61.30
2019-03-26T22:40:29.057Z,61.40
2019-03-26T22:42:58.417Z,61.40
2019-03-26T22:45:27.788Z,61.60
2019-03-26T22:47:57.196Z,61.60
2019-03-26T22:50:26.653Z,61.80
2019-03-26T22:52:56.030Z,62.00
2019-03-26T22:55:25.422Z,61.00
2019-03-26T22:57:54.787Z,62.20
2019-03-26T23:00:25.739Z,62.40
2019-03-26T23:02:56.188Z,62.40
2019-03-26T23:05:25.563Z,62.70
2019-03-26T23:07:54.927Z,62.90
2019-03-26T23:10:24.306Z,63.30
2019-03-26T23:12:53.750Z,63.30
2019-03-26T23:15:25.945Z,63.60
2019-03-26T23:17:55.339Z,63.40
2019-03-26T23:20:24.779Z,64.40
2019-03-26T23:22:55.454Z,64.50
2019-03-26T23:25:25.234Z,65.40
2019-03-26T23:27:54.605Z,64.90
2019-03-26T23:30:24.042Z,65.30
2019-03-26T23:32:53.411Z,65.40
2019-03-26T23:35:22.794Z,66.30
2019-03-26T23:37:52.159Z,65.90
2019-03-26T23:40:22.795Z,66.20
2019-03-26T23:42:52.163Z,66.40
2019-03-26T23:45:21.596Z,66.60
2019-03-26T23:47:51.701Z,66.80
2019-03-26T23:50:21.092Z,67.00
2019-03-26T23:52:50.463Z,67.20
2019-03-26T23:55:19.829Z,67.40
2019-03-26T23:57:49.198Z,67.40
