createdAt,value
2019-02-19T00:00:42.647Z,15.70
2019-02-19T00:03:16.404Z,12.60
2019-02-19T00:05:48.776Z,18.27
2019-02-19T00:08:20.628Z,13.70
2019-02-19T00:11:01.521Z,16.20
2019-02-19T00:13:32.633Z,15.40
2019-02-19T00:16:04.444Z,14.53
2019-02-19T00:18:35.395Z,12.43
2019-02-19T00:21:06.384Z,18.03
2019-02-19T00:23:39.061Z,14.90
2019-02-19T00:26:14.302Z,13.07
2019-02-19T00:28:46.359Z,18.07
2019-02-19T00:31:18.616Z,17.33
2019-02-19T00:33:49.502Z,12.13
2019-02-19T00:36:21.797Z,15.13
2019-02-19T00:38:54.190Z,12.70
2019-02-19T00:41:25.948Z,16.03
2019-02-19T00:43:58.219Z,23.73
2019-02-19T00:46:31.499Z,17.43
2019-02-19T00:49:06.687Z,16.20
2019-02-19T00:51:44.235Z,14.10
2019-02-19T00:54:15.402Z,16.33
2019-02-19T00:56:51.947Z,19.63
2019-02-19T00:59:24.184Z,19.10
2019-02-19T01:02:01.075Z,17.30
2019-02-19T01:04:36.006Z,14.37
2019-02-19T01:07:07.851Z,17.60
2019-02-19T01:09:41.872Z,18.20
2019-02-19T01:12:12.985Z,15.67
2019-02-19T01:14:46.343Z,20.93
2019-02-19T01:17:21.012Z,14.87
2019-02-19T01:19:52.408Z,16.77
2019-02-19T01:22:25.539Z,18.73
2019-02-19T01:24:59.673Z,14.97
2019-02-19T01:27:31.973Z,15.27
2019-02-19T01:30:04.521Z,13.33
2019-02-19T01:32:36.961Z,17.07
2019-02-19T01:35:10.874Z,17.00
2019-02-19T01:37:41.177Z,17.93
2019-02-19T01:40:14.260Z,19.13
2019-02-19T01:42:49.177Z,14.40
2019-02-19T01:45:19.712Z,16.23
2019-02-19T01:47:52.944Z,15.60
2019-02-19T01:50:26.877Z,16.60
2019-02-19T01:52:58.130Z,14.93
2019-02-19T01:55:29.137Z,16.47
2019-02-19T01:57:59.943Z,15.93
2019-02-19T02:00:32.294Z,20.27
2019-02-19T02:03:05.282Z,20.47
2019-02-19T02:05:39.474Z,17.67
2019-02-19T02:08:13.197Z,15.90
2019-02-19T02:10:47.480Z,15.00
2019-02-19T02:13:20.071Z,16.93
2019-02-19T02:15:51.738Z,16.43
2019-02-19T02:18:23.268Z,17.37
2019-02-19T02:20:55.305Z,14.10
2019-02-19T02:23:29.554Z,15.20
2019-02-19T02:26:01.422Z,15.47
2019-02-19T02:28:34.546Z,16.80
2019-02-19T02:31:16.477Z,16.03
2019-02-19T02:33:47.098Z,20.70
2019-02-19T02:36:20.028Z,22.93
2019-02-19T02:38:51.538Z,18.80
2019-02-19T02:41:22.228Z,19.23
2019-02-19T02:43:54.569Z,18.23
2019-02-19T02:46:27.917Z,22.00
2019-02-19T02:48:59.989Z,21.90
2019-02-19T02:51:34.978Z,26.70
2019-02-19T02:54:07.708Z,21.13
2019-02-19T02:56:41.601Z,21.67
2019-02-19T02:59:16.230Z,33.23
2019-02-19T03:01:53.762Z,30.70
2019-02-19T03:04:25.451Z,23.97
2019-02-19T03:07:14.053Z,30.27
2019-02-19T03:09:45.811Z,20.97
2019-02-19T03:12:20.272Z,27.13
2019-02-19T03:14:59.999Z,29.20
2019-02-19T03:17:32.095Z,33.00
2019-02-19T03:20:07.168Z,31.73
2019-02-19T03:22:43.376Z,25.50
2019-02-19T03:25:19.169Z,32.67
2019-02-19T03:27:50.129Z,28.70
2019-02-19T03:30:21.632Z,32.50
2019-02-19T03:32:54.528Z,32.00
2019-02-19T03:35:30.269Z,35.20
2019-02-19T03:38:14.977Z,40.83
2019-02-19T03:40:46.272Z,28.37
2019-02-19T03:43:20.776Z,39.07
2019-02-19T03:45:56.169Z,37.40
2019-02-19T03:48:26.712Z,35.70
2019-02-19T03:50:57.701Z,38.77
2019-02-19T03:53:34.186Z,44.53
2019-02-19T03:56:07.863Z,36.27
2019-02-19T03:58:40.855Z,35.37
2019-02-19T04:01:17.679Z,42.83
2019-02-19T04:03:51.388Z,36.37
2019-02-19T04:06:23.116Z,46.93
2019-02-19T04:08:57.336Z,39.93
2019-02-19T04:11:31.598Z,36.40
2019-02-19T04:14:09.664Z,41.53
2019-02-19T04:16:42.724Z,39.07
2019-02-19T04:19:19.024Z,44.07
2019-02-19T04:21:51.842Z,42.43
2019-02-19T04:24:22.684Z,40.00
2019-02-19T04:26:53.935Z,46.53
2019-02-19T04:29:26.694Z,44.40
2019-02-19T04:31:57.843Z,46.53
2019-02-19T04:34:31.474Z,42.60
2019-02-19T04:37:05.846Z,45.97
2019-02-19T04:39:37.848Z,39.53
2019-02-19T04:42:13.055Z,47.43
2019-02-19T04:44:55.378Z,46.47
2019-02-19T04:47:26.921Z,44.17
2019-02-19T04:50:04.087Z,47.17
2019-02-19T04:52:38.174Z,40.30
2019-02-19T04:55:13.579Z,47.90
2019-02-19T04:57:46.772Z,43.70
2019-02-19T05:00:18.966Z,42.63
2019-02-19T05:03:00.346Z,48.73
2019-02-19T05:05:37.229Z,55.10
2019-02-19T05:08:10.643Z,49.37
2019-02-19T05:10:41.377Z,51.00
2019-02-19T05:13:14.806Z,51.13
2019-02-19T05:15:46.191Z,48.13
2019-02-19T05:18:17.233Z,50.27
2019-02-19T05:20:50.529Z,50.97
2019-02-19T05:23:25.826Z,50.00
2019-02-19T05:25:56.550Z,59.80
2019-02-19T05:28:30.762Z,56.03
2019-02-19T05:31:01.202Z,59.90
2019-02-19T05:33:35.939Z,64.43
2019-02-19T05:36:09.616Z,58.60
2019-02-19T05:38:45.316Z,64.00
2019-02-19T05:41:17.097Z,62.90
2019-02-19T05:43:50.106Z,59.80
2019-02-19T05:46:21.847Z,58.90
2019-02-19T05:48:52.496Z,54.77
2019-02-19T05:55:35.649Z,59.47
2019-02-19T05:58:09.685Z,54.27
2019-02-19T06:00:43.898Z,59.73
2019-02-19T06:03:15.557Z,50.97
2019-02-19T06:05:47.589Z,52.00
2019-02-19T06:08:18.752Z,53.90
2019-02-19T06:10:50.132Z,52.40
2019-02-19T06:13:21.982Z,47.50
2019-02-19T06:15:56.895Z,48.07
2019-02-19T06:18:31.609Z,51.87
2019-02-19T06:21:19.733Z,48.07
2019-02-19T06:24:11.890Z,46.60
2019-02-19T06:26:42.847Z,46.87
2019-02-19T06:29:16.152Z,50.97
2019-02-19T06:31:48.175Z,42.70
2019-02-19T06:34:33.481Z,44.17
2019-02-19T06:37:04.526Z,49.73
2019-02-19T06:39:35.263Z,53.67
2019-02-19T06:42:07.754Z,44.43
2019-02-19T06:44:40.917Z,50.40
2019-02-19T06:47:13.025Z,50.33
2019-02-19T06:49:46.604Z,47.07
2019-02-19T06:52:23.298Z,48.80
2019-02-19T06:55:09.764Z,50.97
2019-02-19T06:57:41.729Z,48.70
2019-02-19T07:00:15.138Z,54.03
2019-02-19T07:03:04.553Z,44.77
2019-02-19T07:05:35.188Z,45.17
2019-02-19T07:08:10.607Z,49.03
2019-02-19T07:10:50.838Z,44.30
2019-02-19T07:13:33.919Z,46.17
2019-02-19T07:16:06.014Z,51.17
2019-02-19T07:18:40.189Z,46.03
2019-02-19T07:21:10.820Z,46.67
2019-02-19T07:23:42.776Z,48.63
2019-02-19T07:26:17.113Z,49.43
2019-02-19T07:28:47.434Z,46.07
2019-02-19T07:31:19.268Z,43.80
2019-02-19T07:33:51.814Z,50.77
2019-02-19T07:36:22.854Z,42.60
2019-02-19T07:38:55.901Z,46.53
2019-02-19T07:41:28.089Z,38.83
2019-02-19T07:43:58.852Z,43.20
2019-02-19T07:46:32.651Z,38.20
2019-02-19T07:49:03.468Z,39.03
2019-02-19T07:51:36.626Z,39.00
2019-02-19T07:54:14.657Z,47.97
2019-02-19T07:56:48.159Z,39.93
2019-02-19T07:59:23.222Z,41.77
2019-02-19T08:01:56.142Z,42.67
2019-02-19T08:04:28.678Z,39.50
2019-02-19T08:06:59.199Z,40.60
2019-02-19T08:09:38.912Z,37.03
2019-02-19T08:12:09.239Z,37.33
2019-02-19T08:14:42.397Z,35.37
2019-02-19T08:17:14.332Z,36.97
2019-02-19T08:19:48.723Z,35.73
2019-02-19T08:22:20.394Z,45.27
2019-02-19T08:25:00.641Z,40.37
2019-02-19T08:27:32.675Z,42.47
2019-02-19T08:30:02.903Z,39.63
2019-02-19T08:32:33.159Z,38.67
2019-02-19T08:35:06.728Z,34.60
2019-02-19T08:37:39.756Z,39.47
2019-02-19T08:40:12.457Z,36.67
2019-02-19T08:42:47.671Z,32.03
2019-02-19T08:45:18.492Z,34.60
2019-02-19T08:47:49.966Z,35.40
2019-02-19T08:50:23.546Z,34.33
2019-02-19T08:52:54.797Z,30.97
2019-02-19T08:55:30.753Z,37.00
2019-02-19T08:58:03.986Z,34.10
2019-02-19T09:00:50.661Z,33.77
2019-02-19T09:03:23.832Z,32.13
2019-02-19T09:05:59.876Z,34.43
2019-02-19T09:08:34.923Z,37.23
2019-02-19T09:11:11.128Z,33.40
2019-02-19T09:13:43.951Z,48.37
2019-02-19T09:16:17.294Z,37.37
2019-02-19T09:19:03.697Z,33.20
2019-02-19T09:21:41.088Z,30.70
2019-02-19T09:24:14.823Z,33.37
2019-02-19T09:26:47.614Z,31.07
2019-02-19T09:29:18.752Z,32.80
2019-02-19T09:31:49.847Z,29.57
2019-02-19T09:34:22.568Z,36.37
2019-02-19T09:36:56.618Z,34.70
2019-02-19T09:39:27.724Z,32.53
2019-02-19T09:42:07.011Z,42.03
2019-02-19T09:44:40.916Z,27.33
2019-02-19T09:47:11.614Z,35.57
2019-02-19T09:49:45.638Z,33.07
2019-02-19T09:52:17.092Z,30.93
2019-02-19T09:54:50.706Z,29.17
2019-02-19T09:57:21.693Z,30.23
2019-02-19T09:59:52.368Z,31.50
2019-02-19T10:02:24.571Z,34.87
2019-02-19T10:05:05.968Z,29.07
2019-02-19T10:07:40.098Z,24.57
2019-02-19T10:10:14.120Z,17.97
2019-02-19T10:12:47.123Z,23.13
2019-02-19T10:15:18.510Z,23.37
2019-02-19T10:17:48.758Z,26.17
2019-02-19T10:20:20.857Z,20.40
2019-02-19T10:22:53.956Z,20.93
2019-02-19T10:25:25.729Z,18.83
2019-02-19T10:27:57.870Z,21.60
2019-02-19T10:30:29.248Z,24.07
2019-02-19T10:32:59.861Z,16.67
2019-02-19T10:35:30.412Z,18.33
2019-02-19T10:38:16.408Z,15.40
2019-02-19T10:40:52.693Z,15.10
2019-02-19T10:43:26.328Z,14.03
2019-02-19T10:46:10.191Z,17.27
2019-02-19T10:48:44.985Z,14.93
2019-02-19T10:51:21.395Z,21.23
2019-02-19T10:54:00.438Z,16.67
2019-02-19T10:56:31.381Z,20.73
2019-02-19T10:59:04.717Z,16.63
2019-02-19T11:01:37.517Z,18.97
2019-02-19T11:04:14.028Z,22.13
2019-02-19T11:06:46.388Z,16.53
2019-02-19T11:09:48.958Z,19.93
2019-02-19T11:12:22.999Z,23.73
2019-02-19T11:14:57.629Z,49.47
2019-02-19T11:17:29.356Z,20.13
2019-02-19T11:20:03.057Z,13.27
2019-02-19T11:22:39.046Z,17.77
2019-02-19T11:25:20.546Z,13.53
2019-02-19T11:27:57.279Z,16.23
2019-02-19T11:30:30.148Z,15.40
2019-02-19T11:33:02.420Z,14.77
2019-02-19T11:35:34.009Z,13.97
2019-02-19T11:38:06.238Z,15.87
2019-02-19T11:40:38.533Z,11.60
2019-02-19T11:43:12.017Z,17.07
2019-02-19T11:45:48.602Z,14.43
2019-02-19T11:48:21.031Z,11.60
2019-02-19T11:50:59.723Z,11.67
2019-02-19T11:53:30.774Z,21.20
2019-02-19T11:56:03.570Z,12.10
2019-02-19T11:58:39.111Z,11.63
2019-02-19T12:01:15.623Z,15.77
2019-02-19T12:03:57.364Z,14.23
2019-02-19T12:06:30.887Z,13.63
2019-02-19T12:09:04.081Z,12.47
2019-02-19T12:11:38.772Z,14.03
2019-02-19T12:14:19.915Z,13.53
2019-02-19T12:16:51.914Z,19.53
2019-02-19T12:19:33.856Z,13.20
2019-02-19T12:22:07.217Z,8.73
2019-02-19T12:24:46.778Z,9.67
2019-02-19T12:27:23.962Z,8.70
2019-02-19T12:29:57.544Z,10.63
2019-02-19T12:32:38.139Z,12.93
2019-02-19T12:35:22.096Z,10.00
2019-02-19T12:37:54.665Z,15.50
2019-02-19T12:41:06.343Z,14.03
2019-02-19T12:43:58.062Z,9.37
2019-02-19T12:46:43.858Z,10.93
2019-02-19T12:49:43.532Z,14.60
2019-02-19T12:52:41.863Z,10.70
2019-02-19T12:55:15.539Z,10.93
2019-02-19T12:57:49.234Z,15.53
2019-02-19T13:00:40.366Z,13.20
2019-02-19T13:03:13.276Z,11.53
2019-02-19T13:05:49.264Z,10.70
2019-02-19T13:08:25.591Z,11.10
2019-02-19T13:10:58.060Z,11.97
2019-02-19T13:13:47.987Z,11.27
2019-02-19T13:16:35.928Z,11.53
2019-02-19T13:19:09.357Z,11.83
2019-02-19T13:22:00.805Z,9.97
2019-02-19T13:25:09.133Z,11.80
2019-02-19T13:27:55.202Z,14.00
2019-02-19T13:30:40.144Z,10.07
2019-02-19T13:33:17.108Z,12.23
2019-02-19T13:36:14.158Z,10.10
2019-02-19T13:38:53.164Z,10.70
2019-02-19T13:41:26.126Z,11.30
2019-02-19T13:44:01.283Z,8.33
2019-02-19T13:46:34.987Z,10.73
2019-02-19T13:49:18.785Z,11.27
2019-02-19T13:51:52.024Z,14.97
2019-02-19T13:54:50.314Z,11.13
2019-02-19T14:01:21.969Z,11.87
2019-02-19T14:03:57.228Z,10.13
2019-02-19T14:06:31.159Z,11.93
2019-02-19T14:09:01.634Z,13.17
2019-02-19T14:12:13.784Z,13.27
2019-02-19T14:15:21.263Z,9.20
2019-02-19T14:18:15.371Z,11.70
2019-02-19T14:21:25.536Z,12.53
2019-02-19T14:24:24.456Z,13.00
2019-02-19T14:27:40.779Z,9.17
2019-02-19T14:30:31.712Z,13.20
2019-02-19T14:33:21.301Z,8.13
2019-02-19T14:36:23.381Z,10.47
2019-02-19T14:39:31.064Z,12.20
2019-02-19T14:42:24.301Z,13.80
2019-02-19T14:45:35.513Z,9.40
2019-02-19T14:48:47.008Z,7.73
2019-02-19T14:51:36.814Z,12.00
2019-02-19T14:54:29.730Z,9.43
2019-02-19T14:57:23.447Z,10.97
2019-02-19T15:00:14.193Z,11.07
2019-02-19T15:03:21.856Z,13.00
2019-02-19T15:06:16.252Z,13.40
2019-02-19T15:09:19.858Z,12.63
2019-02-19T15:12:11.578Z,15.43
2019-02-19T15:15:03.276Z,10.17
2019-02-19T15:17:48.605Z,15.33
2019-02-19T15:20:41.224Z,10.13
2019-02-19T15:23:34.188Z,12.83
2019-02-19T15:26:19.691Z,12.17
2019-02-19T15:29:09.881Z,12.17
2019-02-19T15:31:57.662Z,13.57
2019-02-19T15:35:02.184Z,13.03
2019-02-19T15:37:54.085Z,10.87
2019-02-19T15:40:55.779Z,16.03
2019-02-19T15:43:34.572Z,12.23
2019-02-19T15:46:27.559Z,16.27
2019-02-19T15:49:23.579Z,13.97
2019-02-19T15:52:15.567Z,15.43
2019-02-19T15:56:00.830Z,11.17
2019-02-19T15:59:01.821Z,15.40
2019-02-19T16:01:53.382Z,17.37
2019-02-19T16:04:57.693Z,10.20
2019-02-19T16:07:56.184Z,15.77
2019-02-19T16:10:49.686Z,18.50
2019-02-19T16:13:51.850Z,16.23
2019-02-19T16:16:52.807Z,19.03
2019-02-19T16:20:01.932Z,14.40
2019-02-19T16:23:39.526Z,17.43
2019-02-19T16:26:50.714Z,14.67
2019-02-19T16:30:35.844Z,14.50
2019-02-19T16:34:18.453Z,14.97
2019-02-19T17:00:12.772Z,16.53
2019-02-19T17:03:16.149Z,14.57
2019-02-19T17:07:16.205Z,14.87
2019-02-19T17:10:05.300Z,16.67
2019-02-19T17:13:25.261Z,15.97
2019-02-19T17:20:28.966Z,20.20
2019-02-19T17:23:06.940Z,11.93
2019-02-19T17:30:18.066Z,17.63
2019-02-19T17:33:11.536Z,18.20
2019-02-19T17:36:10.428Z,13.20
2019-02-19T17:45:59.518Z,14.83
2019-02-19T17:48:49.122Z,15.93
2019-02-19T17:51:41.727Z,15.93
2019-02-19T17:54:31.835Z,20.90
2019-02-19T17:57:43.523Z,12.17
2019-02-19T18:00:38.214Z,11.43
2019-02-19T18:03:46.481Z,14.87
2019-02-19T18:06:30.305Z,24.97
2019-02-19T18:09:27.220Z,22.60
2019-02-19T18:12:20.699Z,23.90
2019-02-19T18:15:19.473Z,26.60
2019-02-19T18:18:22.201Z,25.17
2019-02-19T18:21:02.988Z,20.50
2019-02-19T18:23:59.592Z,19.77
2019-02-19T18:26:38.244Z,19.80
2019-02-19T18:29:18.383Z,18.70
2019-02-19T18:31:51.503Z,15.73
2019-02-19T18:34:27.440Z,20.73
2019-02-19T18:37:00.169Z,14.90
2019-02-19T18:39:47.808Z,17.80
2019-02-19T18:42:32.304Z,15.20
2019-02-19T18:49:12.853Z,18.07
2019-02-19T18:52:03.144Z,21.73
2019-02-19T18:54:42.479Z,15.13
2019-02-19T18:57:20.916Z,20.17
2019-02-19T18:59:53.295Z,18.60
2019-02-19T19:02:31.629Z,21.97
2019-02-19T19:05:03.959Z,13.80
2019-02-19T19:07:36.248Z,15.57
2019-02-19T19:10:17.821Z,13.80
2019-02-19T19:12:53.642Z,28.27
2019-02-19T19:15:26.581Z,12.67
2019-02-19T19:17:56.772Z,17.63
2019-02-19T19:20:27.263Z,16.80
2019-02-19T19:22:59.558Z,15.70
2019-02-19T19:25:34.423Z,14.07
2019-02-19T19:28:08.363Z,19.17
2019-02-19T19:30:44.961Z,20.27
2019-02-19T19:33:32.879Z,15.47
2019-02-19T19:36:08.631Z,25.63
2019-02-19T19:38:53.193Z,14.73
2019-02-19T19:42:07.302Z,13.67
2019-02-19T19:45:05.851Z,17.27
2019-02-19T19:50:57.955Z,19.43
2019-02-19T19:53:33.522Z,22.40
2019-02-19T19:56:17.737Z,22.87
2019-02-19T19:58:57.063Z,30.83
2019-02-19T20:01:35.634Z,22.10
2019-02-19T20:04:19.984Z,26.70
2019-02-19T20:07:25.073Z,22.60
2019-02-19T20:10:10.702Z,24.63
2019-02-19T20:13:04.258Z,20.67
2019-02-19T20:15:37.541Z,26.17
2019-02-19T20:21:26.683Z,30.90
2019-02-19T20:23:58.498Z,32.97
2019-02-19T20:26:29.916Z,27.07
2019-02-19T20:29:04.407Z,30.50
2019-02-19T20:31:38.342Z,15.30
2019-02-19T20:34:12.454Z,26.80
2019-02-19T20:36:48.047Z,20.07
2019-02-19T20:39:20.361Z,24.53
2019-02-19T20:41:51.363Z,20.37
2019-02-19T20:44:23.410Z,22.40
2019-02-19T20:46:55.859Z,26.73
2019-02-19T20:49:30.391Z,29.00
2019-02-19T20:52:05.397Z,24.03
2019-02-19T20:54:37.590Z,25.60
2019-02-19T20:57:10.308Z,21.57
2019-02-19T20:59:42.362Z,22.33
2019-02-19T21:02:14.635Z,25.83
2019-02-19T21:04:46.247Z,26.67
2019-02-19T21:10:16.204Z,19.73
2019-02-19T21:12:49.970Z,25.40
2019-02-19T21:15:24.820Z,23.40
2019-02-19T21:17:59.205Z,19.90
2019-02-19T21:20:33.676Z,20.90
2019-02-19T21:23:05.263Z,24.33
2019-02-19T21:25:37.165Z,27.23
2019-02-19T21:28:10.707Z,26.40
2019-02-19T21:30:45.467Z,25.90
2019-02-19T21:33:18.204Z,30.57
2019-02-19T21:35:52.849Z,27.10
2019-02-19T21:38:25.167Z,33.97
2019-02-19T21:40:57.529Z,28.40
2019-02-19T21:43:31.496Z,26.27
2019-02-19T21:46:03.422Z,24.33
2019-02-19T21:48:35.686Z,25.20
2019-02-19T21:51:08.184Z,25.37
2019-02-19T21:53:41.660Z,26.40
2019-02-19T21:56:17.593Z,25.37
2019-02-19T22:01:46.392Z,27.47
2019-02-19T22:04:19.489Z,24.43
2019-02-19T22:06:53.084Z,29.57
2019-02-19T22:09:31.173Z,26.80
2019-02-19T22:12:22.978Z,26.90
2019-02-19T22:14:55.030Z,27.97
2019-02-19T22:17:31.027Z,28.50
2019-02-19T22:20:03.695Z,25.93
2019-02-19T22:22:39.910Z,28.47
2019-02-19T22:25:11.855Z,27.50
2019-02-19T22:27:43.653Z,25.30
2019-02-19T22:30:17.234Z,23.97
2019-02-19T22:32:48.399Z,21.53
2019-02-19T22:35:20.869Z,21.03
2019-02-19T22:37:52.906Z,33.67
2019-02-19T22:40:24.046Z,30.40
2019-02-19T22:42:56.456Z,25.10
2019-02-19T22:45:31.273Z,26.37
2019-02-19T22:48:03.353Z,28.03
2019-02-19T22:50:37.281Z,28.93
2019-02-19T22:53:29.256Z,25.00
2019-02-19T22:56:09.544Z,29.73
2019-02-19T22:58:40.799Z,28.63
2019-02-19T23:01:28.531Z,24.63
2019-02-19T23:04:05.515Z,25.77
2019-02-19T23:06:43.124Z,23.67
2019-02-19T23:09:14.455Z,25.77
2019-02-19T23:11:44.879Z,27.60
2019-02-19T23:14:17.139Z,29.70
2019-02-19T23:16:50.454Z,22.07
2019-02-19T23:19:21.853Z,23.87
2019-02-19T23:21:55.266Z,23.20
2019-02-19T23:24:29.259Z,30.57
2019-02-19T23:26:59.857Z,30.30
2019-02-19T23:29:31.426Z,21.13
2019-02-19T23:32:02.542Z,27.40
2019-02-19T23:34:35.328Z,23.13
2019-02-19T23:37:14.897Z,24.93
2019-02-19T23:39:46.714Z,21.97
2019-02-19T23:42:19.825Z,29.17
2019-02-19T23:44:52.182Z,17.13
2019-02-19T23:47:22.999Z,23.40
2019-02-19T23:49:53.281Z,18.93
2019-02-19T23:52:30.583Z,19.13
2019-02-19T23:55:03.426Z,22.00
2019-02-19T23:57:42.925Z,24.70
