createdAt,value
2023-01-31T00:00:29.650Z,98751.19
2023-01-31T00:03:15.022Z,98743.66
2023-01-31T00:06:10.121Z,98737.31
2023-01-31T00:08:56.417Z,98725.00
2023-01-31T00:11:41.809Z,98731.78
2023-01-31T00:14:27.059Z,98734.09
2023-01-31T00:17:12.249Z,98729.78
2023-01-31T00:19:57.594Z,98736.88
2023-01-31T00:22:42.825Z,98740.09
2023-01-31T00:25:28.009Z,98744.84
2023-01-31T00:28:13.310Z,98749.97
2023-01-31T00:30:58.775Z,98759.09
2023-01-31T00:33:47.572Z,98747.19
2023-01-31T00:36:34.996Z,98759.88
2023-01-31T00:39:20.279Z,98772.19
2023-01-31T00:42:05.550Z,98772.97
2023-01-31T00:44:51.383Z,98775.31
2023-01-31T00:47:37.015Z,98779.31
2023-01-31T00:50:23.490Z,98788.41
2023-01-31T00:53:09.359Z,98777.31
2023-01-31T00:56:01.010Z,98777.31
2023-01-31T00:58:46.624Z,98780.50
2023-01-31T01:01:32.048Z,98780.50
2023-01-31T01:04:17.374Z,98792.41
2023-01-31T01:07:02.847Z,98797.94
2023-01-31T01:09:48.138Z,98800.31
2023-01-31T01:12:33.439Z,98781.28
2023-01-31T01:15:19.163Z,98791.97
2023-01-31T01:18:05.131Z,98792.84
2023-01-31T01:20:50.309Z,98808.28
2023-01-31T01:23:36.786Z,98819.38
2023-01-31T01:26:25.220Z,98823.75
2023-01-31T01:29:10.933Z,98840.81
2023-01-31T01:31:56.328Z,98843.19
2023-01-31T01:34:41.556Z,98843.19
2023-01-31T01:37:26.856Z,98830.50
2023-01-31T01:40:12.385Z,98841.59
2023-01-31T01:42:57.802Z,98840.81
2023-01-31T01:45:44.368Z,98850.28
2023-01-31T01:48:30.289Z,98847.50
2023-01-31T01:51:19.341Z,98860.63
2023-01-31T01:54:09.831Z,98859.84
2023-01-31T01:57:00.136Z,98868.94
2023-01-31T01:59:49.881Z,98858.25
2023-01-31T02:02:36.267Z,98865.38
2023-01-31T02:05:28.194Z,98874.91
2023-01-31T02:08:17.337Z,98870.94
2023-01-31T02:11:29.793Z,98873.38
2023-01-31T02:14:17.853Z,98865.03
2023-01-31T02:17:03.136Z,98868.16
2023-01-31T02:19:58.483Z,98880.47
2023-01-31T02:23:05.528Z,98875.69
2023-01-31T02:26:25.707Z,98872.91
2023-01-31T02:30:00.161Z,98883.25
2023-01-31T02:33:10.442Z,98884.03
2023-01-31T02:36:14.082Z,98895.56
2023-01-31T02:39:05.803Z,98893.56
2023-01-31T02:41:56.565Z,98901.13
2023-01-31T02:45:06.606Z,98913.00
2023-01-31T02:48:01.841Z,98918.56
2023-01-31T02:51:36.666Z,98920.56
2023-01-31T02:54:46.088Z,98923.34
2023-01-31T02:57:31.691Z,98925.66
2023-01-31T03:00:19.853Z,98931.66
2023-01-31T03:03:08.379Z,98931.66
2023-01-31T03:06:33.464Z,98932.88
2023-01-31T03:09:28.424Z,98953.44
2023-01-31T03:12:49.032Z,98957.44
2023-01-31T03:16:08.156Z,98971.31
2023-01-31T03:19:14.081Z,98958.22
2023-01-31T03:22:16.417Z,98976.88
2023-01-31T03:25:06.364Z,98985.19
2023-01-31T03:27:58.098Z,98995.53
2023-01-31T03:30:56.023Z,98981.66
2023-01-31T03:33:49.500Z,98989.53
2023-01-31T03:36:45.353Z,99001.44
2023-01-31T03:40:03.454Z,99002.63
2023-01-31T03:42:59.448Z,99017.75
2023-01-31T03:45:57.254Z,99014.97
2023-01-31T03:48:48.135Z,99024.84
2023-01-31T03:51:36.950Z,99012.19
2023-01-31T03:54:30.022Z,99012.19
2023-01-31T03:57:21.647Z,99016.94
2023-01-31T04:00:10.258Z,99020.53
2023-01-31T04:03:12.633Z,99018.94
2023-01-31T04:05:58.763Z,99028.03
2023-01-31T04:08:44.808Z,99024.50
2023-01-31T04:11:30.070Z,99021.72
2023-01-31T04:14:16.450Z,99021.72
2023-01-31T04:17:01.682Z,99010.59
2023-01-31T04:19:46.860Z,99005.47
2023-01-31T04:22:32.248Z,99003.50
2023-01-31T04:25:18.001Z,99001.09
2023-01-31T04:28:04.505Z,99004.28
2023-01-31T04:30:57.748Z,99006.28
2023-01-31T04:33:43.045Z,99007.06
2023-01-31T04:36:28.285Z,99007.47
2023-01-31T04:39:14.603Z,99008.25
2023-01-31T04:41:59.845Z,99013.03
2023-01-31T04:44:45.235Z,99020.16
2023-01-31T04:47:31.024Z,99019.34
2023-01-31T04:50:16.750Z,99022.94
2023-01-31T04:53:02.047Z,99022.94
2023-01-31T04:55:48.380Z,99030.03
2023-01-31T04:58:37.319Z,99034.03
2023-01-31T05:01:22.823Z,99026.50
2023-01-31T05:04:08.982Z,99038.38
2023-01-31T05:06:54.398Z,99049.41
2023-01-31T05:09:40.664Z,99031.84
2023-01-31T05:12:26.869Z,99031.69
2023-01-31T05:15:12.573Z,99037.53
2023-01-31T05:18:04.707Z,99041.03
2023-01-31T05:20:50.477Z,99034.53
2023-01-31T05:23:36.237Z,99042.81
2023-01-31T05:26:21.638Z,99052.28
2023-01-31T05:29:07.641Z,99043.44
2023-01-31T05:31:54.726Z,99042.94
2023-01-31T05:34:40.508Z,99048.41
2023-01-31T05:37:25.692Z,99051.56
2023-01-31T05:40:16.962Z,99056.25
2023-01-31T05:43:03.155Z,99061.75
2023-01-31T05:45:49.928Z,99060.53
2023-01-31T05:48:35.535Z,99056.91
2023-01-31T05:51:21.409Z,99055.28
2023-01-31T05:54:07.257Z,99060.84
2023-01-31T05:56:52.567Z,99056.06
2023-01-31T05:59:38.009Z,99051.97
2023-01-31T06:02:23.302Z,99057.91
2023-01-31T06:05:09.285Z,99048.34
2023-01-31T06:07:54.550Z,99047.91
2023-01-31T06:10:40.110Z,99056.25
2023-01-31T06:13:25.565Z,99062.16
2023-01-31T06:16:10.871Z,99066.16
2023-01-31T06:18:57.052Z,99054.97
2023-01-31T06:21:42.131Z,99048.63
2023-01-31T06:24:27.491Z,99057.72
2023-01-31T06:27:12.887Z,99047.41
2023-01-31T06:29:58.412Z,99060.44
2023-01-31T06:32:43.759Z,99057.31
2023-01-31T06:35:29.587Z,99064.47
2023-01-31T06:38:16.324Z,99065.13
2023-01-31T06:41:01.630Z,99072.69
2023-01-31T06:43:46.765Z,99074.72
2023-01-31T06:46:32.947Z,99078.25
2023-01-31T06:49:18.499Z,99062.34
2023-01-31T06:52:04.407Z,99058.03
2023-01-31T06:54:51.313Z,99061.16
2023-01-31T06:57:36.634Z,99059.94
2023-01-31T07:00:22.640Z,99063.84
2023-01-31T07:03:07.861Z,99069.75
2023-01-31T07:05:53.178Z,99076.13
2023-01-31T07:08:38.448Z,99068.09
2023-01-31T07:11:23.724Z,99080.03
2023-01-31T07:14:09.138Z,99081.94
2023-01-31T07:16:54.328Z,99087.84
2023-01-31T07:19:39.963Z,99089.41
2023-01-31T07:22:26.215Z,99094.19
2023-01-31T07:25:11.358Z,99097.34
2023-01-31T07:27:56.491Z,99106.81
2023-01-31T07:30:43.838Z,99100.81
2023-01-31T07:33:30.197Z,99089.34
2023-01-31T07:36:16.592Z,99093.69
2023-01-31T07:39:02.011Z,99088.91
2023-01-31T07:41:47.283Z,99088.47
2023-01-31T07:44:32.582Z,99099.59
2023-01-31T07:47:17.863Z,99092.13
2023-01-31T07:50:04.163Z,99101.69
2023-01-31T07:52:50.096Z,99098.09
2023-01-31T07:55:35.707Z,99093.41
2023-01-31T07:58:20.969Z,99095.84
2023-01-31T08:01:24.918Z,99096.72
2023-01-31T08:04:21.117Z,99099.16
2023-01-31T08:07:07.148Z,99099.22
2023-01-31T08:09:52.524Z,99106.34
2023-01-31T08:12:38.149Z,99100.09
2023-01-31T08:15:23.666Z,99111.22
2023-01-31T08:18:08.920Z,99118.69
2023-01-31T08:20:54.046Z,99103.56
2023-01-31T08:23:41.167Z,99112.59
2023-01-31T08:26:26.775Z,99109.81
2023-01-31T08:29:12.179Z,99105.13
2023-01-31T08:31:58.153Z,99116.59
2023-01-31T08:34:43.698Z,99117.38
2023-01-31T08:37:29.213Z,99105.06
2023-01-31T08:40:14.823Z,99108.63
2023-01-31T08:43:01.109Z,99097.84
2023-01-31T08:45:46.902Z,99093.50
2023-01-31T08:48:37.030Z,99096.28
2023-01-31T08:51:22.907Z,99083.94
2023-01-31T08:54:10.536Z,99099.41
2023-01-31T08:56:55.635Z,99093.06
2023-01-31T08:59:40.762Z,99091.78
2023-01-31T09:02:26.104Z,99093.34
2023-01-31T09:05:18.967Z,99090.91
2023-01-31T09:08:06.371Z,99087.69
2023-01-31T09:10:53.158Z,99087.63
2023-01-31T09:13:39.142Z,99083.00
2023-01-31T09:16:24.537Z,99077.09
2023-01-31T09:19:09.610Z,99078.63
2023-01-31T09:21:54.736Z,99077.50
2023-01-31T09:24:40.349Z,99083.06
2023-01-31T09:27:26.092Z,99080.75
2023-01-31T09:30:11.921Z,99076.72
2023-01-31T09:33:01.250Z,99073.97
2023-01-31T09:36:06.206Z,99076.72
2023-01-31T09:38:56.721Z,99068.81
2023-01-31T09:41:44.488Z,99066.03
2023-01-31T09:44:33.276Z,99069.94
2023-01-31T09:47:31.187Z,99059.28
2023-01-31T09:50:34.850Z,99048.84
2023-01-31T09:53:22.779Z,99055.97
2023-01-31T09:56:21.112Z,99044.06
2023-01-31T09:59:48.266Z,99038.16
2023-01-31T10:02:51.250Z,99033.78
2023-01-31T10:05:49.232Z,99037.03
2023-01-31T10:09:01.032Z,99027.56
2023-01-31T10:11:52.115Z,99043.00
2023-01-31T10:14:47.755Z,99030.34
2023-01-31T10:17:39.494Z,99029.53
2023-01-31T10:20:39.932Z,99024.31
2023-01-31T10:23:32.164Z,99017.56
2023-01-31T10:26:35.003Z,99021.88
2023-01-31T10:29:40.732Z,99016.78
2023-01-31T10:32:32.213Z,99014.78
2023-01-31T10:35:43.341Z,99009.72
2023-01-31T10:38:34.356Z,99010.94
2023-01-31T10:41:31.989Z,99015.28
2023-01-31T10:44:27.757Z,98994.59
2023-01-31T10:47:18.212Z,98987.81
2023-01-31T10:50:40.258Z,98983.06
2023-01-31T10:53:40.505Z,98976.19
2023-01-31T10:56:41.046Z,98981.75
2023-01-31T10:59:34.653Z,98982.09
2023-01-31T11:02:28.849Z,98971.75
2023-01-31T11:05:20.956Z,98971.06
2023-01-31T11:08:37.864Z,98963.06
2023-01-31T11:11:25.119Z,98956.28
2023-01-31T11:14:18.674Z,98962.28
2023-01-31T11:17:13.913Z,98950.28
2023-01-31T11:20:31.433Z,98943.16
2023-01-31T11:23:25.539Z,98938.72
2023-01-31T11:26:11.120Z,98933.59
2023-01-31T11:28:59.767Z,98931.16
2023-01-31T11:31:47.733Z,98923.59
2023-01-31T11:34:33.890Z,98921.25
2023-01-31T11:37:19.234Z,98910.47
2023-01-31T11:40:22.984Z,98909.25
2023-01-31T11:43:17.172Z,98908.91
2023-01-31T11:46:03.930Z,98913.69
2023-01-31T11:48:50.973Z,98903.78
2023-01-31T11:52:21.952Z,98899.78
2023-01-31T11:55:09.480Z,98876.31
2023-01-31T11:58:00.625Z,98888.22
2023-01-31T12:01:24.102Z,98877.09
2023-01-31T12:04:41.734Z,98882.13
2023-01-31T12:07:32.248Z,98873.44
2023-01-31T12:10:42.634Z,98866.22
2023-01-31T12:13:29.044Z,98856.66
2023-01-31T12:16:18.318Z,98858.56
2023-01-31T12:19:12.302Z,98854.13
2023-01-31T12:22:23.190Z,98847.69
2023-01-31T12:25:36.125Z,98837.00
2023-01-31T12:28:43.578Z,98833.78
2023-01-31T12:31:57.922Z,98838.56
2023-01-31T12:35:01.677Z,98830.63
2023-01-31T12:38:15.236Z,98831.53
2023-01-31T12:41:18.752Z,98827.28
2023-01-31T12:44:25.904Z,98829.72
2023-01-31T12:47:20.439Z,98819.38
2023-01-31T12:50:12.025Z,98823.72
2023-01-31T12:53:19.037Z,98800.69
2023-01-31T12:56:13.391Z,98779.66
2023-01-31T12:59:17.030Z,98776.97
2023-01-31T13:02:08.366Z,98784.09
2023-01-31T13:05:16.819Z,98763.06
2023-01-31T13:08:34.950Z,98743.59
2023-01-31T13:11:26.727Z,98769.06
2023-01-31T13:14:22.913Z,98749.28
2023-01-31T13:17:13.819Z,98758.47
2023-01-31T13:20:11.932Z,98758.16
2023-01-31T13:23:04.038Z,98746.69
2023-01-31T13:26:09.660Z,98748.78
2023-01-31T13:29:07.404Z,98729.41
2023-01-31T13:32:02.093Z,98719.53
2023-01-31T13:35:05.767Z,98710.50
2023-01-31T13:37:59.927Z,98682.78
2023-01-31T13:40:52.522Z,98676.53
2023-01-31T13:43:38.025Z,98675.41
2023-01-31T13:46:32.166Z,98673.97
2023-01-31T13:49:47.253Z,98681.94
2023-01-31T13:52:51.601Z,98678.06
2023-01-31T13:55:40.863Z,98672.16
2023-01-31T13:58:34.232Z,98671.38
2023-01-31T14:01:24.654Z,98662.28
2023-01-31T14:04:15.986Z,98670.25
2023-01-31T14:07:07.350Z,98682.94
2023-01-31T14:09:52.641Z,98666.25
2023-01-31T14:12:38.727Z,98686.56
2023-01-31T14:15:48.211Z,98693.34
2023-01-31T14:18:40.019Z,98682.22
2023-01-31T14:21:31.195Z,98677.88
2023-01-31T14:24:41.207Z,98677.53
2023-01-31T14:27:28.615Z,98661.75
2023-01-31T14:30:26.304Z,98675.66
2023-01-31T14:33:11.596Z,98661.41
2023-01-31T14:36:04.533Z,98666.19
2023-01-31T14:38:52.921Z,98657.06
2023-01-31T14:41:50.425Z,98661.06
2023-01-31T14:44:54.556Z,98652.38
2023-01-31T14:48:00.123Z,98646.81
2023-01-31T14:51:05.980Z,98661.16
2023-01-31T14:54:05.527Z,98653.63
2023-01-31T15:00:40.209Z,98635.78
2023-01-31T15:03:54.315Z,98650.16
2023-01-31T15:06:43.831Z,98644.59
2023-01-31T15:09:37.821Z,98630.34
2023-01-31T15:12:56.138Z,98634.69
2023-01-31T15:15:48.978Z,98643.00
2023-01-31T15:18:34.675Z,98643.00
2023-01-31T15:21:26.656Z,98630.69
2023-01-31T15:24:34.140Z,98645.38
2023-01-31T15:27:28.540Z,98637.47
2023-01-31T15:30:19.667Z,98636.69
2023-01-31T15:33:45.543Z,98635.91
2023-01-31T15:36:37.276Z,98636.69
2023-01-31T15:39:29.499Z,98624.03
2023-01-31T15:42:27.798Z,98628.34
2023-01-31T15:45:22.969Z,98631.56
2023-01-31T15:48:13.503Z,98645.91
2023-01-31T15:51:00.156Z,98631.22
2023-01-31T15:53:45.999Z,98644.78
2023-01-31T15:56:34.010Z,98655.91
2023-01-31T15:59:19.718Z,98655.56
2023-01-31T16:02:15.984Z,98648.75
2023-01-31T16:05:05.011Z,98653.19
2023-01-31T16:07:50.659Z,98647.22
2023-01-31T16:10:36.291Z,98650.41
2023-01-31T16:13:22.714Z,98655.63
2023-01-31T16:16:10.652Z,98643.31
2023-01-31T16:18:59.011Z,98646.53
2023-01-31T16:21:45.455Z,98654.84
2023-01-31T16:24:32.128Z,98645.75
2023-01-31T16:27:18.087Z,98654.50
2023-01-31T16:30:04.771Z,98648.97
2023-01-31T16:32:51.864Z,98648.97
2023-01-31T16:35:37.448Z,98650.97
2023-01-31T16:38:27.072Z,98656.94
2023-01-31T16:41:14.549Z,98658.19
2023-01-31T16:44:01.393Z,98651.03
2023-01-31T16:46:49.184Z,98639.16
2023-01-31T16:49:37.209Z,98643.41
2023-01-31T16:52:29.271Z,98639.41
2023-01-31T16:55:19.121Z,98640.63
2023-01-31T16:58:04.738Z,98652.94
2023-01-31T17:00:51.292Z,98645.06
2023-01-31T17:03:36.783Z,98654.16
2023-01-31T17:06:22.521Z,98649.03
2023-01-31T17:09:09.334Z,98657.03
2023-01-31T17:11:55.616Z,98659.38
2023-01-31T17:14:41.072Z,98657.81
2023-01-31T17:17:30.551Z,98665.28
2023-01-31T17:20:17.844Z,98673.53
2023-01-31T17:23:03.743Z,98662.66
2023-01-31T17:25:49.281Z,98672.78
2023-01-31T17:28:34.594Z,98673.06
2023-01-31T17:31:23.245Z,98672.09
2023-01-31T17:34:13.936Z,98660.09
2023-01-31T17:36:59.312Z,98649.22
2023-01-31T17:39:44.570Z,98655.06
2023-01-31T17:42:29.814Z,98666.09
2023-01-31T17:45:19.325Z,98673.28
2023-01-31T17:48:06.139Z,98661.19
2023-01-31T17:50:53.632Z,98645.53
2023-01-31T17:53:49.378Z,98647.44
2023-01-31T17:56:36.084Z,98650.22
2023-01-31T17:59:26.888Z,98638.22
2023-01-31T18:02:12.995Z,98625.75
2023-01-31T18:04:58.487Z,98646.34
2023-01-31T18:07:43.832Z,98633.56
2023-01-31T18:10:29.051Z,98628.75
2023-01-31T18:13:14.429Z,98631.88
2023-01-31T18:16:12.006Z,98622.34
2023-01-31T18:18:57.488Z,98634.91
2023-01-31T18:21:53.485Z,98635.69
2023-01-31T18:24:40.870Z,98627.34
2023-01-31T18:27:26.048Z,98633.25
2023-01-31T18:30:11.941Z,98620.88
2023-01-31T18:32:57.863Z,98614.13
2023-01-31T18:35:43.022Z,98618.09
2023-01-31T18:38:29.573Z,98601.41
2023-01-31T18:41:18.516Z,98602.66
2023-01-31T18:44:04.656Z,98626.78
2023-01-31T18:46:50.364Z,98595.41
2023-01-31T18:49:35.333Z,98604.53
2023-01-31T18:52:20.559Z,98589.09
2023-01-31T18:55:06.307Z,98589.41
2023-01-31T18:57:51.462Z,98602.09
2023-01-31T19:00:37.060Z,98604.88
2023-01-31T19:03:22.286Z,98598.53
2023-01-31T19:06:13.649Z,98593.75
2023-01-31T19:08:58.983Z,98590.63
2023-01-31T19:11:45.201Z,98595.09
2023-01-31T19:14:30.859Z,98600.78
2023-01-31T19:17:17.549Z,98598.00
2023-01-31T19:20:04.582Z,98600.88
2023-01-31T19:22:50.055Z,98589.84
2023-01-31T19:25:39.331Z,98586.75
2023-01-31T19:28:25.525Z,98580.50
2023-01-31T19:31:14.974Z,98584.97
2023-01-31T19:34:02.683Z,98601.28
2023-01-31T19:36:49.331Z,98582.38
2023-01-31T19:39:34.759Z,98574.16
2023-01-31T19:42:21.647Z,98582.22
2023-01-31T19:45:11.381Z,98583.56
2023-01-31T19:47:59.975Z,98590.34
2023-01-31T19:50:45.153Z,98565.44
2023-01-31T19:53:30.435Z,98576.22
2023-01-31T19:56:16.834Z,98588.53
2023-01-31T19:59:02.742Z,98575.97
2023-01-31T20:01:48.304Z,98584.28
2023-01-31T20:04:33.511Z,98583.50
2023-01-31T20:07:19.013Z,98599.03
2023-01-31T20:10:05.215Z,98615.72
2023-01-31T20:12:50.587Z,98622.16
2023-01-31T20:15:36.067Z,98595.16
2023-01-31T20:18:21.401Z,98570.59
2023-01-31T20:21:08.945Z,98571.81
2023-01-31T20:23:54.253Z,98563.13
2023-01-31T20:26:39.573Z,98567.91
2023-01-31T20:29:25.020Z,98585.00
2023-01-31T20:32:13.430Z,98611.25
2023-01-31T20:35:00.226Z,98598.56
2023-01-31T20:37:45.907Z,98586.69
2023-01-31T20:40:31.135Z,98589.88
2023-01-31T20:43:16.474Z,98581.56
2023-01-31T20:46:06.923Z,98580.00
2023-01-31T20:48:52.849Z,98578.44
2023-01-31T20:51:38.160Z,98576.88
2023-01-31T20:54:23.823Z,98570.56
2023-01-31T20:57:09.332Z,98590.00
2023-01-31T20:59:54.637Z,98573.75
2023-01-31T21:02:39.923Z,98573.00
2023-01-31T21:05:25.382Z,98582.09
2023-01-31T21:08:11.078Z,98590.44
2023-01-31T21:10:57.913Z,98598.75
2023-01-31T21:13:44.017Z,98583.34
2023-01-31T21:16:29.240Z,98594.09
2023-01-31T21:19:17.880Z,98590.19
2023-01-31T21:22:03.452Z,98594.19
2023-01-31T21:24:48.647Z,98595.06
2023-01-31T21:27:34.180Z,98588.81
2023-01-31T21:30:19.788Z,98581.28
2023-01-31T21:33:05.408Z,98618.25
2023-01-31T21:35:50.631Z,98619.09
2023-01-31T21:38:36.317Z,98625.13
2023-01-31T21:41:40.181Z,98619.22
2023-01-31T21:44:25.574Z,98614.88
2023-01-31T21:47:11.580Z,98624.00
2023-01-31T21:49:57.022Z,98621.66
2023-01-31T21:52:42.368Z,98620.06
2023-01-31T21:55:27.603Z,98622.41
2023-01-31T21:58:13.094Z,98627.97
2023-01-31T22:01:04.174Z,98636.31
2023-01-31T22:03:51.845Z,98625.97
2023-01-31T22:06:42.233Z,98617.22
2023-01-31T22:09:27.900Z,98625.91
2023-01-31T22:12:13.447Z,98617.56
2023-01-31T22:14:58.783Z,98619.91
2023-01-31T22:17:44.178Z,98627.78
2023-01-31T22:20:29.412Z,98623.03
2023-01-31T22:23:14.639Z,98607.91
2023-01-31T22:26:05.521Z,98605.91
2023-01-31T22:28:52.159Z,98615.81
2023-01-31T22:31:37.942Z,98617.03
2023-01-31T22:34:23.255Z,98615.81
2023-01-31T22:37:08.449Z,98603.94
2023-01-31T22:39:53.686Z,98607.03
2023-01-31T22:42:38.986Z,98611.03
2023-01-31T22:45:24.317Z,98614.16
2023-01-31T22:48:09.543Z,98616.94
2023-01-31T22:50:59.074Z,98605.06
2023-01-31T22:53:44.271Z,98609.38
2023-01-31T22:56:31.654Z,98595.50
2023-01-31T22:59:16.743Z,98618.16
2023-01-31T23:02:02.143Z,98628.13
2023-01-31T23:04:47.315Z,98628.13
2023-01-31T23:07:32.660Z,98623.81
2023-01-31T23:10:18.140Z,98623.81
2023-01-31T23:13:04.004Z,98623.47
2023-01-31T23:15:49.330Z,98623.88
2023-01-31T23:18:35.138Z,98617.56
2023-01-31T23:21:20.765Z,98619.56
2023-01-31T23:24:07.855Z,98614.44
2023-01-31T23:26:54.703Z,98624.00
2023-01-31T23:29:39.904Z,98624.78
2023-01-31T23:32:25.903Z,98628.31
2023-01-31T23:35:11.470Z,98640.19
2023-01-31T23:37:57.092Z,98626.31
2023-01-31T23:40:42.590Z,98632.69
2023-01-31T23:43:28.173Z,98639.44
2023-01-31T23:46:13.605Z,98650.13
2023-01-31T23:48:58.842Z,98635.44
2023-01-31T23:51:44.136Z,98641.00
2023-01-31T23:54:29.461Z,98652.44
2023-01-31T23:57:14.842Z,98644.56
