createdAt,value
2023-04-15T00:00:34.464Z,10.94
2023-04-15T00:03:38.522Z,12.20
2023-04-15T00:06:42.304Z,12.41
2023-04-15T00:09:46.660Z,12.66
2023-04-15T00:12:49.988Z,12.97
2023-04-15T00:15:53.860Z,13.04
2023-04-15T00:18:57.637Z,13.29
2023-04-15T00:22:02.052Z,12.96
2023-04-15T00:25:06.105Z,13.68
2023-04-15T00:28:10.300Z,13.47
2023-04-15T00:31:14.118Z,14.00
2023-04-15T00:34:17.791Z,15.25
2023-04-15T00:37:21.761Z,16.32
2023-04-15T00:40:27.096Z,17.14
2023-04-15T00:43:30.211Z,17.21
2023-04-15T00:46:38.122Z,16.31
2023-04-15T00:49:42.048Z,16.36
2023-04-15T00:52:45.923Z,15.28
2023-04-15T00:55:49.896Z,15.36
2023-04-15T00:58:53.475Z,15.73
2023-04-15T01:01:57.883Z,16.08
2023-04-15T01:05:01.721Z,16.26
2023-04-15T01:08:06.520Z,15.73
2023-04-15T01:11:13.687Z,15.23
2023-04-15T01:14:18.106Z,15.48
2023-04-15T01:17:21.752Z,15.83
2023-04-15T01:20:25.354Z,16.83
2023-04-15T01:23:29.626Z,17.97
2023-04-15T01:26:33.815Z,18.50
2023-04-15T01:29:40.045Z,17.86
2023-04-15T01:32:43.943Z,18.17
2023-04-15T01:35:47.812Z,18.38
2023-04-15T01:38:52.830Z,18.04
2023-04-15T01:41:58.813Z,17.17
2023-04-15T01:45:02.954Z,17.70
2023-04-15T01:48:06.801Z,17.91
2023-04-15T01:51:14.183Z,17.31
2023-04-15T01:54:17.970Z,16.75
2023-04-15T01:57:22.048Z,17.35
2023-04-15T02:00:27.858Z,17.81
2023-04-15T02:03:31.113Z,17.63
2023-04-15T02:06:35.216Z,17.17
2023-04-15T02:09:39.317Z,15.99
2023-04-15T02:12:44.928Z,15.07
2023-04-15T02:15:50.086Z,15.34
2023-04-15T02:18:55.690Z,15.70
2023-04-15T02:21:59.174Z,15.75
2023-04-15T02:25:02.485Z,15.42
2023-04-15T02:28:08.279Z,15.43
2023-04-15T02:31:11.377Z,16.48
2023-04-15T02:34:15.240Z,17.33
2023-04-15T02:37:21.494Z,17.53
2023-04-15T02:40:24.551Z,16.94
2023-04-15T02:43:28.276Z,17.47
2023-04-15T02:46:32.067Z,17.38
2023-04-15T02:49:35.783Z,17.80
2023-04-15T02:52:42.988Z,18.00
2023-04-15T02:55:47.110Z,16.94
2023-04-15T02:58:51.699Z,16.42
2023-04-15T03:01:56.004Z,15.81
2023-04-15T03:05:00.402Z,15.76
2023-04-15T03:08:04.853Z,15.89
2023-04-15T03:11:09.471Z,16.55
2023-04-15T03:14:13.252Z,16.01
2023-04-15T03:17:21.541Z,15.57
2023-04-15T03:20:26.219Z,15.33
2023-04-15T03:23:30.340Z,15.43
2023-04-15T03:26:34.117Z,15.44
2023-04-15T03:29:44.835Z,14.37
2023-04-15T03:32:50.386Z,14.02
2023-04-15T03:35:54.640Z,14.15
2023-04-15T03:38:58.638Z,13.92
2023-04-15T03:42:04.362Z,13.68
2023-04-15T03:45:08.628Z,13.68
2023-04-15T03:48:17.922Z,14.01
2023-04-15T03:51:21.443Z,13.65
2023-04-15T03:54:25.031Z,13.31
2023-04-15T03:57:28.062Z,13.22
2023-04-15T04:00:31.625Z,13.64
2023-04-15T04:03:34.998Z,13.89
2023-04-15T04:06:38.421Z,13.77
2023-04-15T04:09:42.608Z,13.68
2023-04-15T04:12:45.613Z,13.47
2023-04-15T04:15:49.633Z,13.65
2023-04-15T04:18:53.317Z,13.82
2023-04-15T04:21:56.619Z,13.60
2023-04-15T04:25:01.101Z,13.47
2023-04-15T04:28:05.039Z,13.66
2023-04-15T04:31:08.661Z,13.42
2023-04-15T04:34:12.757Z,13.38
2023-04-15T04:37:16.592Z,13.57
2023-04-15T04:40:20.350Z,13.52
2023-04-15T04:43:24.107Z,13.35
2023-04-15T04:46:27.909Z,13.36
2023-04-15T04:49:31.607Z,13.36
2023-04-15T04:52:35.501Z,13.02
2023-04-15T04:55:39.085Z,12.83
2023-04-15T04:58:43.287Z,12.55
2023-04-15T05:01:47.150Z,12.72
2023-04-15T05:04:52.639Z,12.61
2023-04-15T05:07:56.284Z,12.71
2023-04-15T05:10:59.950Z,12.62
2023-04-15T05:14:03.562Z,12.64
2023-04-15T05:17:06.676Z,12.86
2023-04-15T05:20:10.318Z,12.83
2023-04-15T05:23:13.909Z,12.78
2023-04-15T05:26:17.128Z,12.75
2023-04-15T05:29:20.837Z,12.80
2023-04-15T05:32:23.958Z,12.63
2023-04-15T05:35:28.168Z,12.68
2023-04-15T05:38:31.674Z,12.67
2023-04-15T05:41:35.687Z,12.84
2023-04-15T05:44:38.547Z,12.88
2023-04-15T05:47:42.754Z,13.02
2023-04-15T05:50:46.103Z,13.04
2023-04-15T05:53:49.318Z,12.74
2023-04-15T05:56:52.934Z,12.82
2023-04-15T05:59:58.145Z,12.94
2023-04-15T06:03:01.965Z,12.92
2023-04-15T06:06:06.253Z,13.06
2023-04-15T06:09:09.545Z,13.05
2023-04-15T06:12:14.053Z,13.10
2023-04-15T06:15:17.710Z,13.11
2023-04-15T06:18:21.686Z,13.23
2023-04-15T06:21:24.671Z,13.20
2023-04-15T06:24:28.454Z,13.05
2023-04-15T06:27:32.618Z,12.99
2023-04-15T06:30:37.879Z,12.95
2023-04-15T06:33:41.102Z,13.09
2023-04-15T06:36:44.748Z,13.19
2023-04-15T06:39:48.475Z,13.11
2023-04-15T06:42:52.533Z,13.10
2023-04-15T06:45:57.215Z,13.05
2023-04-15T06:49:00.748Z,12.99
2023-04-15T06:52:05.631Z,13.09
2023-04-15T06:55:09.938Z,13.22
2023-04-15T06:58:13.648Z,13.16
2023-04-15T07:01:16.997Z,13.11
2023-04-15T07:04:21.335Z,13.20
2023-04-15T07:07:25.356Z,13.14
2023-04-15T07:10:28.972Z,12.76
2023-04-15T07:13:33.653Z,12.69
2023-04-15T07:16:37.245Z,12.65
2023-04-15T07:19:41.552Z,12.75
2023-04-15T07:22:45.265Z,12.87
2023-04-15T07:25:50.002Z,12.84
2023-04-15T07:28:53.562Z,12.77
2023-04-15T07:31:58.137Z,12.77
2023-04-15T07:35:01.111Z,12.87
2023-04-15T07:38:05.229Z,12.97
2023-04-15T07:41:08.931Z,12.91
2023-04-15T07:44:13.537Z,12.93
2023-04-15T07:47:17.288Z,12.90
2023-04-15T07:50:21.492Z,12.79
2023-04-15T07:53:25.031Z,12.89
2023-04-15T07:56:28.963Z,12.96
2023-04-15T07:59:34.005Z,12.95
2023-04-15T08:02:40.333Z,12.92
2023-04-15T08:05:44.288Z,12.92
2023-04-15T08:08:48.570Z,13.01
2023-04-15T08:11:52.262Z,12.98
2023-04-15T08:14:57.540Z,13.03
2023-04-15T08:18:01.944Z,12.99
2023-04-15T08:21:06.520Z,13.02
2023-04-15T08:24:09.492Z,12.90
2023-04-15T08:27:13.658Z,12.86
2023-04-15T08:30:16.570Z,12.80
2023-04-15T08:33:20.392Z,12.79
2023-04-15T08:36:23.949Z,12.77
2023-04-15T08:39:27.967Z,12.76
2023-04-15T08:42:38.460Z,12.79
2023-04-15T08:45:42.234Z,12.77
2023-04-15T08:48:48.544Z,12.79
2023-04-15T08:51:51.533Z,12.79
2023-04-15T08:54:59.628Z,12.81
2023-04-15T08:58:03.877Z,12.75
2023-04-15T09:01:07.774Z,12.75
2023-04-15T09:04:13.395Z,12.74
2023-04-15T09:07:16.860Z,12.70
2023-04-15T09:10:20.950Z,12.73
2023-04-15T09:13:24.291Z,12.75
2023-04-15T09:16:29.402Z,12.79
2023-04-15T09:19:35.095Z,12.87
2023-04-15T09:22:39.802Z,12.81
2023-04-15T09:25:43.910Z,12.64
2023-04-15T09:28:47.901Z,12.62
2023-04-15T09:31:51.527Z,12.62
2023-04-15T09:34:55.456Z,12.55
2023-04-15T09:38:10.304Z,12.48
2023-04-15T09:41:22.382Z,12.24
2023-04-15T09:44:27.444Z,12.36
2023-04-15T09:47:34.068Z,12.48
2023-04-15T09:50:43.659Z,12.60
2023-04-15T09:53:46.567Z,12.62
2023-04-15T09:56:50.525Z,12.71
2023-04-15T09:59:54.564Z,12.77
2023-04-15T10:02:58.405Z,12.74
2023-04-15T10:06:03.065Z,12.80
2023-04-15T10:09:08.012Z,13.11
2023-04-15T10:12:12.341Z,12.89
2023-04-15T10:15:18.601Z,12.55
2023-04-15T10:18:24.674Z,12.29
2023-04-15T10:21:29.467Z,12.14
2023-04-15T10:24:33.828Z,11.97
2023-04-15T10:27:37.662Z,11.80
2023-04-15T10:30:41.492Z,11.63
2023-04-15T10:33:47.044Z,11.47
2023-04-15T10:36:52.127Z,11.33
2023-04-15T10:39:55.204Z,11.18
2023-04-15T10:43:02.939Z,11.10
2023-04-15T10:46:08.982Z,10.99
2023-04-15T10:49:17.082Z,10.87
2023-04-15T10:52:26.448Z,10.77
2023-04-15T10:55:34.224Z,10.71
2023-04-15T10:58:44.603Z,10.62
2023-04-15T11:01:57.169Z,10.55
2023-04-15T11:05:01.845Z,10.47
2023-04-15T11:08:05.242Z,10.38
2023-04-15T11:11:09.039Z,10.28
2023-04-15T11:14:19.594Z,10.18
2023-04-15T11:17:30.184Z,10.06
2023-04-15T11:20:34.391Z,9.97
2023-04-15T11:23:44.990Z,9.87
2023-04-15T11:26:48.475Z,9.80
2023-04-15T11:29:53.271Z,9.75
2023-04-15T11:33:00.925Z,9.69
2023-04-15T11:36:05.114Z,9.64
2023-04-15T11:39:08.849Z,9.59
2023-04-15T11:42:18.921Z,9.55
2023-04-15T11:45:22.442Z,9.49
2023-04-15T11:48:35.180Z,9.46
2023-04-15T11:51:38.146Z,9.41
2023-04-15T11:54:41.468Z,9.38
2023-04-15T11:57:45.466Z,9.32
2023-04-15T12:01:00.640Z,9.27
2023-04-15T12:04:13.308Z,9.24
2023-04-15T12:07:17.177Z,9.19
2023-04-15T12:10:20.958Z,9.14
2023-04-15T12:13:24.606Z,9.11
2023-04-15T12:16:29.168Z,9.09
2023-04-15T12:19:37.425Z,9.06
2023-04-15T12:22:41.802Z,9.03
2023-04-15T12:25:45.376Z,9.03
2023-04-15T12:28:48.424Z,9.04
2023-04-15T12:32:15.982Z,9.00
2023-04-15T12:35:22.268Z,8.96
2023-04-15T12:38:26.237Z,8.90
2023-04-15T12:41:30.276Z,8.83
2023-04-15T12:44:34.903Z,8.80
2023-04-15T12:47:38.753Z,8.75
2023-04-15T12:50:42.679Z,8.71
2023-04-15T12:53:46.275Z,8.69
2023-04-15T12:56:51.573Z,8.64
2023-04-15T12:59:55.292Z,8.60
2023-04-15T13:02:59.112Z,8.57
2023-04-15T13:06:05.272Z,8.53
2023-04-15T13:09:08.677Z,8.48
2023-04-15T13:12:14.362Z,8.48
2023-04-15T13:15:21.515Z,8.47
2023-04-15T13:18:24.720Z,8.42
2023-04-15T13:21:29.017Z,8.40
2023-04-15T13:24:32.648Z,8.37
2023-04-15T13:27:36.295Z,8.37
2023-04-15T13:30:40.276Z,8.33
2023-04-15T13:33:44.457Z,8.33
2023-04-15T13:36:48.106Z,8.33
2023-04-15T13:39:51.510Z,8.31
2023-04-15T13:42:54.408Z,8.27
2023-04-15T13:45:58.412Z,8.24
2023-04-15T13:49:01.542Z,8.23
2023-04-15T13:52:05.160Z,8.20
2023-04-15T13:55:20.611Z,8.17
2023-04-15T13:58:25.350Z,8.16
2023-04-15T14:01:30.091Z,8.13
2023-04-15T14:04:34.028Z,8.10
2023-04-15T14:07:37.896Z,8.09
2023-04-15T14:10:42.395Z,8.09
2023-04-15T14:13:46.015Z,8.10
2023-04-15T14:16:49.099Z,8.10
2023-04-15T14:19:52.168Z,8.09
2023-04-15T14:22:55.927Z,8.07
2023-04-15T14:25:59.555Z,8.05
2023-04-15T14:29:02.900Z,8.06
2023-04-15T14:32:11.860Z,8.07
2023-04-15T14:35:16.401Z,8.06
2023-04-15T14:38:20.351Z,8.06
2023-04-15T14:41:24.182Z,8.02
2023-04-15T14:44:27.848Z,8.05
2023-04-15T14:47:32.431Z,8.05
2023-04-15T14:50:36.449Z,8.01
2023-04-15T14:53:40.763Z,7.99
2023-04-15T14:56:44.434Z,7.96
2023-04-15T14:59:47.402Z,7.94
2023-04-15T15:02:50.462Z,7.95
2023-04-15T15:05:53.625Z,7.94
2023-04-15T15:08:56.595Z,7.98
2023-04-15T15:11:59.487Z,7.96
2023-04-15T15:15:09.177Z,7.96
2023-04-15T15:18:20.915Z,7.93
2023-04-15T15:21:24.608Z,7.92
2023-04-15T15:24:27.890Z,7.85
2023-04-15T15:27:31.954Z,7.76
2023-04-15T15:30:35.191Z,7.60
2023-04-15T15:33:38.160Z,7.50
2023-04-15T15:36:42.047Z,7.45
2023-04-15T15:39:45.341Z,7.38
2023-04-15T15:42:51.376Z,7.31
2023-04-15T15:45:56.497Z,7.29
2023-04-15T15:48:59.584Z,7.27
2023-04-15T15:52:03.654Z,7.27
2023-04-15T15:55:07.426Z,7.22
2023-04-15T15:58:10.736Z,7.15
2023-04-15T16:01:13.865Z,7.12
2023-04-15T16:04:18.286Z,7.09
2023-04-15T16:07:21.909Z,7.06
2023-04-15T16:10:25.038Z,7.06
2023-04-15T16:13:46.992Z,7.11
2023-04-15T16:16:49.944Z,7.08
2023-04-15T16:19:55.825Z,7.10
2023-04-15T16:23:11.698Z,7.09
2023-04-15T16:26:14.838Z,7.01
2023-04-15T16:29:18.890Z,6.95
2023-04-15T16:32:23.269Z,6.92
2023-04-15T16:35:29.492Z,6.91
2023-04-15T16:38:32.974Z,6.92
2023-04-15T16:41:35.879Z,6.99
2023-04-15T16:44:39.197Z,7.06
2023-04-15T16:47:42.338Z,7.12
2023-04-15T16:50:47.039Z,7.19
2023-04-15T16:53:50.955Z,7.23
2023-04-15T16:56:54.618Z,7.20
2023-04-15T16:59:57.643Z,7.19
2023-04-15T17:03:04.178Z,7.10
2023-04-15T17:06:07.342Z,7.01
2023-04-15T17:09:10.698Z,7.00
2023-04-15T17:12:14.901Z,7.02
2023-04-15T17:15:19.557Z,7.07
2023-04-15T17:18:23.270Z,7.05
2023-04-15T17:21:27.165Z,7.06
2023-04-15T17:24:30.149Z,7.06
2023-04-15T17:27:34.229Z,7.10
2023-04-15T17:30:37.922Z,7.10
2023-04-15T17:34:01.434Z,7.06
2023-04-15T17:37:06.437Z,7.02
2023-04-15T17:40:10.398Z,7.00
2023-04-15T17:43:14.016Z,7.02
2023-04-15T17:46:17.228Z,6.98
2023-04-15T17:49:20.299Z,6.96
2023-04-15T17:52:23.519Z,6.93
2023-04-15T17:55:26.534Z,6.92
2023-04-15T17:58:30.773Z,6.92
2023-04-15T18:01:34.397Z,6.90
2023-04-15T18:04:38.150Z,6.89
2023-04-15T18:07:41.661Z,6.89
2023-04-15T18:10:44.531Z,6.89
2023-04-15T18:13:47.475Z,6.86
2023-04-15T18:16:50.406Z,6.84
2023-04-15T18:19:53.628Z,6.84
2023-04-15T18:22:56.889Z,6.82
2023-04-15T18:26:00.178Z,6.79
2023-04-15T18:29:04.294Z,6.73
2023-04-15T18:32:07.221Z,6.72
2023-04-15T18:35:10.837Z,6.79
2023-04-15T18:38:13.843Z,6.79
2023-04-15T18:41:17.861Z,6.76
2023-04-15T18:44:21.206Z,6.72
2023-04-15T18:47:26.917Z,6.70
2023-04-15T18:50:30.044Z,6.73
2023-04-15T18:53:33.328Z,6.77
2023-04-15T18:56:36.481Z,6.72
2023-04-15T18:59:40.266Z,6.69
2023-04-15T19:02:44.760Z,6.71
2023-04-15T19:05:48.017Z,6.70
2023-04-15T19:08:52.548Z,6.71
2023-04-15T19:11:57.304Z,6.71
2023-04-15T19:15:01.366Z,6.68
2023-04-15T19:18:10.956Z,6.64
2023-04-15T19:21:14.861Z,6.62
2023-04-15T19:24:18.771Z,6.60
2023-04-15T19:27:21.817Z,6.62
2023-04-15T19:30:25.200Z,6.62
2023-04-15T19:33:31.633Z,6.61
2023-04-15T19:36:35.382Z,6.59
2023-04-15T19:39:38.877Z,6.55
2023-04-15T19:42:41.915Z,6.54
2023-04-15T19:45:47.298Z,6.52
2023-04-15T19:48:50.349Z,6.50
2023-04-15T19:51:53.373Z,6.44
2023-04-15T19:54:56.642Z,6.39
2023-04-15T19:58:00.418Z,6.36
2023-04-15T20:01:03.727Z,6.34
2023-04-15T20:04:07.647Z,6.31
2023-04-15T20:07:11.810Z,6.28
2023-04-15T20:10:15.429Z,6.25
2023-04-15T20:13:18.399Z,6.26
2023-04-15T20:16:22.415Z,6.22
2023-04-15T20:19:26.576Z,6.20
2023-04-15T20:22:29.541Z,6.20
2023-04-15T20:25:32.471Z,6.18
2023-04-15T20:28:35.430Z,6.17
2023-04-15T20:31:38.798Z,6.20
2023-04-15T20:34:42.213Z,6.20
2023-04-15T20:37:45.600Z,6.19
2023-04-15T20:40:49.372Z,6.15
2023-04-15T20:43:53.287Z,6.12
2023-04-15T20:46:57.097Z,6.06
2023-04-15T20:50:00.366Z,6.01
2023-04-15T20:53:04.893Z,5.99
2023-04-15T20:56:08.619Z,5.96
2023-04-15T20:59:12.294Z,5.95
2023-04-15T21:02:15.525Z,5.94
2023-04-15T21:05:19.318Z,5.95
2023-04-15T21:08:29.760Z,5.98
2023-04-15T21:11:53.343Z,5.99
2023-04-15T21:14:57.878Z,6.00
2023-04-15T21:18:01.002Z,5.99
2023-04-15T21:21:04.516Z,6.02
2023-04-15T21:24:08.541Z,6.00
2023-04-15T21:27:12.690Z,5.97
2023-04-15T21:30:16.331Z,5.96
2023-04-15T21:33:21.384Z,5.94
2023-04-15T21:36:25.125Z,5.91
2023-04-15T21:39:29.452Z,5.86
2023-04-15T21:42:33.045Z,5.86
2023-04-15T21:45:39.592Z,5.85
2023-04-15T21:48:43.400Z,5.90
2023-04-15T21:51:48.287Z,5.92
2023-04-15T21:54:51.950Z,5.97
2023-04-15T21:57:55.589Z,6.00
2023-04-15T22:01:00.810Z,6.02
2023-04-15T22:04:04.728Z,6.04
2023-04-15T22:07:08.523Z,6.07
2023-04-15T22:10:12.795Z,6.12
2023-04-15T22:13:17.122Z,6.16
2023-04-15T22:16:21.341Z,6.19
2023-04-15T22:19:26.479Z,6.28
2023-04-15T22:22:43.223Z,6.30
2023-04-15T22:25:48.221Z,6.36
2023-04-15T22:28:52.548Z,6.37
2023-04-15T22:31:56.210Z,6.40
2023-04-15T22:35:00.160Z,6.36
2023-04-15T22:38:05.376Z,6.43
2023-04-15T22:41:08.811Z,6.47
2023-04-15T22:44:12.518Z,6.51
2023-04-15T22:47:16.727Z,6.56
2023-04-15T22:50:20.145Z,6.53
2023-04-15T22:53:24.147Z,6.52
2023-04-15T22:56:27.694Z,6.47
2023-04-15T22:59:31.876Z,6.46
2023-04-15T23:02:35.983Z,6.51
2023-04-15T23:05:41.025Z,6.54
2023-04-15T23:08:48.441Z,6.63
2023-04-15T23:11:52.444Z,6.68
2023-04-15T23:14:56.390Z,6.69
2023-04-15T23:18:01.401Z,6.76
2023-04-15T23:21:05.118Z,6.87
2023-04-15T23:24:09.092Z,6.94
2023-04-15T23:27:12.572Z,6.97
2023-04-15T23:30:16.523Z,6.94
2023-04-15T23:33:20.133Z,6.99
2023-04-15T23:36:24.076Z,7.01
2023-04-15T23:39:27.695Z,7.12
2023-04-15T23:42:31.705Z,7.18
2023-04-15T23:45:34.877Z,7.20
2023-04-15T23:48:39.346Z,7.22
2023-04-15T23:51:43.007Z,7.20
2023-04-15T23:54:47.014Z,7.26
2023-04-15T23:57:50.268Z,7.32
