createdAt,value
2018-12-15T00:01:00.353Z,99995.69
2018-12-15T00:03:28.547Z,99995.59
2018-12-15T00:05:56.725Z,99999.55
2018-12-15T00:08:24.886Z,99989.91
2018-12-15T00:10:53.075Z,99994.30
2018-12-15T00:13:21.237Z,99995.92
2018-12-15T00:15:49.788Z,100000.69
2018-12-15T00:18:18.779Z,100003.73
2018-12-15T00:20:47.019Z,100007.24
2018-12-15T00:23:15.172Z,100010.66
2018-12-15T00:25:43.327Z,100011.02
2018-12-15T00:28:11.988Z,100009.73
2018-12-15T00:30:40.199Z,100011.00
2018-12-15T00:33:08.440Z,100014.05
2018-12-15T00:35:36.583Z,100020.00
2018-12-15T00:38:04.716Z,100021.43
2018-12-15T00:40:33.265Z,100026.38
2018-12-15T00:43:01.469Z,100030.70
2018-12-15T00:45:29.721Z,100039.06
2018-12-15T00:47:58.296Z,100033.01
2018-12-15T00:50:26.631Z,100033.53
2018-12-15T00:52:54.875Z,100037.41
2018-12-15T00:55:23.063Z,100038.29
2018-12-15T00:57:51.232Z,100036.60
2018-12-15T01:00:19.612Z,100043.13
2018-12-15T01:02:47.866Z,100046.70
2018-12-15T01:05:16.157Z,100042.72
2018-12-15T01:07:44.539Z,100040.58
2018-12-15T01:10:12.711Z,100049.26
2018-12-15T01:12:42.288Z,100044.90
2018-12-15T01:15:10.486Z,100051.19
2018-12-15T01:17:38.767Z,100055.32
2018-12-15T01:20:07.071Z,100065.33
2018-12-15T01:22:35.211Z,100061.69
2018-12-15T01:25:03.400Z,100066.80
2018-12-15T01:27:31.540Z,100060.30
2018-12-15T01:29:59.735Z,100058.99
2018-12-15T01:32:27.933Z,100056.91
2018-12-15T01:34:56.092Z,100055.90
2018-12-15T01:37:24.259Z,100049.04
2018-12-15T01:39:52.418Z,100044.58
2018-12-15T01:42:20.616Z,100050.45
2018-12-15T01:44:48.855Z,100053.63
2018-12-15T01:47:17.045Z,100049.70
2018-12-15T01:49:45.241Z,100049.56
2018-12-15T01:52:13.600Z,100051.79
2018-12-15T01:54:41.826Z,100052.41
2018-12-15T01:57:10.066Z,100048.44
2018-12-15T01:59:38.332Z,100052.16
2018-12-15T02:02:06.981Z,100043.45
2018-12-15T02:04:35.194Z,100048.22
2018-12-15T02:07:03.328Z,100049.05
2018-12-15T02:09:31.871Z,100041.31
2018-12-15T02:12:00.104Z,100041.39
2018-12-15T02:14:28.410Z,100031.06
2018-12-15T02:16:56.570Z,100032.47
2018-12-15T02:19:24.832Z,100028.66
2018-12-15T02:21:52.967Z,100025.23
2018-12-15T02:24:21.188Z,100023.52
2018-12-15T02:26:49.363Z,100017.05
2018-12-15T02:29:17.629Z,100020.91
2018-12-15T02:31:45.765Z,100010.91
2018-12-15T02:34:13.945Z,100015.20
2018-12-15T02:36:42.161Z,100011.70
2018-12-15T02:39:10.325Z,100002.23
2018-12-15T02:41:38.955Z,99996.97
2018-12-15T02:44:07.112Z,100001.80
2018-12-15T02:46:35.268Z,100000.98
2018-12-15T02:49:03.438Z,100002.27
2018-12-15T02:51:31.607Z,99998.32
2018-12-15T02:54:00.153Z,99995.28
2018-12-15T02:56:28.362Z,99995.73
2018-12-15T02:58:56.496Z,99989.59
2018-12-15T03:01:24.712Z,99994.45
2018-12-15T03:03:52.956Z,99993.16
2018-12-15T03:06:21.439Z,99994.81
2018-12-15T03:08:49.615Z,99993.18
2018-12-15T03:11:17.748Z,99994.81
2018-12-15T03:13:46.383Z,99998.73
2018-12-15T03:16:14.569Z,100000.09
2018-12-15T03:18:42.728Z,99998.75
2018-12-15T03:21:11.015Z,100008.30
2018-12-15T03:23:39.285Z,100010.91
2018-12-15T03:26:07.568Z,100001.72
2018-12-15T03:28:35.739Z,100003.11
2018-12-15T03:31:04.395Z,99994.35
2018-12-15T03:33:32.596Z,99998.73
2018-12-15T03:36:00.778Z,99994.88
2018-12-15T03:38:28.956Z,100004.41
2018-12-15T03:40:57.123Z,100006.99
2018-12-15T03:43:25.308Z,100007.38
2018-12-15T03:45:53.545Z,100008.70
2018-12-15T03:48:21.732Z,100011.31
2018-12-15T03:50:50.021Z,100005.09
2018-12-15T03:53:18.170Z,100012.84
2018-12-15T03:55:46.317Z,100008.91
2018-12-15T03:58:14.639Z,100010.52
2018-12-15T04:00:42.878Z,100011.92
2018-12-15T04:03:11.101Z,100014.05
2018-12-15T04:05:39.264Z,100017.58
2018-12-15T04:08:07.814Z,100019.50
2018-12-15T04:10:36.018Z,100022.11
2018-12-15T04:13:04.195Z,100023.16
2018-12-15T04:15:32.376Z,100020.37
2018-12-15T04:18:03.713Z,100023.42
2018-12-15T04:20:31.209Z,100026.14
2018-12-15T04:22:59.364Z,100022.83
2018-12-15T04:25:27.507Z,100022.06
2018-12-15T04:27:55.862Z,100029.55
2018-12-15T04:30:24.063Z,100017.73
2018-12-15T04:32:52.368Z,100016.94
2018-12-15T04:35:20.606Z,100014.36
2018-12-15T04:37:48.753Z,100016.54
2018-12-15T04:40:17.274Z,100018.69
2018-12-15T04:42:45.461Z,100018.20
2018-12-15T04:45:14.040Z,100011.34
2018-12-15T04:47:42.502Z,100011.37
2018-12-15T04:50:10.771Z,100010.83
2018-12-15T04:52:39.068Z,100009.44
2018-12-15T04:55:07.233Z,100003.02
2018-12-15T04:57:35.477Z,100009.19
2018-12-15T05:00:03.955Z,100011.41
2018-12-15T05:02:32.076Z,100003.54
2018-12-15T05:05:00.252Z,100002.27
2018-12-15T05:07:28.509Z,100000.59
2018-12-15T05:09:56.722Z,100000.13
2018-12-15T05:12:24.867Z,100005.41
2018-12-15T05:14:53.099Z,99988.45
2018-12-15T05:17:21.314Z,99984.99
2018-12-15T05:19:49.475Z,99974.64
2018-12-15T05:22:17.881Z,99980.67
2018-12-15T05:24:46.039Z,99984.63
2018-12-15T05:27:15.099Z,99978.95
2018-12-15T05:29:43.396Z,99986.30
2018-12-15T05:32:11.546Z,99979.83
2018-12-15T05:34:40.031Z,99982.82
2018-12-15T05:37:08.166Z,99981.92
2018-12-15T05:39:36.363Z,99988.40
2018-12-15T05:42:04.588Z,99994.61
2018-12-15T05:44:32.861Z,99996.30
2018-12-15T05:47:01.066Z,99999.77
2018-12-15T05:49:29.300Z,100003.28
2018-12-15T05:51:57.468Z,100007.65
2018-12-15T05:54:25.615Z,100012.38
2018-12-15T05:56:53.819Z,100006.27
2018-12-15T05:59:22.100Z,100002.34
2018-12-15T06:01:50.265Z,100008.03
2018-12-15T06:04:18.555Z,100007.98
2018-12-15T06:06:46.783Z,100005.35
2018-12-15T06:09:15.039Z,100004.53
2018-12-15T06:11:43.211Z,99998.84
2018-12-15T06:14:11.404Z,100000.14
2018-12-15T06:16:39.632Z,99998.73
2018-12-15T06:19:07.910Z,99991.50
2018-12-15T06:21:36.060Z,99990.29
2018-12-15T06:24:04.613Z,99983.77
2018-12-15T06:26:32.824Z,99993.34
2018-12-15T06:29:01.203Z,99996.86
2018-12-15T06:31:29.747Z,99997.19
2018-12-15T06:33:57.941Z,99988.96
2018-12-15T06:36:26.125Z,99990.75
2018-12-15T06:38:54.582Z,99992.90
2018-12-15T06:41:22.789Z,99994.22
2018-12-15T06:43:51.141Z,99986.06
2018-12-15T06:46:19.731Z,99984.73
2018-12-15T06:48:48.027Z,99988.16
2018-12-15T06:51:16.300Z,99986.83
2018-12-15T06:53:44.956Z,99981.23
2018-12-15T06:56:13.157Z,99984.70
2018-12-15T06:58:41.434Z,99999.51
2018-12-15T07:01:09.614Z,100000.35
2018-12-15T07:03:37.883Z,100002.56
2018-12-15T07:06:06.106Z,99994.61
2018-12-15T07:08:34.338Z,100002.36
2018-12-15T07:11:02.507Z,100002.67
2018-12-15T07:13:30.679Z,100006.10
2018-12-15T07:15:59.202Z,99998.98
2018-12-15T07:18:27.433Z,99997.62
2018-12-15T07:20:55.624Z,99996.41
2018-12-15T07:23:23.777Z,99989.93
2018-12-15T07:25:52.106Z,99992.56
2018-12-15T07:28:20.353Z,99989.59
2018-12-15T07:30:48.803Z,99990.95
2018-12-15T07:33:16.940Z,99999.88
2018-12-15T07:35:45.741Z,100010.65
2018-12-15T07:38:13.890Z,100010.08
2018-12-15T07:40:42.020Z,100019.20
2018-12-15T07:43:10.299Z,100014.41
2018-12-15T07:45:38.450Z,100011.45
2018-12-15T07:48:06.643Z,100016.30
2018-12-15T07:50:34.827Z,100018.58
2018-12-15T07:53:03.092Z,100017.88
2018-12-15T07:55:31.275Z,100025.79
2018-12-15T07:57:59.510Z,100019.75
2018-12-15T08:00:27.653Z,100022.94
2018-12-15T08:02:55.981Z,100019.41
2018-12-15T08:05:25.576Z,100018.42
2018-12-15T08:07:53.815Z,100016.30
2018-12-15T08:10:23.608Z,100018.61
2018-12-15T08:12:57.196Z,100019.98
2018-12-15T08:15:26.022Z,100021.20
2018-12-15T08:17:58.367Z,100017.28
2018-12-15T08:20:26.555Z,100021.55
2018-12-15T08:22:54.787Z,100020.08
2018-12-15T08:25:22.979Z,100023.16
2018-12-15T08:27:51.379Z,100025.02
2018-12-15T08:30:19.644Z,100028.17
2018-12-15T08:32:49.288Z,100025.54
2018-12-15T08:35:18.553Z,100032.57
2018-12-15T08:37:46.911Z,100030.67
2018-12-15T08:40:15.956Z,100028.92
2018-12-15T08:42:44.183Z,100024.95
2018-12-15T08:45:12.987Z,100027.16
2018-12-15T08:47:41.332Z,100022.66
2018-12-15T08:50:10.091Z,100028.89
2018-12-15T08:52:38.531Z,100021.49
2018-12-15T08:55:07.374Z,100021.03
2018-12-15T08:57:35.613Z,100025.88
2018-12-15T09:00:04.633Z,100013.14
2018-12-15T09:02:33.005Z,100012.08
2018-12-15T09:05:01.295Z,100017.06
2018-12-15T09:07:29.761Z,100011.52
2018-12-15T09:09:58.139Z,100020.14
2018-12-15T09:12:26.449Z,100020.63
2018-12-15T09:14:54.731Z,100019.75
2018-12-15T09:17:22.950Z,100028.86
2018-12-15T09:19:52.137Z,100024.53
2018-12-15T09:22:20.604Z,100022.28
2018-12-15T09:24:48.745Z,100018.98
2018-12-15T09:27:17.727Z,100021.59
2018-12-15T09:29:45.918Z,100026.53
2018-12-15T09:32:14.250Z,100027.66
2018-12-15T09:34:43.243Z,100030.73
2018-12-15T09:37:11.482Z,100032.63
2018-12-15T09:39:39.644Z,100026.39
2018-12-15T09:42:07.941Z,100025.86
2018-12-15T09:44:36.084Z,100034.80
2018-12-15T09:47:04.729Z,100031.83
2018-12-15T09:49:32.987Z,100014.02
2018-12-15T09:52:01.197Z,100018.94
2018-12-15T09:54:29.755Z,100018.17
2018-12-15T09:56:58.086Z,100026.39
2018-12-15T09:59:26.363Z,100024.11
2018-12-15T10:01:54.995Z,100021.30
2018-12-15T10:04:23.267Z,100013.80
2018-12-15T10:06:51.574Z,100017.02
2018-12-15T10:09:19.752Z,100006.73
2018-12-15T10:11:48.970Z,100018.72
2018-12-15T10:14:17.823Z,100004.23
2018-12-15T10:16:47.399Z,100002.82
2018-12-15T10:19:15.594Z,100010.42
2018-12-15T10:21:43.799Z,100010.34
2018-12-15T10:24:12.015Z,100009.55
2018-12-15T10:26:40.212Z,100004.25
2018-12-15T10:29:12.656Z,100003.36
2018-12-15T10:31:46.605Z,99998.73
2018-12-15T10:34:14.852Z,99983.45
2018-12-15T10:36:43.223Z,99971.58
2018-12-15T10:39:12.376Z,99981.47
2018-12-15T10:41:41.252Z,99971.82
2018-12-15T10:44:09.612Z,99964.52
2018-12-15T10:46:37.889Z,99959.49
2018-12-15T10:49:06.280Z,99948.93
2018-12-15T10:51:34.484Z,99942.81
2018-12-15T10:54:03.155Z,99942.78
2018-12-15T10:56:31.494Z,99937.03
2018-12-15T10:59:00.557Z,99935.19
2018-12-15T11:01:31.662Z,99939.95
2018-12-15T11:04:00.837Z,99939.14
2018-12-15T11:06:29.274Z,99939.45
2018-12-15T11:08:57.447Z,99938.11
2018-12-15T11:11:25.746Z,99933.39
2018-12-15T11:13:53.886Z,99924.50
2018-12-15T11:16:22.842Z,99924.64
2018-12-15T11:18:51.110Z,99927.39
2018-12-15T11:21:19.386Z,99923.28
2018-12-15T11:23:47.745Z,99926.34
2018-12-15T11:26:16.035Z,99923.41
2018-12-15T11:28:44.235Z,99922.39
2018-12-15T11:31:13.192Z,99924.84
2018-12-15T11:33:41.401Z,99927.36
2018-12-15T11:36:09.994Z,99917.15
2018-12-15T11:38:39.006Z,99914.73
2018-12-15T11:41:07.277Z,99900.83
2018-12-15T11:43:35.770Z,99897.31
2018-12-15T11:46:04.057Z,99890.24
2018-12-15T11:48:32.184Z,99899.31
2018-12-15T11:51:00.531Z,99895.43
2018-12-15T11:53:29.186Z,99892.38
2018-12-15T11:55:57.442Z,99877.11
2018-12-15T11:58:25.617Z,99868.36
2018-12-15T12:00:55.142Z,99860.41
2018-12-15T12:03:23.343Z,99858.95
2018-12-15T12:05:51.602Z,99869.27
2018-12-15T12:08:19.796Z,99860.20
2018-12-15T12:10:48.206Z,99860.05
2018-12-15T12:13:20.157Z,99855.83
2018-12-15T12:15:48.389Z,99863.98
2018-12-15T12:18:16.651Z,99861.17
2018-12-15T12:20:45.257Z,99853.44
2018-12-15T12:23:13.472Z,99849.27
2018-12-15T12:25:41.735Z,99845.60
2018-12-15T12:28:09.942Z,99846.47
2018-12-15T12:30:38.091Z,99844.14
2018-12-15T12:33:06.322Z,99842.91
2018-12-15T12:35:34.625Z,99831.38
2018-12-15T12:38:03.231Z,99831.66
2018-12-15T12:40:31.487Z,99833.52
2018-12-15T12:43:01.009Z,99820.49
2018-12-15T12:45:29.336Z,99825.28
2018-12-15T12:47:57.637Z,99830.59
2018-12-15T12:50:26.234Z,99827.38
2018-12-15T12:52:54.507Z,99824.23
2018-12-15T12:55:22.878Z,99815.27
2018-12-15T12:57:51.972Z,99819.86
2018-12-15T13:00:20.110Z,99809.61
2018-12-15T13:02:48.908Z,99805.48
2018-12-15T13:05:17.203Z,99821.01
2018-12-15T13:07:45.417Z,99820.18
2018-12-15T13:10:13.632Z,99814.61
2018-12-15T13:12:41.864Z,99815.67
2018-12-15T13:15:10.053Z,99809.30
2018-12-15T13:17:38.329Z,99806.56
2018-12-15T13:20:07.274Z,99801.38
2018-12-15T13:22:35.739Z,99796.88
2018-12-15T13:25:04.167Z,99798.19
2018-12-15T13:27:32.492Z,99793.68
2018-12-15T13:30:00.823Z,99789.58
2018-12-15T13:32:29.068Z,99785.13
2018-12-15T13:34:57.759Z,99784.48
2018-12-15T13:37:26.082Z,99779.53
2018-12-15T13:39:54.356Z,99786.64
2018-12-15T13:42:23.156Z,99785.72
2018-12-15T13:44:51.344Z,99773.81
2018-12-15T13:47:19.589Z,99778.41
2018-12-15T13:49:47.828Z,99775.65
2018-12-15T13:52:16.079Z,99785.10
2018-12-15T13:54:44.346Z,99773.90
2018-12-15T13:57:12.584Z,99765.81
2018-12-15T13:59:41.652Z,99778.02
2018-12-15T14:02:09.959Z,99764.59
2018-12-15T14:04:38.193Z,99762.13
2018-12-15T14:07:06.865Z,99760.75
2018-12-15T14:09:35.102Z,99753.23
2018-12-15T14:12:04.028Z,99750.50
2018-12-15T14:14:32.313Z,99755.30
2018-12-15T14:17:00.521Z,99743.26
2018-12-15T14:19:28.790Z,99741.56
2018-12-15T14:21:57.969Z,99740.61
2018-12-15T14:24:26.188Z,99741.48
2018-12-15T14:26:54.408Z,99746.70
2018-12-15T14:29:22.773Z,99737.72
2018-12-15T14:31:50.975Z,99731.15
2018-12-15T14:34:20.437Z,99725.84
2018-12-15T14:36:48.844Z,99734.11
2018-12-15T14:39:18.231Z,99726.44
2018-12-15T14:41:46.573Z,99723.98
2018-12-15T14:44:15.051Z,99719.71
2018-12-15T14:46:43.568Z,99708.91
2018-12-15T14:49:11.935Z,99708.94
2018-12-15T14:51:40.205Z,99704.23
2018-12-15T14:54:08.573Z,99705.55
2018-12-15T14:56:36.756Z,99694.78
2018-12-15T14:59:05.031Z,99686.16
2018-12-15T15:01:33.548Z,99674.29
2018-12-15T15:04:02.176Z,99670.02
2018-12-15T15:06:30.481Z,99669.38
2018-12-15T15:08:58.641Z,99669.49
2018-12-15T15:11:26.799Z,99665.14
2018-12-15T15:13:55.040Z,99658.30
2018-12-15T15:16:23.565Z,99657.03
2018-12-15T15:18:51.692Z,99664.59
2018-12-15T15:21:19.848Z,99657.58
2018-12-15T15:23:48.065Z,99652.97
2018-12-15T15:26:16.203Z,99646.05
2018-12-15T15:28:44.344Z,99642.76
2018-12-15T15:31:12.488Z,99649.85
2018-12-15T15:33:40.680Z,99642.72
2018-12-15T15:36:08.933Z,99642.28
2018-12-15T15:38:37.199Z,99640.19
2018-12-15T15:41:05.328Z,99642.47
2018-12-15T15:43:33.958Z,99657.31
2018-12-15T15:46:02.111Z,99650.25
2018-12-15T15:48:30.311Z,99649.42
2018-12-15T15:50:58.471Z,99648.88
2018-12-15T15:53:26.654Z,99651.64
2018-12-15T15:55:54.882Z,99645.00
2018-12-15T15:58:23.043Z,99650.84
2018-12-15T16:00:51.298Z,99648.52
2018-12-15T16:03:19.523Z,99650.44
2018-12-15T16:05:48.003Z,99651.56
2018-12-15T16:08:16.154Z,99636.92
2018-12-15T16:10:44.284Z,99631.48
2018-12-15T16:13:12.787Z,99617.72
2018-12-15T16:15:41.009Z,99616.17
2018-12-15T16:18:09.313Z,99618.08
2018-12-15T16:20:43.222Z,99615.14
2018-12-15T16:23:07.640Z,99608.26
2018-12-15T16:25:35.778Z,99613.84
2018-12-15T16:28:03.922Z,99607.28
2018-12-15T16:30:32.102Z,99603.55
2018-12-15T16:33:00.257Z,99596.66
2018-12-15T16:35:28.467Z,99603.64
2018-12-15T16:37:56.978Z,99592.89
2018-12-15T16:40:25.244Z,99595.93
2018-12-15T16:42:55.050Z,99594.82
2018-12-15T16:45:23.937Z,99594.95
2018-12-15T16:47:52.324Z,99586.38
2018-12-15T16:50:20.836Z,99588.28
2018-12-15T16:52:49.249Z,99587.10
2018-12-15T16:55:17.780Z,99589.17
2018-12-15T16:57:47.150Z,99584.23
2018-12-15T17:00:16.436Z,99579.83
2018-12-15T17:02:45.683Z,99574.94
2018-12-15T17:05:14.260Z,99566.96
2018-12-15T17:07:42.513Z,99561.41
2018-12-15T17:10:11.034Z,99564.76
2018-12-15T17:12:39.210Z,99564.83
2018-12-15T17:15:09.292Z,99557.48
2018-12-15T17:17:37.514Z,99552.33
2018-12-15T17:20:07.059Z,99551.43
2018-12-15T17:22:35.380Z,99545.75
2018-12-15T17:25:03.766Z,99544.41
2018-12-15T17:27:32.120Z,99543.61
2018-12-15T17:30:01.406Z,99537.09
2018-12-15T17:32:31.007Z,99530.62
2018-12-15T17:34:59.435Z,99531.52
2018-12-15T17:37:27.800Z,99530.25
2018-12-15T17:39:56.464Z,99522.94
2018-12-15T17:42:24.742Z,99532.39
2018-12-15T17:44:53.988Z,99522.44
2018-12-15T17:47:22.429Z,99525.11
2018-12-15T17:50:15.041Z,99524.24
2018-12-15T17:52:43.783Z,99515.95
2018-12-15T17:55:12.344Z,99516.89
2018-12-15T17:57:40.540Z,99511.28
2018-12-15T18:00:11.287Z,99499.92
2018-12-15T18:02:40.761Z,99494.72
2018-12-15T18:05:09.061Z,99489.55
2018-12-15T18:07:37.337Z,99486.57
2018-12-15T18:10:07.219Z,99485.63
2018-12-15T18:12:35.533Z,99485.96
2018-12-15T18:15:03.899Z,99483.86
2018-12-15T18:17:33.875Z,99477.75
2018-12-15T18:20:02.175Z,99478.25
2018-12-15T18:22:31.494Z,99472.14
2018-12-15T18:24:59.664Z,99464.80
2018-12-15T18:27:27.920Z,99468.27
2018-12-15T18:29:56.224Z,99460.95
2018-12-15T18:32:24.394Z,99448.22
2018-12-15T18:34:52.580Z,99456.03
2018-12-15T18:37:20.905Z,99450.54
2018-12-15T18:39:49.969Z,99455.31
2018-12-15T18:42:18.159Z,99453.07
2018-12-15T18:44:46.376Z,99449.27
2018-12-15T18:47:15.341Z,99446.27
2018-12-15T18:49:43.537Z,99456.65
2018-12-15T18:52:11.691Z,99451.77
2018-12-15T18:54:39.901Z,99441.38
2018-12-15T18:57:08.444Z,99436.64
2018-12-15T18:59:36.657Z,99430.71
2018-12-15T19:02:04.921Z,99426.41
2018-12-15T19:04:33.223Z,99431.18
2018-12-15T19:07:01.399Z,99422.94
2018-12-15T19:09:29.542Z,99421.59
2018-12-15T19:11:57.722Z,99416.38
2018-12-15T19:14:26.265Z,99405.93
2018-12-15T19:16:54.575Z,99404.55
2018-12-15T19:19:22.858Z,99396.38
2018-12-15T19:21:51.150Z,99389.75
2018-12-15T19:24:19.288Z,99394.10
2018-12-15T19:26:50.631Z,99398.41
2018-12-15T19:29:18.810Z,99393.91
2018-12-15T19:31:46.995Z,99394.89
2018-12-15T19:34:17.603Z,99396.70
2018-12-15T19:36:45.392Z,99395.21
2018-12-15T19:39:13.556Z,99387.87
2018-12-15T19:41:41.860Z,99389.56
2018-12-15T19:44:10.099Z,99384.35
2018-12-15T19:46:38.287Z,99386.45
2018-12-15T19:49:06.508Z,99389.65
2018-12-15T19:51:34.748Z,99370.34
2018-12-15T19:54:03.013Z,99372.98
2018-12-15T19:56:31.216Z,99371.98
2018-12-15T19:58:59.359Z,99374.28
2018-12-15T20:01:27.646Z,99370.73
2018-12-15T20:03:55.870Z,99368.66
2018-12-15T20:06:24.183Z,99363.83
2018-12-15T20:08:52.565Z,99357.48
2018-12-15T20:11:20.747Z,99340.23
2018-12-15T20:13:49.006Z,99338.46
2018-12-15T20:16:17.198Z,99338.46
2018-12-15T20:18:45.375Z,99331.28
2018-12-15T20:21:13.526Z,99331.72
2018-12-15T20:23:41.745Z,99338.50
2018-12-15T20:26:09.997Z,99332.29
2018-12-15T20:28:38.155Z,99317.21
2018-12-15T20:31:06.313Z,99321.98
2018-12-15T20:33:34.494Z,99317.13
2018-12-15T20:36:02.634Z,99316.78
2018-12-15T20:38:30.788Z,99306.61
2018-12-15T20:40:59.017Z,99299.41
2018-12-15T20:43:27.241Z,99297.63
2018-12-15T20:45:55.383Z,99297.88
2018-12-15T20:48:23.650Z,99303.96
2018-12-15T20:50:51.859Z,99300.02
2018-12-15T20:53:20.090Z,99292.62
2018-12-15T20:55:49.667Z,99296.88
2018-12-15T20:58:18.176Z,99292.02
2018-12-15T21:00:46.365Z,99275.59
2018-12-15T21:03:15.005Z,99263.86
2018-12-15T21:05:43.203Z,99263.42
2018-12-15T21:08:11.383Z,99250.81
2018-12-15T21:10:39.672Z,99256.08
2018-12-15T21:13:07.935Z,99243.86
2018-12-15T21:15:40.643Z,99242.86
2018-12-15T21:18:08.798Z,99224.31
2018-12-15T21:20:36.957Z,99224.21
2018-12-15T21:23:05.418Z,99221.22
2018-12-15T21:25:33.561Z,99203.02
2018-12-15T21:28:01.708Z,99200.36
2018-12-15T21:30:30.040Z,99189.84
2018-12-15T21:32:58.194Z,99184.28
2018-12-15T21:35:26.793Z,99161.98
2018-12-15T21:37:55.101Z,99153.01
2018-12-15T21:40:23.271Z,99148.22
2018-12-15T21:42:51.621Z,99139.76
2018-12-15T21:45:19.811Z,99135.03
2018-12-15T21:47:47.991Z,99134.94
2018-12-15T21:50:16.598Z,99134.06
2018-12-15T21:52:44.759Z,99136.96
2018-12-15T21:55:12.915Z,99118.71
2018-12-15T21:57:41.119Z,99123.14
2018-12-15T22:00:09.587Z,99116.10
2018-12-15T22:02:37.741Z,99117.83
2018-12-15T22:05:06.562Z,99115.61
2018-12-15T22:07:34.819Z,99115.89
2018-12-15T22:10:03.250Z,99108.07
2018-12-15T22:12:31.439Z,99104.16
2018-12-15T22:14:59.627Z,99097.20
2018-12-15T22:17:28.104Z,99086.72
2018-12-15T22:19:56.401Z,99075.47
2018-12-15T22:22:24.666Z,99078.45
2018-12-15T22:24:53.130Z,99073.72
2018-12-15T22:27:21.326Z,99072.86
2018-12-15T22:29:50.083Z,99078.62
2018-12-15T22:32:18.287Z,99080.78
2018-12-15T22:34:46.461Z,99085.14
2018-12-15T22:37:14.651Z,99078.99
2018-12-15T22:39:42.796Z,99066.39
2018-12-15T22:42:10.987Z,99046.77
2018-12-15T22:44:39.165Z,99012.93
2018-12-15T22:47:07.427Z,98999.01
2018-12-15T22:49:35.601Z,99004.13
2018-12-15T22:52:09.597Z,98999.89
2018-12-15T22:54:34.015Z,98987.66
2018-12-15T22:57:02.924Z,98984.56
2018-12-15T22:59:31.071Z,98994.18
2018-12-15T23:01:59.950Z,99004.34
2018-12-15T23:04:28.129Z,99011.63
2018-12-15T23:06:56.292Z,98999.78
2018-12-15T23:09:24.623Z,98995.37
2018-12-15T23:11:52.755Z,98986.41
2018-12-15T23:14:20.921Z,98995.64
2018-12-15T23:16:49.215Z,98999.06
2018-12-15T23:19:17.464Z,98999.62
2018-12-15T23:21:45.659Z,99000.31
2018-12-15T23:24:13.819Z,98990.27
2018-12-15T23:26:41.987Z,99001.62
2018-12-15T23:29:10.171Z,98997.59
2018-12-15T23:31:38.307Z,98994.49
2018-12-15T23:34:07.815Z,98991.91
2018-12-15T23:36:35.975Z,98980.77
2018-12-15T23:39:06.978Z,98985.55
2018-12-15T23:41:35.135Z,98979.85
2018-12-15T23:44:03.314Z,98977.48
2018-12-15T23:46:31.631Z,98970.02
2018-12-15T23:48:59.774Z,98972.28
2018-12-15T23:51:28.146Z,98964.70
2018-12-15T23:53:56.439Z,98964.30
2018-12-15T23:56:24.621Z,98964.05
2018-12-15T23:58:52.772Z,98962.02
