createdAt,value
2022-12-03T00:00:21.787Z,8.23
2022-12-03T00:03:08.901Z,7.60
2022-12-03T00:05:56.444Z,8.93
2022-12-03T00:08:43.255Z,7.87
2022-12-03T00:11:30.191Z,7.67
2022-12-03T00:14:18.687Z,7.70
2022-12-03T00:17:05.274Z,7.70
2022-12-03T00:19:52.317Z,7.67
2022-12-03T00:22:39.271Z,6.93
2022-12-03T00:25:26.211Z,8.67
2022-12-03T00:28:13.087Z,7.57
2022-12-03T00:31:01.477Z,7.23
2022-12-03T00:33:48.321Z,7.83
2022-12-03T00:36:35.169Z,7.43
2022-12-03T00:39:22.267Z,8.33
2022-12-03T00:42:09.256Z,8.57
2022-12-03T00:44:56.183Z,8.40
2022-12-03T00:47:44.458Z,7.40
2022-12-03T00:50:31.468Z,8.13
2022-12-03T00:53:18.383Z,9.10
2022-12-03T00:56:05.547Z,7.80
2022-12-03T00:58:52.436Z,7.93
2022-12-03T01:01:39.323Z,6.90
2022-12-03T01:04:27.649Z,9.97
2022-12-03T01:07:14.492Z,7.80
2022-12-03T01:10:01.322Z,6.90
2022-12-03T01:12:48.140Z,10.30
2022-12-03T01:15:35.441Z,9.27
2022-12-03T01:18:22.061Z,8.57
2022-12-03T01:21:10.089Z,9.40
2022-12-03T01:23:57.127Z,8.93
2022-12-03T01:26:43.812Z,7.60
2022-12-03T01:29:30.816Z,8.37
2022-12-03T01:32:16.741Z,7.60
2022-12-03T01:35:03.742Z,8.80
2022-12-03T01:37:52.015Z,7.90
2022-12-03T01:40:38.927Z,8.53
2022-12-03T01:43:25.896Z,9.57
2022-12-03T01:46:15.337Z,9.33
2022-12-03T01:49:02.020Z,10.43
2022-12-03T01:51:52.351Z,8.63
2022-12-03T01:54:45.554Z,10.60
2022-12-03T01:57:42.186Z,10.53
2022-12-03T02:00:30.651Z,10.70
2022-12-03T02:03:23.570Z,9.47
2022-12-03T02:06:18.242Z,8.77
2022-12-03T02:09:08.500Z,8.30
2022-12-03T02:11:56.572Z,9.40
2022-12-03T02:14:43.816Z,7.70
2022-12-03T02:17:30.943Z,7.90
2022-12-03T02:20:18.432Z,9.00
2022-12-03T02:23:15.056Z,8.23
2022-12-03T02:26:03.196Z,10.83
2022-12-03T02:28:53.331Z,9.00
2022-12-03T02:31:40.299Z,9.00
2022-12-03T02:34:42.300Z,9.77
2022-12-03T02:37:34.284Z,7.73
2022-12-03T02:40:25.777Z,9.40
2022-12-03T02:43:16.512Z,9.07
2022-12-03T02:46:06.722Z,9.60
2022-12-03T02:48:53.630Z,10.47
2022-12-03T02:51:40.692Z,10.13
2022-12-03T02:54:27.865Z,12.73
2022-12-03T02:57:14.648Z,10.10
2022-12-03T03:00:03.013Z,8.57
2022-12-03T03:02:50.684Z,8.40
2022-12-03T03:05:40.363Z,10.57
2022-12-03T03:08:28.785Z,9.87
2022-12-03T03:11:15.891Z,10.03
2022-12-03T03:14:03.719Z,9.87
2022-12-03T03:16:56.078Z,10.40
2022-12-03T03:19:43.849Z,9.70
2022-12-03T03:22:34.790Z,10.63
2022-12-03T03:25:22.437Z,8.67
2022-12-03T03:28:09.224Z,10.70
2022-12-03T03:30:56.142Z,11.27
2022-12-03T03:33:48.231Z,9.70
2022-12-03T03:36:35.921Z,8.33
2022-12-03T03:39:22.547Z,13.47
2022-12-03T03:42:09.902Z,9.57
2022-12-03T03:44:56.569Z,9.67
2022-12-03T03:47:46.252Z,9.70
2022-12-03T03:50:35.216Z,8.40
2022-12-03T03:53:24.076Z,8.93
2022-12-03T03:56:11.570Z,9.30
2022-12-03T03:58:58.638Z,8.83
2022-12-03T04:01:46.518Z,10.27
2022-12-03T04:04:38.671Z,9.53
2022-12-03T04:07:26.932Z,8.73
2022-12-03T04:10:32.680Z,9.20
2022-12-03T04:13:19.555Z,8.47
2022-12-03T04:16:06.791Z,8.83
2022-12-03T04:18:53.516Z,10.00
2022-12-03T04:21:58.108Z,10.50
2022-12-03T04:24:46.685Z,9.57
2022-12-03T04:27:51.092Z,8.87
2022-12-03T04:30:37.801Z,10.40
2022-12-03T04:33:42.518Z,10.50
2022-12-03T04:36:29.310Z,11.23
2022-12-03T04:39:16.023Z,9.03
2022-12-03T04:42:06.825Z,8.53
2022-12-03T04:44:59.573Z,9.43
2022-12-03T04:47:46.294Z,9.40
2022-12-03T04:50:33.191Z,8.93
2022-12-03T04:53:20.363Z,8.67
2022-12-03T04:56:08.424Z,10.10
2022-12-03T04:58:56.763Z,10.20
2022-12-03T05:01:43.623Z,9.40
2022-12-03T05:04:30.531Z,8.80
2022-12-03T05:07:17.421Z,8.27
2022-12-03T05:10:05.244Z,8.77
2022-12-03T05:12:54.776Z,9.00
2022-12-03T05:15:42.958Z,8.70
2022-12-03T05:18:29.659Z,10.87
2022-12-03T05:21:16.976Z,8.10
2022-12-03T05:24:07.809Z,8.23
2022-12-03T05:26:54.212Z,7.60
2022-12-03T05:29:42.053Z,8.17
2022-12-03T05:32:30.498Z,5.17
2022-12-03T05:35:17.881Z,8.73
2022-12-03T05:38:04.276Z,8.57
2022-12-03T05:40:51.117Z,7.60
2022-12-03T05:43:37.028Z,8.40
2022-12-03T05:46:23.705Z,9.87
2022-12-03T05:49:11.806Z,8.73
2022-12-03T05:51:59.007Z,9.33
2022-12-03T05:54:45.803Z,6.37
2022-12-03T05:57:32.793Z,7.17
2022-12-03T06:00:24.160Z,7.20
2022-12-03T06:03:11.388Z,8.83
2022-12-03T06:05:59.801Z,7.97
2022-12-03T06:08:46.710Z,9.60
2022-12-03T06:11:36.837Z,9.37
2022-12-03T06:14:23.652Z,7.77
2022-12-03T06:17:10.513Z,7.17
2022-12-03T06:19:57.496Z,6.90
2022-12-03T06:22:46.791Z,7.57
2022-12-03T06:25:33.658Z,7.63
2022-12-03T06:28:20.553Z,6.37
2022-12-03T06:31:07.884Z,8.50
2022-12-03T06:33:54.801Z,6.93
2022-12-03T06:36:41.601Z,8.80
2022-12-03T06:39:29.742Z,7.43
2022-12-03T06:42:16.645Z,8.10
2022-12-03T06:45:03.620Z,7.43
2022-12-03T06:47:50.617Z,6.97
2022-12-03T06:50:37.322Z,9.73
2022-12-03T06:53:24.224Z,6.80
2022-12-03T06:56:12.466Z,8.20
2022-12-03T06:58:59.477Z,6.07
2022-12-03T07:01:46.293Z,6.33
2022-12-03T07:04:33.338Z,6.93
2022-12-03T07:07:20.052Z,7.03
2022-12-03T07:10:08.784Z,9.13
2022-12-03T07:12:56.697Z,7.53
2022-12-03T07:15:43.346Z,10.10
2022-12-03T07:18:30.135Z,8.37
2022-12-03T07:21:16.944Z,6.93
2022-12-03T07:24:03.853Z,7.80
2022-12-03T07:26:50.677Z,7.20
2022-12-03T07:29:38.897Z,10.17
2022-12-03T07:32:25.645Z,8.13
2022-12-03T07:35:12.550Z,7.50
2022-12-03T07:37:59.767Z,8.30
2022-12-03T07:40:48.436Z,8.20
2022-12-03T07:43:35.357Z,8.00
2022-12-03T07:46:23.497Z,6.90
2022-12-03T07:49:10.026Z,8.40
2022-12-03T07:51:57.187Z,8.40
2022-12-03T07:54:45.018Z,8.57
2022-12-03T07:57:31.572Z,7.20
2022-12-03T08:00:20.073Z,9.80
2022-12-03T08:03:08.328Z,7.33
2022-12-03T08:05:54.973Z,8.03
2022-12-03T08:08:43.297Z,7.23
2022-12-03T08:11:30.503Z,8.10
2022-12-03T08:14:19.883Z,8.33
2022-12-03T08:17:12.751Z,6.83
2022-12-03T08:20:00.999Z,7.70
2022-12-03T08:22:51.246Z,8.33
2022-12-03T08:25:38.087Z,7.80
2022-12-03T08:28:27.094Z,7.77
2022-12-03T08:31:27.977Z,7.97
2022-12-03T08:34:21.309Z,9.93
2022-12-03T08:37:19.076Z,7.53
2022-12-03T08:40:23.873Z,7.03
2022-12-03T08:43:20.766Z,8.53
2022-12-03T08:46:17.013Z,7.80
2022-12-03T08:49:06.086Z,6.53
2022-12-03T08:52:02.835Z,8.90
2022-12-03T08:54:54.822Z,7.87
2022-12-03T08:57:43.812Z,9.40
2022-12-03T09:00:30.373Z,7.10
2022-12-03T09:03:20.818Z,8.00
2022-12-03T09:06:08.557Z,7.83
2022-12-03T09:08:55.273Z,7.23
2022-12-03T09:11:44.266Z,8.07
2022-12-03T09:14:31.156Z,7.97
2022-12-03T09:17:17.672Z,8.80
2022-12-03T09:20:05.044Z,7.17
2022-12-03T09:22:51.749Z,6.73
2022-12-03T09:25:38.452Z,5.87
2022-12-03T09:28:26.757Z,7.00
2022-12-03T09:31:13.438Z,5.97
2022-12-03T09:34:00.516Z,7.17
2022-12-03T09:36:47.030Z,7.73
2022-12-03T09:39:33.588Z,7.73
2022-12-03T09:42:20.147Z,6.53
2022-12-03T09:45:13.203Z,7.43
2022-12-03T09:48:02.811Z,8.60
2022-12-03T09:50:51.609Z,7.93
2022-12-03T09:53:41.376Z,7.83
2022-12-03T09:56:28.320Z,7.63
2022-12-03T09:59:17.279Z,6.33
2022-12-03T10:02:18.054Z,7.40
2022-12-03T10:05:04.962Z,7.70
2022-12-03T10:07:53.856Z,7.57
2022-12-03T10:10:43.052Z,8.07
2022-12-03T10:13:34.471Z,7.90
2022-12-03T10:16:22.060Z,7.63
2022-12-03T10:19:20.043Z,9.03
2022-12-03T10:22:06.635Z,8.13
2022-12-03T10:25:10.522Z,8.13
2022-12-03T10:28:00.338Z,7.87
2022-12-03T10:30:56.216Z,9.13
2022-12-03T10:33:47.259Z,8.57
2022-12-03T10:36:35.134Z,7.13
2022-12-03T10:39:21.905Z,8.10
2022-12-03T10:42:16.911Z,7.63
2022-12-03T10:45:19.884Z,7.57
2022-12-03T10:48:13.874Z,9.10
2022-12-03T10:51:07.010Z,9.33
2022-12-03T10:53:55.386Z,7.37
2022-12-03T10:56:47.781Z,8.93
2022-12-03T10:59:43.744Z,8.13
2022-12-03T11:02:30.373Z,7.57
2022-12-03T11:05:21.062Z,7.93
2022-12-03T11:16:07.716Z,7.87
2022-12-03T11:24:27.899Z,8.40
2022-12-03T12:23:32.554Z,8.40
2022-12-03T12:26:19.507Z,9.47
2022-12-03T12:29:06.540Z,7.67
2022-12-03T12:32:00.753Z,7.07
2022-12-03T12:34:50.459Z,8.70
2022-12-03T12:37:47.320Z,7.37
2022-12-03T12:40:40.057Z,7.90
2022-12-03T12:43:29.551Z,7.43
2022-12-03T12:46:46.739Z,9.67
2022-12-03T12:49:26.841Z,8.30
2022-12-03T12:52:15.892Z,7.20
2022-12-03T12:55:10.913Z,9.17
2022-12-03T12:58:04.263Z,8.17
2022-12-03T13:00:55.616Z,8.00
2022-12-03T13:03:42.152Z,7.87
2022-12-03T13:06:31.928Z,7.20
2022-12-03T13:09:22.933Z,8.50
2022-12-03T13:12:22.158Z,7.20
2022-12-03T13:15:39.525Z,8.67
2022-12-03T13:18:40.862Z,7.67
2022-12-03T13:21:38.622Z,7.70
2022-12-03T13:24:32.552Z,8.70
2022-12-03T13:27:29.530Z,8.80
2022-12-03T13:30:20.947Z,8.30
2022-12-03T13:33:16.013Z,6.57
2022-12-03T13:36:03.108Z,8.90
2022-12-03T13:38:50.487Z,8.47
2022-12-03T13:41:54.891Z,10.20
2022-12-03T13:44:48.477Z,8.80
2022-12-03T13:47:36.661Z,7.47
2022-12-03T13:50:35.263Z,8.20
2022-12-03T13:53:24.755Z,8.53
2022-12-03T13:56:27.160Z,8.30
2022-12-03T13:59:14.546Z,11.07
2022-12-03T14:02:01.336Z,9.43
2022-12-03T14:04:49.408Z,10.23
2022-12-03T14:07:36.092Z,7.40
2022-12-03T14:10:22.650Z,8.90
2022-12-03T14:13:09.474Z,7.10
2022-12-03T14:15:56.442Z,11.30
2022-12-03T14:18:42.890Z,8.70
2022-12-03T14:21:31.011Z,8.23
2022-12-03T14:24:17.608Z,9.77
2022-12-03T14:27:04.599Z,8.87
2022-12-03T14:29:52.220Z,8.33
2022-12-03T14:32:39.135Z,8.77
2022-12-03T14:35:25.974Z,7.63
2022-12-03T14:38:13.729Z,8.40
2022-12-03T14:41:03.277Z,8.00
2022-12-03T14:43:49.700Z,8.43
2022-12-03T14:46:36.751Z,7.83
2022-12-03T14:49:23.210Z,8.73
2022-12-03T14:52:12.401Z,8.80
2022-12-03T14:55:00.761Z,9.53
2022-12-03T14:57:47.627Z,10.80
2022-12-03T15:00:34.127Z,10.03
2022-12-03T15:03:20.839Z,8.53
2022-12-03T15:06:08.235Z,8.20
2022-12-03T15:08:55.150Z,10.27
2022-12-03T15:11:46.382Z,7.57
2022-12-03T15:14:33.694Z,8.20
2022-12-03T15:17:29.518Z,8.67
2022-12-03T15:20:18.135Z,8.67
2022-12-03T15:23:04.823Z,8.27
2022-12-03T15:25:51.459Z,8.60
2022-12-03T15:28:42.982Z,8.33
2022-12-03T15:31:32.590Z,9.57
2022-12-03T15:34:22.813Z,7.83
2022-12-03T15:37:10.453Z,8.23
2022-12-03T15:39:57.532Z,9.60
2022-12-03T15:42:44.589Z,9.00
2022-12-03T15:45:32.419Z,9.93
2022-12-03T15:48:19.170Z,9.50
2022-12-03T15:51:06.113Z,10.27
2022-12-03T15:53:53.099Z,9.20
2022-12-03T15:56:40.030Z,10.13
2022-12-03T15:59:27.033Z,9.20
2022-12-03T16:02:15.471Z,10.40
2022-12-03T16:05:02.336Z,8.20
2022-12-03T16:07:49.152Z,9.63
2022-12-03T16:10:36.093Z,10.63
2022-12-03T16:13:22.978Z,9.40
2022-12-03T16:16:09.618Z,8.83
2022-12-03T16:18:57.721Z,10.67
2022-12-03T16:21:44.336Z,11.33
2022-12-03T16:24:30.874Z,11.33
2022-12-03T16:27:19.641Z,9.83
2022-12-03T16:30:11.936Z,9.63
2022-12-03T16:32:58.510Z,11.03
2022-12-03T16:35:46.351Z,10.47
2022-12-03T16:38:33.601Z,9.33
2022-12-03T16:41:20.297Z,11.73
2022-12-03T16:44:07.503Z,10.77
2022-12-03T16:46:54.390Z,10.07
2022-12-03T16:49:41.108Z,11.63
2022-12-03T16:52:29.091Z,11.63
2022-12-03T16:55:15.779Z,10.20
2022-12-03T16:58:02.163Z,11.33
2022-12-03T17:00:49.491Z,11.23
2022-12-03T17:03:36.655Z,10.43
2022-12-03T17:06:23.143Z,11.00
2022-12-03T17:09:10.929Z,9.60
2022-12-03T17:11:57.730Z,10.77
2022-12-03T17:14:44.198Z,10.47
2022-12-03T17:17:31.016Z,10.90
2022-12-03T17:20:18.491Z,11.80
2022-12-03T17:23:05.639Z,11.03
2022-12-03T17:25:53.826Z,11.80
2022-12-03T17:28:55.328Z,10.70
2022-12-03T17:31:42.990Z,12.43
2022-12-03T17:34:30.190Z,11.07
2022-12-03T17:37:17.068Z,10.00
2022-12-03T17:40:04.523Z,10.77
2022-12-03T17:42:52.654Z,11.80
2022-12-03T17:45:39.686Z,13.07
2022-12-03T17:48:27.995Z,10.83
2022-12-03T17:51:14.992Z,10.40
2022-12-03T17:54:01.525Z,12.23
2022-12-03T17:56:48.051Z,9.80
2022-12-03T17:59:36.157Z,10.40
2022-12-03T18:02:22.908Z,11.07
2022-12-03T18:05:10.832Z,11.47
2022-12-03T18:07:57.586Z,11.90
2022-12-03T18:10:44.325Z,10.83
2022-12-03T18:13:31.042Z,11.40
2022-12-03T18:16:19.194Z,10.30
2022-12-03T18:19:06.502Z,11.10
2022-12-03T18:21:53.251Z,11.03
2022-12-03T18:24:40.043Z,11.90
2022-12-03T18:27:27.054Z,10.67
2022-12-03T18:30:15.656Z,11.30
2022-12-03T18:33:03.860Z,10.73
2022-12-03T18:35:54.800Z,9.57
2022-12-03T18:38:41.632Z,12.37
2022-12-03T18:41:28.894Z,12.13
2022-12-03T18:44:15.496Z,10.80
2022-12-03T18:47:02.589Z,10.90
2022-12-03T18:49:50.964Z,10.47
2022-12-03T18:52:38.087Z,10.30
2022-12-03T18:55:25.957Z,12.20
2022-12-03T18:58:12.573Z,14.13
2022-12-03T19:00:59.088Z,13.67
2022-12-03T19:03:45.707Z,11.60
2022-12-03T19:06:35.615Z,12.10
2022-12-03T19:09:22.499Z,10.93
2022-12-03T19:12:14.711Z,12.90
2022-12-03T19:15:02.641Z,12.97
2022-12-03T19:17:49.924Z,11.50
2022-12-03T19:20:36.469Z,12.17
2022-12-03T19:23:24.654Z,9.37
2022-12-03T19:26:13.274Z,11.20
2022-12-03T19:28:59.789Z,9.80
2022-12-03T19:31:46.557Z,10.57
2022-12-03T19:34:33.477Z,12.60
2022-12-03T19:37:20.074Z,10.93
2022-12-03T19:40:12.732Z,12.73
2022-12-03T19:42:59.429Z,10.30
2022-12-03T19:45:45.973Z,11.80
2022-12-03T19:48:33.918Z,10.90
2022-12-03T19:51:33.970Z,11.43
2022-12-03T19:54:22.227Z,11.13
2022-12-03T19:57:10.856Z,9.47
2022-12-03T19:59:57.766Z,11.70
2022-12-03T20:02:44.766Z,10.47
2022-12-03T20:05:33.372Z,12.17
2022-12-03T20:08:20.370Z,10.93
2022-12-03T20:11:11.602Z,11.37
2022-12-03T20:14:03.465Z,11.33
2022-12-03T20:16:50.683Z,11.00
2022-12-03T20:19:37.619Z,11.50
2022-12-03T20:22:24.280Z,10.73
2022-12-03T20:25:12.059Z,13.87
2022-12-03T20:27:58.807Z,10.47
2022-12-03T20:30:47.894Z,9.23
2022-12-03T20:33:34.596Z,11.23
2022-12-03T20:36:23.491Z,12.80
2022-12-03T20:39:11.567Z,11.23
2022-12-03T20:41:58.967Z,11.97
2022-12-03T20:44:45.715Z,12.17
2022-12-03T20:47:34.183Z,9.43
2022-12-03T20:50:20.652Z,13.07
2022-12-03T20:53:24.373Z,9.90
2022-12-03T20:56:18.545Z,13.33
2022-12-03T20:59:13.082Z,11.33
2022-12-03T21:01:59.859Z,11.23
2022-12-03T21:04:48.215Z,15.10
2022-12-03T21:07:36.465Z,12.10
2022-12-03T21:10:44.925Z,11.60
2022-12-03T21:13:32.595Z,11.63
2022-12-03T21:16:45.380Z,13.27
2022-12-03T21:19:30.912Z,10.97
2022-12-03T21:22:18.832Z,14.47
2022-12-03T21:25:09.274Z,10.57
2022-12-03T21:27:55.914Z,12.93
2022-12-03T21:30:42.751Z,13.87
2022-12-03T21:33:30.310Z,12.27
2022-12-03T21:36:17.794Z,14.80
2022-12-03T21:39:07.179Z,12.73
2022-12-03T21:42:34.558Z,12.17
2022-12-03T21:45:00.443Z,13.20
2022-12-03T21:47:49.098Z,12.87
2022-12-03T21:50:35.970Z,14.67
2022-12-03T21:53:22.751Z,11.73
2022-12-03T21:56:14.168Z,15.37
2022-12-03T21:59:00.627Z,14.63
2022-12-03T22:01:47.676Z,14.13
2022-12-03T22:04:34.632Z,14.47
2022-12-03T22:07:22.676Z,13.57
2022-12-03T22:10:12.759Z,13.40
2022-12-03T22:13:01.023Z,14.03
2022-12-03T22:15:47.798Z,14.53
2022-12-03T22:18:35.311Z,13.20
2022-12-03T22:21:24.426Z,13.97
2022-12-03T22:24:11.362Z,11.93
2022-12-03T22:26:57.831Z,15.07
2022-12-03T22:29:45.840Z,12.20
2022-12-03T22:32:35.884Z,11.53
2022-12-03T22:35:22.483Z,11.77
2022-12-03T22:38:09.084Z,11.60
2022-12-03T22:40:55.719Z,11.50
2022-12-03T22:43:43.108Z,14.67
2022-12-03T22:46:31.608Z,10.90
2022-12-03T22:49:17.863Z,17.70
2022-12-03T22:52:05.043Z,13.17
2022-12-03T22:54:51.506Z,13.27
2022-12-03T22:57:37.908Z,14.87
2022-12-03T23:00:31.860Z,13.47
2022-12-03T23:03:20.394Z,13.13
2022-12-03T23:06:11.828Z,12.03
2022-12-03T23:09:01.810Z,13.17
2022-12-03T23:11:48.719Z,13.20
2022-12-03T23:14:35.806Z,13.30
2022-12-03T23:17:24.311Z,13.47
2022-12-03T23:20:14.353Z,13.60
2022-12-03T23:23:01.198Z,14.43
2022-12-03T23:25:58.597Z,12.33
2022-12-03T23:28:47.505Z,13.67
2022-12-03T23:31:35.857Z,13.10
2022-12-03T23:34:22.650Z,14.53
2022-12-03T23:37:11.134Z,13.93
2022-12-03T23:39:58.171Z,12.20
2022-12-03T23:42:45.192Z,10.50
2022-12-03T23:45:33.435Z,12.70
2022-12-03T23:48:20.123Z,10.53
2022-12-03T23:51:09.464Z,14.07
2022-12-03T23:53:58.140Z,12.73
2022-12-03T23:56:44.705Z,13.93
2022-12-03T23:59:31.383Z,10.47
