createdAt,value
2019-03-27T00:02:08.207Z,102751.77
2019-03-27T00:04:38.028Z,102757.98
2019-03-27T00:07:07.683Z,102751.36
2019-03-27T00:09:38.062Z,102750.04
2019-03-27T00:12:07.674Z,102755.33
2019-03-27T00:14:38.413Z,102753.60
2019-03-27T00:17:08.055Z,102760.66
2019-03-27T00:19:37.963Z,102757.11
2019-03-27T00:22:07.534Z,102760.22
2019-03-27T00:24:37.497Z,102754.47
2019-03-27T00:27:08.168Z,102757.11
2019-03-27T00:29:37.688Z,102758.39
2019-03-27T00:32:08.578Z,102757.94
2019-03-27T00:34:38.544Z,102759.23
2019-03-27T00:37:09.001Z,102755.22
2019-03-27T00:39:38.733Z,102753.05
2019-03-27T00:42:08.623Z,102751.30
2019-03-27T00:44:38.496Z,102750.00
2019-03-27T00:47:08.469Z,102752.64
2019-03-27T00:49:39.638Z,102750.91
2019-03-27T00:52:09.952Z,102752.66
2019-03-27T00:54:39.565Z,102750.04
2019-03-27T00:57:09.408Z,102737.70
2019-03-27T00:59:38.999Z,102736.83
2019-03-27T01:02:08.928Z,102739.47
2019-03-27T01:04:38.436Z,102734.17
2019-03-27T01:07:08.329Z,102733.73
2019-03-27T01:09:38.225Z,102735.97
2019-03-27T01:12:07.745Z,102724.49
2019-03-27T01:14:37.345Z,102732.44
2019-03-27T01:17:07.599Z,102730.68
2019-03-27T01:19:37.573Z,102730.68
2019-03-27T01:22:07.610Z,102729.79
2019-03-27T01:24:37.278Z,102724.03
2019-03-27T01:27:07.551Z,102725.36
2019-03-27T01:29:37.481Z,102724.05
2019-03-27T01:32:08.958Z,102728.00
2019-03-27T01:34:38.494Z,102729.31
2019-03-27T01:37:08.024Z,102728.41
2019-03-27T01:39:37.741Z,102722.70
2019-03-27T01:42:07.462Z,102722.24
2019-03-27T01:44:37.582Z,102721.81
2019-03-27T01:47:07.161Z,102726.64
2019-03-27T01:49:37.201Z,102724.00
2019-03-27T01:52:08.179Z,102725.31
2019-03-27T01:54:38.665Z,102731.05
2019-03-27T01:57:08.193Z,102730.19
2019-03-27T01:59:37.771Z,102735.50
2019-03-27T02:02:07.308Z,102731.09
2019-03-27T02:04:36.884Z,102734.17
2019-03-27T02:07:07.231Z,102727.12
2019-03-27T02:09:37.085Z,102719.61
2019-03-27T02:12:07.148Z,102721.83
2019-03-27T02:14:36.954Z,102716.08
2019-03-27T02:17:06.678Z,102717.41
2019-03-27T02:19:36.968Z,102716.48
2019-03-27T02:22:08.255Z,102716.48
2019-03-27T02:24:37.913Z,102717.81
2019-03-27T02:27:37.164Z,102716.48
2019-03-27T02:30:08.366Z,102715.59
2019-03-27T02:32:38.241Z,102715.58
2019-03-27T02:35:08.018Z,102721.77
2019-03-27T02:37:37.634Z,102728.39
2019-03-27T02:40:07.960Z,102727.95
2019-03-27T02:42:37.992Z,102734.13
2019-03-27T02:45:08.025Z,102735.00
2019-03-27T02:47:37.545Z,102731.05
2019-03-27T02:50:07.700Z,102719.55
2019-03-27T02:52:37.483Z,102717.81
2019-03-27T02:55:07.568Z,102719.55
2019-03-27T02:57:37.254Z,102722.66
2019-03-27T03:00:12.024Z,102720.45
2019-03-27T03:02:41.733Z,102723.09
2019-03-27T03:05:12.251Z,102726.16
2019-03-27T03:07:42.088Z,102718.25
2019-03-27T03:10:12.582Z,102720.92
2019-03-27T03:12:42.101Z,102712.52
2019-03-27T03:15:12.211Z,102706.36
2019-03-27T03:17:42.323Z,102700.20
2019-03-27T03:20:12.314Z,102704.17
2019-03-27T03:22:41.963Z,102705.49
2019-03-27T03:25:12.072Z,102712.98
2019-03-27T03:27:41.701Z,102700.17
2019-03-27T03:30:11.873Z,102710.33
2019-03-27T03:32:41.723Z,102709.88
2019-03-27T03:35:11.960Z,102712.98
2019-03-27T03:37:42.049Z,102716.54
2019-03-27T03:40:13.127Z,102721.39
2019-03-27T03:42:43.041Z,102712.13
2019-03-27T03:45:13.088Z,102717.87
2019-03-27T03:47:43.094Z,102714.81
2019-03-27T03:50:37.531Z,102709.98
2019-03-27T03:53:12.771Z,102717.47
2019-03-27T03:55:43.012Z,102720.11
2019-03-27T03:58:17.047Z,102715.27
2019-03-27T04:00:47.444Z,102720.11
2019-03-27T04:03:17.141Z,102728.95
2019-03-27T04:05:46.710Z,102733.81
2019-03-27T04:08:17.277Z,102730.70
2019-03-27T04:10:46.795Z,102729.84
2019-03-27T04:13:16.698Z,102732.48
2019-03-27T04:15:46.720Z,102740.88
2019-03-27T04:18:16.604Z,102743.52
2019-03-27T04:20:46.389Z,102742.66
2019-03-27T04:23:16.509Z,102742.66
2019-03-27T04:26:08.380Z,102740.89
2019-03-27T04:28:18.223Z,102740.01
2019-03-27T04:30:48.238Z,102742.22
2019-03-27T04:33:18.317Z,102744.44
2019-03-27T04:35:47.851Z,102744.89
2019-03-27T04:38:17.540Z,102746.67
2019-03-27T04:40:47.750Z,102744.45
2019-03-27T04:43:17.311Z,102742.69
2019-03-27T04:45:47.452Z,102744.02
2019-03-27T04:48:17.003Z,102742.27
2019-03-27T04:50:47.056Z,102745.78
2019-03-27T04:53:16.814Z,102753.73
2019-03-27T04:55:46.777Z,102760.34
2019-03-27T04:58:16.630Z,102756.38
2019-03-27T05:00:46.188Z,102757.70
2019-03-27T05:03:15.851Z,102765.64
2019-03-27T05:05:45.934Z,102767.86
2019-03-27T05:08:16.031Z,102767.42
2019-03-27T05:10:45.704Z,102765.64
2019-03-27T05:13:15.565Z,102756.38
2019-03-27T05:15:45.455Z,102768.75
2019-03-27T05:18:15.239Z,102756.38
2019-03-27T05:20:45.341Z,102757.70
2019-03-27T05:23:15.283Z,102765.20
2019-03-27T05:25:45.200Z,102761.67
2019-03-27T05:28:14.738Z,102766.09
2019-03-27T05:30:44.730Z,102774.47
2019-03-27T05:33:14.836Z,102771.41
2019-03-27T05:35:44.558Z,102777.14
2019-03-27T05:38:13.988Z,102782.00
2019-03-27T05:40:44.043Z,102783.78
2019-03-27T05:43:13.999Z,102792.19
2019-03-27T05:45:45.594Z,102792.64
2019-03-27T05:48:15.576Z,102790.01
2019-03-27T05:50:45.460Z,102784.28
2019-03-27T05:53:15.852Z,102790.06
2019-03-27T05:55:45.438Z,102786.08
2019-03-27T05:58:15.944Z,102785.64
2019-03-27T06:00:45.456Z,102786.55
2019-03-27T06:03:18.108Z,102790.12
2019-03-27T06:05:48.222Z,102779.08
2019-03-27T06:08:18.475Z,102785.70
2019-03-27T06:10:52.270Z,102779.55
2019-03-27T06:13:22.633Z,102787.55
2019-03-27T06:15:53.226Z,102789.34
2019-03-27T06:18:25.431Z,102784.52
2019-03-27T06:20:55.318Z,102787.19
2019-03-27T06:23:26.960Z,102793.41
2019-03-27T06:25:56.449Z,102786.84
2019-03-27T06:28:27.174Z,102792.17
2019-03-27T06:30:57.093Z,102786.47
2019-03-27T06:33:27.448Z,102787.34
2019-03-27T06:35:57.059Z,102786.94
2019-03-27T06:38:27.147Z,102775.97
2019-03-27T06:41:04.595Z,102775.62
2019-03-27T06:43:35.384Z,102778.29
2019-03-27T06:46:04.973Z,102772.12
2019-03-27T06:48:35.330Z,102770.81
2019-03-27T06:51:04.928Z,102771.67
2019-03-27T06:53:35.046Z,102777.01
2019-03-27T06:56:04.873Z,102779.70
2019-03-27T06:58:34.856Z,102785.45
2019-03-27T07:01:06.398Z,102785.90
2019-03-27T07:03:35.984Z,102780.61
2019-03-27T07:06:05.647Z,102782.42
2019-03-27T07:08:36.197Z,102781.12
2019-03-27T07:11:06.087Z,102783.36
2019-03-27T07:13:35.909Z,102789.15
2019-03-27T07:16:06.003Z,102785.19
2019-03-27T07:18:40.254Z,102786.56
2019-03-27T07:21:07.423Z,102791.93
2019-03-27T07:23:37.321Z,102795.50
2019-03-27T07:26:06.722Z,102784.95
2019-03-27T07:28:36.509Z,102787.62
2019-03-27T07:31:06.398Z,102783.27
2019-03-27T07:33:36.528Z,102791.28
2019-03-27T07:36:06.410Z,102791.72
2019-03-27T07:38:38.964Z,102792.61
2019-03-27T07:41:08.825Z,102801.91
2019-03-27T07:43:38.318Z,102801.91
2019-03-27T07:46:08.087Z,102798.38
2019-03-27T07:48:38.260Z,102791.72
2019-03-27T07:51:07.783Z,102797.87
2019-03-27T07:53:40.798Z,102788.10
2019-03-27T07:56:10.314Z,102800.48
2019-03-27T07:58:40.028Z,102791.23
2019-03-27T08:01:09.640Z,102793.94
2019-03-27T08:03:40.642Z,102796.17
2019-03-27T08:06:10.488Z,102806.37
2019-03-27T08:08:40.035Z,102810.41
2019-03-27T08:11:13.451Z,102811.30
2019-03-27T08:13:43.401Z,102809.98
2019-03-27T08:16:13.469Z,102806.86
2019-03-27T08:18:42.848Z,102803.34
2019-03-27T08:21:12.772Z,102804.20
2019-03-27T08:23:42.260Z,102812.63
2019-03-27T08:26:12.242Z,102819.28
2019-03-27T08:28:42.824Z,102820.61
2019-03-27T08:31:12.302Z,102812.63
2019-03-27T08:33:41.677Z,102813.52
2019-03-27T08:36:11.428Z,102809.09
2019-03-27T08:38:40.847Z,102815.31
2019-03-27T08:41:10.680Z,102814.41
2019-03-27T08:43:40.613Z,102814.83
2019-03-27T08:46:10.548Z,102822.38
2019-03-27T08:48:40.336Z,102820.19
2019-03-27T08:51:10.269Z,102821.95
2019-03-27T08:53:39.993Z,102818.84
2019-03-27T08:56:09.577Z,102816.19
2019-03-27T08:58:39.569Z,102825.94
2019-03-27T09:01:09.419Z,102826.86
2019-03-27T09:03:39.288Z,102830.39
2019-03-27T09:06:08.871Z,102824.19
2019-03-27T09:08:38.839Z,102822.84
2019-03-27T09:11:08.490Z,102836.59
2019-03-27T09:13:38.500Z,102841.92
2019-03-27T09:16:08.690Z,102825.52
2019-03-27T09:18:38.693Z,102827.30
2019-03-27T09:21:10.095Z,102838.36
2019-03-27T09:23:41.065Z,102835.27
2019-03-27T09:26:11.194Z,102838.80
2019-03-27T09:28:40.599Z,102842.34
2019-03-27T09:31:14.396Z,102846.34
2019-03-27T09:33:44.205Z,102850.33
2019-03-27T09:36:13.735Z,102849.01
2019-03-27T09:38:46.274Z,102853.86
2019-03-27T09:41:16.358Z,102856.97
2019-03-27T09:43:45.882Z,102857.40
2019-03-27T09:46:15.425Z,102853.84
2019-03-27T09:48:45.246Z,102852.53
2019-03-27T09:51:15.121Z,102852.55
2019-03-27T09:53:45.244Z,102852.54
2019-03-27T09:56:19.361Z,102854.32
2019-03-27T09:58:46.075Z,102849.89
2019-03-27T10:01:15.800Z,102852.12
2019-03-27T10:03:45.315Z,102850.77
2019-03-27T10:06:15.022Z,102853.89
2019-03-27T10:08:44.359Z,102851.22
2019-03-27T10:11:13.801Z,102853.44
2019-03-27T10:13:43.700Z,102837.91
2019-03-27T10:16:13.854Z,102842.34
2019-03-27T10:18:47.600Z,102833.92
2019-03-27T10:21:17.169Z,102843.67
2019-03-27T10:23:47.113Z,102844.13
2019-03-27T10:26:16.799Z,102844.56
2019-03-27T10:28:46.771Z,102846.80
2019-03-27T10:31:17.144Z,102851.64
2019-03-27T10:33:46.886Z,102849.88
2019-03-27T10:36:16.768Z,102853.42
2019-03-27T10:38:47.339Z,102854.32
2019-03-27T10:41:17.530Z,102854.30
2019-03-27T10:43:48.306Z,102856.95
2019-03-27T10:46:18.101Z,102855.19
2019-03-27T10:48:52.795Z,102856.97
2019-03-27T10:51:19.291Z,102857.40
2019-03-27T10:53:48.907Z,102852.97
2019-03-27T10:56:18.713Z,102861.39
2019-03-27T10:58:48.220Z,102862.73
2019-03-27T11:01:18.407Z,102864.94
2019-03-27T11:03:47.936Z,102865.83
2019-03-27T11:06:18.568Z,102863.59
2019-03-27T11:08:48.155Z,102862.72
2019-03-27T11:11:17.939Z,102866.70
2019-03-27T11:13:47.880Z,102861.38
2019-03-27T11:16:17.483Z,102865.81
2019-03-27T11:18:47.166Z,102864.05
2019-03-27T11:21:16.955Z,102866.27
2019-03-27T11:23:46.556Z,102864.48
2019-03-27T11:26:16.350Z,102863.16
2019-03-27T11:28:45.894Z,102862.27
2019-03-27T11:31:15.630Z,102864.91
2019-03-27T11:33:45.393Z,102865.37
2019-03-27T11:36:15.122Z,102862.72
2019-03-27T11:38:44.890Z,102858.30
2019-03-27T11:41:14.670Z,102859.64
2019-03-27T11:43:54.181Z,102860.52
2019-03-27T11:46:16.008Z,102857.40
2019-03-27T11:48:46.038Z,102856.97
2019-03-27T11:51:15.732Z,102858.73
2019-03-27T11:53:45.238Z,102861.84
2019-03-27T11:56:14.754Z,102860.95
2019-03-27T11:58:46.735Z,102859.19
2019-03-27T12:01:16.435Z,102857.41
2019-03-27T12:03:46.407Z,102857.88
2019-03-27T12:06:16.227Z,102852.08
2019-03-27T12:08:45.952Z,102856.97
2019-03-27T12:11:15.505Z,102853.45
2019-03-27T12:13:45.252Z,102856.98
2019-03-27T12:16:15.523Z,102857.42
2019-03-27T12:18:47.156Z,102857.86
2019-03-27T12:21:16.996Z,102856.11
2019-03-27T12:23:46.953Z,102859.63
2019-03-27T12:26:17.294Z,102860.98
2019-03-27T12:28:47.744Z,102860.97
2019-03-27T12:31:17.581Z,102866.75
2019-03-27T12:33:47.365Z,102858.77
2019-03-27T12:36:16.858Z,102862.30
2019-03-27T12:38:46.699Z,102860.10
2019-03-27T12:41:16.140Z,102865.41
2019-03-27T12:43:45.837Z,102861.44
2019-03-27T12:46:15.680Z,102858.31
2019-03-27T12:48:45.039Z,102858.74
2019-03-27T12:51:14.784Z,102864.53
2019-03-27T12:53:44.604Z,102859.20
2019-03-27T12:56:14.403Z,102857.86
2019-03-27T12:58:44.157Z,102869.83
2019-03-27T13:01:13.912Z,102863.63
2019-03-27T13:03:44.622Z,102865.87
2019-03-27T13:06:14.787Z,102864.97
2019-03-27T13:08:44.563Z,102870.72
2019-03-27T13:11:14.125Z,102870.27
2019-03-27T13:13:45.942Z,102875.59
2019-03-27T13:16:17.766Z,102870.30
2019-03-27T13:18:50.304Z,102880.94
2019-03-27T13:21:26.742Z,102880.48
2019-03-27T13:23:57.934Z,102876.48
2019-03-27T13:26:27.659Z,102871.16
2019-03-27T13:28:57.230Z,102874.27
2019-03-27T13:31:26.745Z,102878.70
2019-03-27T13:33:56.572Z,102872.51
2019-03-27T13:36:26.503Z,102872.95
2019-03-27T13:38:56.200Z,102867.62
2019-03-27T13:41:25.649Z,102879.58
2019-03-27T13:43:55.749Z,102875.59
2019-03-27T13:46:25.265Z,102872.05
2019-03-27T13:48:54.878Z,102871.59
2019-03-27T13:51:24.729Z,102873.81
2019-03-27T13:53:55.857Z,102876.48
2019-03-27T13:56:25.667Z,102873.81
2019-03-27T13:58:55.367Z,102869.84
2019-03-27T14:01:24.806Z,102880.48
2019-03-27T14:03:54.620Z,102876.94
2019-03-27T14:06:24.330Z,102875.16
2019-03-27T14:08:53.866Z,102875.59
2019-03-27T14:11:23.956Z,102868.95
2019-03-27T14:13:53.472Z,102878.26
2019-03-27T14:16:23.607Z,102877.37
2019-03-27T14:18:53.306Z,102867.63
2019-03-27T14:21:23.435Z,102869.41
2019-03-27T14:23:53.133Z,102866.74
2019-03-27T14:26:23.674Z,102868.49
2019-03-27T14:28:53.314Z,102869.41
2019-03-27T14:31:23.088Z,102868.49
2019-03-27T14:33:52.824Z,102872.50
2019-03-27T14:36:25.524Z,102867.63
2019-03-27T14:38:56.753Z,102868.52
2019-03-27T14:41:29.585Z,102868.06
2019-03-27T14:44:00.028Z,102868.08
2019-03-27T14:47:13.692Z,102869.84
2019-03-27T14:50:00.496Z,102873.83
2019-03-27T14:52:31.093Z,102878.25
2019-03-27T14:55:03.299Z,102872.02
2019-03-27T14:57:32.757Z,102880.44
2019-03-27T15:00:02.613Z,102879.98
2019-03-27T15:02:32.704Z,102888.39
2019-03-27T15:05:03.389Z,102883.52
2019-03-27T15:07:33.188Z,102886.63
2019-03-27T15:10:03.123Z,102877.31
2019-03-27T15:12:34.201Z,102882.19
2019-03-27T15:15:04.321Z,102883.98
2019-03-27T15:17:34.150Z,102881.33
2019-03-27T15:20:04.405Z,102883.52
2019-03-27T15:22:34.083Z,102882.64
2019-03-27T15:25:04.084Z,102888.87
2019-03-27T15:27:33.945Z,102885.30
2019-03-27T15:30:03.595Z,102887.06
2019-03-27T15:32:33.535Z,102891.07
2019-03-27T15:35:03.718Z,102884.41
2019-03-27T15:37:33.114Z,102874.65
2019-03-27T15:40:02.600Z,102879.08
2019-03-27T15:42:33.323Z,102876.44
2019-03-27T15:45:03.372Z,102879.52
2019-03-27T15:47:32.843Z,102881.73
2019-03-27T15:50:02.481Z,102886.59
2019-03-27T15:52:36.619Z,102889.27
2019-03-27T15:55:05.985Z,102889.70
2019-03-27T15:57:35.823Z,102889.25
2019-03-27T16:00:06.537Z,102886.12
2019-03-27T16:02:36.456Z,102889.66
2019-03-27T16:05:06.987Z,102892.77
2019-03-27T16:07:39.454Z,102895.88
2019-03-27T16:10:10.528Z,102896.31
2019-03-27T16:12:44.005Z,102893.22
2019-03-27T16:15:14.353Z,102892.77
2019-03-27T16:17:44.195Z,102898.95
2019-03-27T16:20:14.137Z,102906.50
2019-03-27T16:22:50.824Z,102902.50
2019-03-27T16:25:30.144Z,102905.56
2019-03-27T16:28:00.382Z,102908.69
2019-03-27T16:30:30.015Z,102908.23
2019-03-27T16:33:04.565Z,102902.89
2019-03-27T16:35:34.438Z,102905.11
2019-03-27T16:38:09.076Z,102916.61
2019-03-27T16:40:46.368Z,102909.95
2019-03-27T16:43:16.743Z,102915.27
2019-03-27T16:45:46.879Z,102909.06
2019-03-27T16:48:19.781Z,102911.70
2019-03-27T16:50:49.628Z,102914.38
2019-03-27T16:53:19.575Z,102921.91
2019-03-27T16:55:49.529Z,102924.10
2019-03-27T16:58:20.439Z,102915.66
2019-03-27T17:00:50.149Z,102912.14
2019-03-27T17:03:19.839Z,102911.63
2019-03-27T17:05:54.084Z,102912.08
2019-03-27T17:08:21.336Z,102915.63
2019-03-27T17:10:51.050Z,102914.73
2019-03-27T17:13:20.910Z,102922.25
2019-03-27T17:15:51.577Z,102913.83
2019-03-27T17:18:21.485Z,102920.94
2019-03-27T17:20:51.001Z,102922.69
2019-03-27T17:23:20.786Z,102927.56
2019-03-27T17:25:50.362Z,102934.19
2019-03-27T17:28:20.213Z,102933.74
2019-03-27T17:30:49.967Z,102931.09
2019-03-27T17:33:19.746Z,102929.33
2019-03-27T17:35:49.405Z,102925.34
2019-03-27T17:38:18.894Z,102927.55
2019-03-27T17:40:48.713Z,102932.85
2019-03-27T17:43:23.435Z,102934.19
2019-03-27T17:45:53.172Z,102936.84
2019-03-27T17:48:22.972Z,102937.27
2019-03-27T17:50:52.781Z,102936.81
2019-03-27T17:53:31.385Z,102939.04
2019-03-27T17:55:54.159Z,102938.16
2019-03-27T17:58:24.132Z,102939.93
2019-03-27T18:00:55.542Z,102937.27
2019-03-27T18:03:32.107Z,102948.77
2019-03-27T18:06:01.727Z,102948.33
2019-03-27T18:08:31.549Z,102939.91
2019-03-27T18:11:01.424Z,102953.21
2019-03-27T18:13:40.940Z,102957.64
2019-03-27T18:16:11.098Z,102956.75
2019-03-27T18:18:40.892Z,102959.39
2019-03-27T18:21:12.955Z,102970.02
2019-03-27T18:23:46.179Z,102970.03
2019-03-27T18:26:14.549Z,102970.05
2019-03-27T18:28:44.406Z,102976.23
2019-03-27T18:31:14.176Z,102977.11
2019-03-27T18:33:44.007Z,102975.77
2019-03-27T18:36:13.969Z,102974.02
2019-03-27T18:38:45.883Z,102975.78
2019-03-27T18:41:16.011Z,102966.45
2019-03-27T18:43:45.889Z,102969.96
2019-03-27T18:46:15.883Z,102965.55
2019-03-27T18:48:45.787Z,102961.99
2019-03-27T18:51:16.036Z,102965.55
2019-03-27T18:53:58.579Z,102976.18
2019-03-27T18:56:17.034Z,102973.51
2019-03-27T18:58:47.000Z,102973.05
2019-03-27T19:01:17.131Z,102969.05
2019-03-27T19:03:46.913Z,102975.23
2019-03-27T19:06:16.691Z,102979.65
2019-03-27T19:08:46.616Z,102981.87
2019-03-27T19:11:16.107Z,102974.34
2019-03-27T19:13:46.007Z,102976.95
2019-03-27T19:16:15.707Z,102985.38
2019-03-27T19:18:45.492Z,102980.94
2019-03-27T19:21:15.168Z,102993.34
2019-03-27T19:23:45.652Z,102989.36
2019-03-27T19:26:15.556Z,102994.19
2019-03-27T19:28:45.160Z,102990.19
2019-03-27T19:31:14.733Z,102984.89
2019-03-27T19:33:44.440Z,102991.07
2019-03-27T19:36:16.782Z,102995.03
2019-03-27T19:38:46.780Z,102991.92
2019-03-27T19:41:16.598Z,102991.48
2019-03-27T19:43:46.471Z,102992.81
2019-03-27T19:46:16.309Z,102995.91
2019-03-27T19:48:46.724Z,102980.41
2019-03-27T19:51:16.780Z,102987.95
2019-03-27T19:53:46.695Z,102989.27
2019-03-27T19:56:16.480Z,102992.36
2019-03-27T19:58:46.311Z,102994.12
2019-03-27T20:01:19.087Z,102994.57
2019-03-27T20:03:49.083Z,102991.47
2019-03-27T20:06:22.852Z,102998.09
2019-03-27T20:08:52.802Z,102996.31
2019-03-27T20:11:22.425Z,103001.17
2019-03-27T20:13:52.378Z,103000.28
2019-03-27T20:16:22.117Z,102994.08
2019-03-27T20:18:51.935Z,103002.93
2019-03-27T20:21:21.483Z,102995.84
2019-03-27T20:23:50.940Z,102994.52
2019-03-27T20:26:20.353Z,102991.41
2019-03-27T20:28:50.282Z,102991.85
2019-03-27T20:31:20.196Z,102994.05
2019-03-27T20:33:49.799Z,102999.77
2019-03-27T20:36:21.849Z,102997.55
2019-03-27T20:38:51.299Z,103001.11
2019-03-27T20:41:21.139Z,102999.78
2019-03-27T20:43:51.134Z,103009.50
2019-03-27T20:46:26.358Z,103008.63
2019-03-27T20:48:54.699Z,103003.77
2019-03-27T20:51:27.808Z,102999.33
2019-03-27T20:54:01.730Z,103003.31
2019-03-27T20:56:31.934Z,102994.89
2019-03-27T20:59:03.221Z,103000.66
2019-03-27T21:01:33.096Z,103000.66
2019-03-27T21:04:03.086Z,103000.20
2019-03-27T21:06:33.665Z,102998.87
2019-03-27T21:09:03.477Z,102999.73
2019-03-27T21:11:33.052Z,102996.66
2019-03-27T21:14:02.885Z,102999.30
2019-03-27T21:16:32.417Z,102988.66
2019-03-27T21:19:02.291Z,102999.28
2019-03-27T21:21:32.136Z,102994.44
2019-03-27T21:24:01.931Z,102997.95
2019-03-27T21:26:31.748Z,102997.06
2019-03-27T21:29:01.422Z,102999.73
2019-03-27T21:31:30.859Z,102997.95
2019-03-27T21:34:00.730Z,103003.71
2019-03-27T21:36:30.172Z,103001.92
2019-03-27T21:39:00.018Z,103009.01
2019-03-27T21:41:30.194Z,103014.33
2019-03-27T21:44:02.485Z,103020.52
2019-03-27T21:46:32.316Z,103016.08
2019-03-27T21:49:01.802Z,103013.44
2019-03-27T21:51:31.617Z,103012.98
2019-03-27T21:54:01.347Z,103012.55
2019-03-27T21:56:31.749Z,103021.83
2019-03-27T21:59:02.644Z,103024.02
2019-03-27T22:01:32.298Z,103017.39
2019-03-27T22:04:02.067Z,103020.50
2019-03-27T22:06:31.512Z,103031.12
2019-03-27T22:09:01.426Z,103031.55
2019-03-27T22:11:30.949Z,103028.46
2019-03-27T22:14:00.655Z,103026.25
2019-03-27T22:16:30.380Z,103027.14
2019-03-27T22:19:00.362Z,103030.66
2019-03-27T22:21:29.845Z,103028.01
2019-03-27T22:23:59.612Z,103033.31
2019-03-27T22:26:29.154Z,103038.62
2019-03-27T22:28:59.272Z,103032.83
2019-03-27T22:31:29.111Z,103035.92
2019-03-27T22:33:58.654Z,103039.02
2019-03-27T22:36:28.154Z,103039.90
2019-03-27T22:38:58.395Z,103040.77
2019-03-27T22:41:28.717Z,103047.41
2019-03-27T22:43:58.515Z,103045.22
2019-03-27T22:46:28.188Z,103045.20
2019-03-27T22:48:58.066Z,103042.09
2019-03-27T22:51:27.880Z,103044.75
2019-03-27T22:53:57.786Z,103046.98
2019-03-27T22:56:28.126Z,103048.31
2019-03-27T22:58:57.928Z,103049.17
2019-03-27T23:01:31.467Z,103054.48
2019-03-27T23:04:01.557Z,103054.48
2019-03-27T23:06:31.287Z,103056.68
2019-03-27T23:09:01.325Z,103055.35
2019-03-27T23:11:31.093Z,103056.68
2019-03-27T23:14:02.118Z,103056.24
2019-03-27T23:16:33.824Z,103050.05
2019-03-27T23:19:03.592Z,103045.61
2019-03-27T23:21:33.067Z,103049.59
2019-03-27T23:24:02.982Z,103044.26
2019-03-27T23:26:33.714Z,103050.45
2019-03-27T23:29:03.379Z,103049.58
2019-03-27T23:31:33.037Z,103047.78
2019-03-27T23:34:02.669Z,103053.55
2019-03-27T23:36:32.433Z,103058.41
2019-03-27T23:39:02.008Z,103058.84
2019-03-27T23:41:31.982Z,103061.05
2019-03-27T23:44:01.766Z,103061.05
2019-03-27T23:46:31.629Z,103061.95
2019-03-27T23:49:01.547Z,103068.58
2019-03-27T23:51:31.101Z,103072.55
2019-03-27T23:54:00.816Z,103071.66
2019-03-27T23:56:30.514Z,103065.47
2019-03-27T23:59:00.379Z,103068.55
