createdAt,value
2023-07-09T00:02:17.544Z,6.3
2023-07-09T00:14:55.049Z,6.3
2023-07-09T00:17:00.819Z,7
2023-07-09T00:21:15.274Z,7.4
2023-07-09T00:23:21.031Z,8
2023-07-09T00:24:25.430Z,8.1
2023-07-09T00:43:20.189Z,7.2
2023-07-09T00:51:46.207Z,7.9
2023-07-09T00:53:51.949Z,6.9
2023-07-09T00:55:57.668Z,7.4
2023-07-09T00:58:03.440Z,8.1
2023-07-09T01:00:09.234Z,8
2023-07-09T01:02:17.950Z,8
2023-07-09T01:04:23.701Z,7.8
2023-07-09T01:06:29.437Z,7.5
2023-07-09T01:08:35.196Z,7.6
2023-07-09T01:10:40.954Z,7.5
2023-07-09T01:12:46.754Z,8.4
2023-07-09T01:14:52.485Z,7.6
2023-07-09T01:17:01.232Z,7.7
2023-07-09T01:22:17.113Z,7.2
2023-07-09T01:24:22.880Z,8.8
2023-07-09T01:26:28.634Z,9.4
2023-07-09T01:28:34.412Z,7.9
2023-07-09T01:30:43.148Z,7.6
2023-07-09T01:32:48.971Z,8.1
2023-07-09T01:34:54.680Z,7.1
2023-07-09T01:51:43.800Z,6.5
2023-07-09T02:00:09.843Z,7.2
2023-07-09T02:02:15.607Z,6.7
2023-07-09T02:04:21.436Z,7.3
2023-07-09T02:08:32.884Z,8.5
2023-07-09T02:10:38.632Z,7.5
2023-07-09T02:12:44.440Z,6.4
2023-07-09T02:14:53.175Z,7.4
2023-07-09T02:25:47.441Z,7.7
2023-07-09T02:27:56.205Z,7.2
2023-07-09T02:30:02.015Z,7.5
2023-07-09T02:32:07.720Z,7.5
2023-07-09T02:34:13.478Z,7.9
2023-07-09T02:36:19.236Z,8.2
2023-07-09T02:38:25.025Z,8.5
2023-07-09T02:44:45.269Z,7.1
2023-07-09T02:57:22.874Z,7.9
2023-07-09T03:07:51.724Z,7
2023-07-09T03:09:57.491Z,7.2
2023-07-09T03:12:06.244Z,8.9
2023-07-09T03:14:12.065Z,7.5
2023-07-09T03:16:17.791Z,7.9
2023-07-09T03:36:17.065Z,6.8
2023-07-09T03:38:22.849Z,7.4
2023-07-09T03:40:31.622Z,7.4
2023-07-09T03:42:37.381Z,7.1
2023-07-09T03:44:43.175Z,7.6
2023-07-09T03:46:50.717Z,7.8
2023-07-09T03:48:56.336Z,7.7
2023-07-09T03:51:02.065Z,7
2023-07-09T03:53:07.833Z,7.8
2023-07-09T04:01:33.968Z,7.9
2023-07-09T04:03:39.749Z,8
2023-07-09T04:05:45.422Z,6.9
2023-07-09T04:15:15.834Z,8.1
2023-07-09T04:17:21.642Z,7.9
2023-07-09T04:19:27.395Z,7.8
2023-07-09T04:21:33.174Z,8
2023-07-09T04:23:41.889Z,8.8
2023-07-09T04:25:47.684Z,7.6
2023-07-09T04:27:53.432Z,7.1
2023-07-09T04:29:59.219Z,9.3
2023-07-09T04:32:04.996Z,7
2023-07-09T04:44:42.580Z,8.3
2023-07-09T04:48:54.129Z,8.5
2023-07-09T04:50:59.901Z,9.5
2023-07-09T04:53:08.653Z,7.9
2023-07-09T04:55:14.410Z,8.2
2023-07-09T04:59:25.948Z,8
2023-07-09T05:01:32.740Z,7.1
2023-07-09T05:03:37.492Z,8.4
2023-07-09T05:05:43.230Z,7.9
2023-07-09T05:07:51.966Z,8.2
2023-07-09T05:09:57.704Z,8
2023-07-09T05:12:03.491Z,8.5
2023-07-09T05:13:07.836Z,8.5
2023-07-09T05:25:45.310Z,7.2
2023-07-09T05:27:51.110Z,6.7
2023-07-09T05:29:56.805Z,7.9
2023-07-09T05:32:02.547Z,6.9
2023-07-09T05:34:08.271Z,7.5
2023-07-09T05:36:17.081Z,7.3
2023-07-09T05:38:22.756Z,7.5
2023-07-09T05:40:28.513Z,7.2
2023-07-09T05:42:34.212Z,8.3
2023-07-09T05:44:39.952Z,8.1
2023-07-09T05:46:45.702Z,6.9
2023-07-09T05:48:51.398Z,7.9
2023-07-09T05:51:00.142Z,8.5
2023-07-09T05:57:17.334Z,7.8
2023-07-09T06:05:43.228Z,8.7
2023-07-09T06:12:25.785Z,9.2
2023-07-09T06:14:31.484Z,7
2023-07-09T06:20:51.623Z,8.2
2023-07-09T06:25:03.038Z,10.3
2023-07-09T06:27:08.763Z,10.4
2023-07-09T06:39:45.817Z,8.3
2023-07-09T06:48:11.291Z,9.4
2023-07-09T06:50:16.891Z,9.2
2023-07-09T06:52:22.496Z,8.7
2023-07-09T06:56:33.620Z,11.4
2023-07-09T07:02:53.446Z,10
2023-07-09T07:04:58.856Z,8.3
2023-07-09T07:08:08.677Z,8.7
2023-07-09T07:20:44.793Z,9.1
2023-07-09T07:22:50.298Z,8.8
2023-07-09T07:24:55.813Z,8.3
2023-07-09T07:29:06.813Z,8.5
2023-07-09T07:33:20.779Z,7.6
2023-07-09T07:39:37.205Z,7.6
2023-07-09T07:43:48.051Z,9
2023-07-09T07:45:56.567Z,8.8
2023-07-09T07:48:02.033Z,6.9
2023-07-09T07:54:18.173Z,8.6
2023-07-09T08:00:39.092Z,7.5
2023-07-09T08:02:42.791Z,10.1
2023-07-09T08:04:48.177Z,6.6
2023-07-09T08:05:52.328Z,8
2023-07-09T08:10:03.022Z,7.6
2023-07-09T08:12:08.358Z,7
2023-07-09T08:14:16.862Z,7.8
2023-07-09T08:16:22.135Z,6.3
2023-07-09T08:20:32.677Z,6.1
2023-07-09T08:22:40.505Z,6.1
2023-07-09T08:24:43.276Z,6
2023-07-09T08:28:56.907Z,5.2
2023-07-09T08:31:02.742Z,6.6
2023-07-09T08:33:07.530Z,5.9
2023-07-09T08:37:18.058Z,5.9
2023-07-09T08:39:23.246Z,6.3
2023-07-09T08:41:28.529Z,4.4
2023-07-09T08:43:36.839Z,4.7
2023-07-09T08:45:42.174Z,4.2
2023-07-09T08:47:47.408Z,5
2023-07-09T08:49:52.660Z,7
2023-07-09T08:51:57.930Z,4
2023-07-09T08:54:03.206Z,4.8
2023-07-09T08:56:08.422Z,4.7
2023-07-09T08:58:16.641Z,5.2
2023-07-09T09:00:21.872Z,6.2
2023-07-09T09:02:27.085Z,5.1
2023-07-09T09:03:31.335Z,6.1
2023-07-09T09:05:36.493Z,5.8
2023-07-09T09:09:47.063Z,4.9
2023-07-09T09:14:00.542Z,5.4
2023-07-09T09:16:05.835Z,6.1
2023-07-09T09:18:11.072Z,4.9
2023-07-09T09:20:16.324Z,5.3
2023-07-09T09:22:21.603Z,5.2
2023-07-09T09:26:35.243Z,5.4
2023-07-09T09:32:51.118Z,5.4
2023-07-09T10:00:07.632Z,5.7
2023-07-09T10:02:38.322Z,5
2023-07-09T10:06:48.944Z,5.8
2023-07-09T10:11:02.945Z,5.3
2023-07-09T10:13:07.973Z,5
2023-07-09T10:15:13.314Z,5.6
2023-07-09T10:17:18.672Z,4.8
2023-07-09T10:19:23.997Z,5.1
2023-07-09T10:21:29.325Z,5.8
2023-07-09T10:23:37.724Z,5
2023-07-09T10:25:43.063Z,7.3
2023-07-09T10:27:48.410Z,5.2
2023-07-09T10:29:56.291Z,5.1
2023-07-09T10:31:59.106Z,4.4
2023-07-09T10:34:04.437Z,5
2023-07-09T10:36:09.788Z,5.5
2023-07-09T10:38:18.178Z,5
2023-07-09T10:40:23.512Z,5.1
2023-07-09T10:42:28.875Z,5.7
2023-07-09T10:44:34.220Z,3.9
2023-07-09T10:46:39.679Z,5.2
2023-07-09T10:48:44.916Z,4.6
2023-07-09T10:52:58.685Z,5.5
2023-07-09T11:00:19.112Z,5.4
2023-07-09T11:02:24.338Z,5.7
2023-07-09T11:04:29.700Z,4.8
2023-07-09T11:06:38.141Z,4.3
2023-07-09T11:08:43.448Z,4.6
2023-07-09T11:10:48.817Z,4.5
2023-07-09T11:12:54.208Z,4.7
2023-07-09T11:14:59.564Z,3.6
2023-07-09T11:17:04.905Z,4.3
2023-07-09T11:19:10.330Z,5.5
2023-07-09T11:21:18.707Z,4.3
2023-07-09T11:23:24.054Z,4.4
2023-07-09T11:25:29.430Z,4.2
2023-07-09T11:27:34.820Z,4.4
2023-07-09T11:29:40.179Z,4.2
2023-07-09T11:31:45.656Z,4
2023-07-09T11:33:50.968Z,4.4
2023-07-09T11:35:59.299Z,5.1
2023-07-09T11:38:04.672Z,4.7
2023-07-09T11:40:10.053Z,4.3
2023-07-09T11:42:15.386Z,3.4
2023-07-09T11:44:20.763Z,4.8
2023-07-09T11:46:26.155Z,4.1
2023-07-09T11:48:31.500Z,4.5
2023-07-09T11:50:39.927Z,5.1
2023-07-09T11:52:45.256Z,4.2
2023-07-09T11:54:50.643Z,4
2023-07-09T11:55:54.849Z,4.3
2023-07-09T11:58:00.229Z,5
2023-07-09T12:00:05.640Z,4.5
2023-07-09T12:02:10.970Z,4.9
2023-07-09T12:04:19.441Z,4.8
2023-07-09T12:06:24.758Z,4.2
2023-07-09T12:08:30.172Z,3.6
2023-07-09T12:10:35.538Z,4.2
2023-07-09T12:12:40.901Z,4.2
2023-07-09T12:14:46.436Z,3.5
2023-07-09T12:21:05.838Z,4.8
2023-07-09T12:23:10.893Z,4.1
2023-07-09T12:25:16.300Z,4.8
2023-07-09T12:31:32.542Z,4.3
2023-07-09T12:33:40.994Z,4.4
2023-07-09T12:35:46.359Z,4.5
2023-07-09T12:37:51.758Z,4.6
2023-07-09T12:46:13.397Z,4.1
2023-07-09T12:48:21.824Z,4.3
2023-07-09T12:53:36.844Z,4.8
2023-07-09T12:55:42.290Z,5
2023-07-09T12:57:47.659Z,5.2
2023-07-09T12:59:53.059Z,3.5
2023-07-09T13:02:01.550Z,6.1
2023-07-09T13:04:06.867Z,3.7
2023-07-09T13:06:12.285Z,4.7
2023-07-09T13:12:28.481Z,4
2023-07-09T13:14:33.908Z,4.5
2023-07-09T13:16:44.831Z,4.1
2023-07-09T13:27:09.477Z,4
2023-07-09T13:29:14.843Z,3.7
2023-07-09T13:33:28.726Z,6.3
2023-07-09T13:35:34.136Z,3.3
2023-07-09T13:37:39.574Z,3.7
2023-07-09T13:39:44.944Z,3.3
2023-07-09T13:41:50.364Z,6
2023-07-09T13:43:55.775Z,5.1
2023-07-09T13:46:04.226Z,3.4
2023-07-09T13:48:09.770Z,3.3
2023-07-09T13:50:15.130Z,2.3
2023-07-09T13:54:51.294Z,5.9
2023-07-09T14:05:21.444Z,6.8
2023-07-09T14:13:46.311Z,4.8
2023-07-09T14:17:57.257Z,4.9
2023-07-09T14:20:02.739Z,5.2
2023-07-09T14:22:08.199Z,4.7
2023-07-09T14:34:44.427Z,4.5
2023-07-09T14:41:01.257Z,3.9
2023-07-09T14:43:09.817Z,4.7
2023-07-09T14:47:21.001Z,6.1
2023-07-09T14:48:25.365Z,5.5
2023-07-09T14:50:30.952Z,4.1
2023-07-09T14:52:36.559Z,5.1
2023-07-09T14:58:56.473Z,3.7
2023-07-09T15:01:02.313Z,16.8
2023-07-09T15:03:07.835Z,5.2
2023-07-09T15:05:13.464Z,4
2023-07-09T15:07:19.095Z,4.5
2023-07-09T15:13:39.179Z,4.7
2023-07-09T15:15:44.771Z,3.4
2023-07-09T15:17:50.464Z,2.7
2023-07-09T15:19:56.107Z,3.6
2023-07-09T15:34:38.898Z,3.9
2023-07-09T15:36:44.607Z,3.2
2023-07-09T15:38:50.291Z,2.5
2023-07-09T15:40:59.011Z,5
2023-07-09T15:43:04.721Z,4
2023-07-09T15:45:10.432Z,3.3
2023-07-09T15:46:14.822Z,3.2
2023-07-09T15:50:26.217Z,4.6
2023-07-09T15:52:33.563Z,4.4
2023-07-09T15:54:42.260Z,3.7
2023-07-09T15:58:53.708Z,3
2023-07-09T16:03:20.582Z,2
2023-07-09T16:07:16.614Z,2.4
2023-07-09T16:11:31.094Z,3.9
2023-07-09T16:13:36.850Z,3.8
2023-07-09T16:15:42.540Z,3.6
2023-07-09T16:19:54.009Z,4.8
2023-07-09T16:24:08.439Z,3.3
2023-07-09T16:26:14.206Z,16.2
2023-07-09T16:28:19.934Z,4.6
2023-07-09T16:32:31.496Z,3.4
2023-07-09T16:34:37.149Z,3.7
2023-07-09T16:36:42.904Z,2.6
2023-07-09T16:38:51.638Z,3.3
2023-07-09T16:40:58.624Z,2.2
2023-07-09T16:43:03.124Z,3.2
2023-07-09T16:44:07.485Z,2.7
2023-07-09T16:46:13.260Z,3.1
2023-07-09T16:48:19.005Z,2.5
2023-07-09T16:50:24.700Z,9.5
2023-07-09T17:07:16.656Z,2.7
2023-07-09T17:09:22.411Z,3.4
2023-07-09T17:11:28.170Z,2.2
2023-07-09T17:13:33.981Z,1.8
2023-07-09T17:15:39.681Z,1.7
2023-07-09T17:19:51.187Z,4.3
2023-07-09T17:21:59.926Z,3.4
2023-07-09T17:24:05.676Z,1.8
2023-07-09T17:30:22.953Z,5.1
2023-07-09T17:32:28.701Z,3.7
2023-07-09T17:34:34.468Z,2.9
2023-07-09T17:36:43.196Z,2.6
2023-07-09T17:40:54.706Z,1.9
2023-07-09T17:45:31.622Z,1.9
2023-07-09T17:51:51.856Z,2.3
2023-07-09T17:53:57.629Z,3.4
2023-07-09T17:56:03.533Z,2
2023-07-09T18:00:14.902Z,2.3
2023-07-09T18:02:20.650Z,2.7
2023-07-09T18:04:31.545Z,2.9
2023-07-09T18:06:35.137Z,2.1
2023-07-09T18:08:40.879Z,2.7
2023-07-09T18:10:46.617Z,2.8
2023-07-09T18:12:52.393Z,2.9
2023-07-09T18:14:58.166Z,1.9
2023-07-09T18:17:03.971Z,2.4
2023-07-09T18:19:12.635Z,2.8
2023-07-09T18:21:18.387Z,3.1
2023-07-09T18:25:29.895Z,3
2023-07-09T18:31:47.285Z,3.2
2023-07-09T18:36:01.611Z,4.1
2023-07-09T18:39:11.739Z,2.8
2023-07-09T18:45:29.001Z,3.5
2023-07-09T18:51:49.246Z,4.4
2023-07-09T18:53:55.024Z,3.3
2023-07-09T18:58:06.516Z,2.7
2023-07-09T19:00:12.278Z,4.7
2023-07-09T19:02:21.111Z,2.8
2023-07-09T19:08:38.300Z,2.7
2023-07-09T19:10:44.064Z,3.1
2023-07-09T19:12:49.828Z,2.5
2023-07-09T19:14:55.599Z,3.7
2023-07-09T19:17:04.328Z,4.2
2023-07-09T19:19:10.104Z,2.4
2023-07-09T19:21:15.866Z,2.5
2023-07-09T19:23:21.605Z,3.5
2023-07-09T19:25:27.391Z,4.1
2023-07-09T19:27:33.154Z,4.3
2023-07-09T19:29:38.954Z,3.7
2023-07-09T19:31:47.735Z,3.8
2023-07-09T19:37:03.543Z,5.8
2023-07-09T19:39:09.361Z,5.9
2023-07-09T19:41:15.076Z,3.2
2023-07-09T19:43:20.838Z,4
2023-07-09T19:45:29.594Z,5
2023-07-09T19:55:58.413Z,4.7
2023-07-09T19:58:04.178Z,4.3
2023-07-09T20:00:12.925Z,4.8
2023-07-09T20:02:18.702Z,3.9
2023-07-09T20:04:25.332Z,5.5
2023-07-09T20:06:30.213Z,6.2
2023-07-09T20:08:35.977Z,5.6
2023-07-09T20:10:41.718Z,6
2023-07-09T20:12:47.502Z,6.1
2023-07-09T20:21:13.553Z,5.9
2023-07-09T20:27:30.854Z,7.3
2023-07-09T20:29:39.600Z,5.8
2023-07-09T20:34:55.572Z,6.6
2023-07-09T20:37:01.296Z,5.7
2023-07-09T20:39:07.059Z,6.6
2023-07-09T20:41:13.101Z,6.1
2023-07-09T20:43:21.563Z,7.1
2023-07-09T20:45:27.340Z,6.2
2023-07-09T20:47:33.142Z,5.5
2023-07-09T20:49:38.850Z,5.7
2023-07-09T20:51:44.620Z,6.6
2023-07-09T20:53:50.393Z,6.6
2023-07-09T20:55:56.146Z,6.3
2023-07-09T20:58:04.904Z,6.1
2023-07-09T21:00:10.640Z,7
2023-07-09T21:02:16.404Z,4.7
2023-07-09T21:04:22.183Z,5.6
2023-07-09T21:06:27.935Z,7.3
2023-07-09T21:08:33.701Z,5.6
2023-07-09T21:10:39.439Z,6.6
2023-07-09T21:12:48.198Z,5.6
2023-07-09T21:14:53.971Z,6.4
2023-07-09T21:16:59.713Z,5.5
2023-07-09T21:21:11.237Z,6.7
2023-07-09T21:23:17.004Z,6.8
2023-07-09T21:25:22.760Z,6.9
2023-07-09T21:27:31.513Z,9.6
2023-07-09T21:34:14.229Z,7.5
2023-07-09T21:36:19.995Z,6.3
2023-07-09T21:38:25.769Z,7.5
2023-07-09T21:42:40.261Z,7.3
2023-07-09T21:53:09.105Z,7.6
2023-07-09T21:55:19.417Z,9.9
2023-07-09T22:01:36.759Z,8.4
2023-07-09T22:10:02.811Z,10
2023-07-09T22:12:08.537Z,10.6
2023-07-09T22:14:14.424Z,9.2
2023-07-09T22:16:20.184Z,9.4
2023-07-09T22:18:25.870Z,10.1
2023-07-09T22:24:46.173Z,10.6
2023-07-09T22:26:51.902Z,11.4
2023-07-09T22:28:57.683Z,10.6
2023-07-09T22:30:02.058Z,11.9
2023-07-09T22:32:07.904Z,12.8
2023-07-09T22:34:13.564Z,11.6
2023-07-09T22:36:19.358Z,13.3
2023-07-09T22:38:28.144Z,13
2023-07-09T22:40:33.921Z,10.7
2023-07-09T22:42:39.714Z,12.4
2023-07-09T22:44:45.494Z,10.9
2023-07-09T22:46:51.241Z,12.8
2023-07-09T22:48:57.013Z,13
2023-07-09T22:51:02.795Z,12.4
2023-07-09T22:53:11.538Z,12.3
2023-07-09T22:55:17.308Z,12.3
2023-07-09T22:57:23.094Z,11.8
2023-07-09T22:59:28.851Z,12.6
2023-07-09T23:05:46.172Z,11.4
2023-07-09T23:07:54.917Z,14.3
2023-07-09T23:10:00.723Z,13.1
2023-07-09T23:12:06.498Z,12.1
2023-07-09T23:14:12.335Z,13.7
2023-07-09T23:18:23.818Z,12.3
2023-07-09T23:20:29.546Z,12.4
2023-07-09T23:22:38.319Z,12.2
2023-07-09T23:24:44.228Z,13.3
2023-07-09T23:26:49.857Z,12.9
2023-07-09T23:27:54.231Z,12.2
2023-07-09T23:32:05.818Z,12.2
2023-07-09T23:34:11.559Z,11.7
2023-07-09T23:40:31.827Z,10.8
2023-07-09T23:42:37.620Z,11.4
2023-07-09T23:44:43.416Z,12.3
2023-07-09T23:46:49.323Z,11.2
2023-07-09T23:49:04.959Z,10.8
2023-07-09T23:53:09.484Z,10.4
2023-07-09T23:59:26.816Z,11.3
