createdAt,value
2019-02-15T00:05:22.331Z,713.40
2019-02-15T00:15:27.996Z,1108.33
2019-02-15T00:25:33.636Z,703.50
2019-02-15T00:35:40.283Z,694.13
2019-02-15T00:45:47.355Z,592.00
2019-02-15T00:55:57.199Z,542.37
2019-02-15T01:06:31.715Z,505.47
2019-02-15T01:16:37.406Z,495.03
2019-02-15T01:26:44.514Z,473.00
2019-02-15T01:36:51.580Z,436.77
2019-02-15T01:46:58.654Z,396.63
2019-02-15T01:57:04.278Z,321.60
2019-02-15T02:07:10.076Z,363.50
2019-02-15T02:17:15.673Z,334.83
2019-02-15T02:27:21.282Z,248.13
2019-02-15T02:37:26.876Z,250.63
2019-02-15T02:47:32.475Z,246.97
2019-02-15T02:57:38.079Z,239.60
2019-02-15T03:07:43.742Z,273.97
2019-02-15T03:17:49.321Z,240.10
2019-02-15T03:27:54.932Z,245.80
2019-02-15T03:38:10.873Z,277.47
2019-02-15T03:48:16.348Z,329.53
2019-02-15T03:58:21.952Z,349.33
2019-02-15T04:08:27.528Z,359.27
2019-02-15T04:18:33.051Z,276.27
2019-02-15T04:28:38.552Z,221.80
2019-02-15T04:38:44.154Z,174.83
2019-02-15T04:48:49.752Z,153.53
2019-02-15T04:58:55.352Z,157.03
2019-02-15T05:09:01.000Z,194.93
2019-02-15T05:19:06.647Z,189.37
2019-02-15T05:29:12.182Z,187.27
2019-02-15T05:39:17.874Z,204.27
2019-02-15T05:49:23.484Z,187.43
2019-02-15T05:59:29.032Z,192.03
2019-02-15T06:09:34.553Z,230.90
2019-02-15T06:19:40.161Z,234.77
2019-02-15T06:29:45.802Z,276.17
2019-02-15T06:39:51.364Z,200.67
2019-02-15T06:49:56.840Z,249.97
2019-02-15T07:00:20.414Z,308.07
2019-02-15T07:10:27.964Z,264.40
2019-02-15T07:20:33.143Z,315.13
2019-02-15T07:30:38.637Z,287.43
2019-02-15T07:40:46.972Z,338.63
2019-02-15T07:50:55.465Z,353.67
2019-02-15T08:01:02.362Z,347.80
2019-02-15T08:11:07.866Z,342.17
2019-02-15T08:21:13.396Z,351.30
2019-02-15T08:31:19.931Z,451.80
2019-02-15T08:41:25.424Z,355.60
2019-02-15T08:51:32.812Z,341.43
2019-02-15T09:01:38.052Z,315.87
2019-02-15T09:11:43.565Z,315.50
2019-02-15T09:21:49.078Z,282.40
2019-02-15T09:31:54.782Z,214.30
2019-02-15T09:42:00.385Z,241.10
2019-02-15T09:52:05.927Z,255.40
2019-02-15T10:02:11.410Z,179.53
2019-02-15T10:12:16.944Z,88.13
2019-02-15T10:22:22.425Z,65.87
2019-02-15T10:32:28.029Z,141.73
2019-02-15T10:42:33.629Z,111.37
2019-02-15T10:52:39.168Z,100.83
2019-02-15T11:02:44.826Z,95.10
2019-02-15T11:12:50.320Z,76.83
2019-02-15T11:22:55.774Z,73.27
2019-02-15T11:33:01.395Z,73.50
2019-02-15T11:43:06.909Z,61.73
2019-02-15T11:53:12.522Z,58.60
2019-02-15T12:03:18.098Z,49.87
2019-02-15T12:13:23.564Z,59.27
2019-02-15T12:23:29.071Z,46.20
2019-02-15T12:33:34.635Z,45.00
2019-02-15T12:43:40.102Z,42.70
2019-02-15T12:53:45.672Z,52.07
2019-02-15T13:03:51.255Z,47.73
2019-02-15T13:13:56.905Z,39.80
2019-02-15T13:24:02.462Z,40.83
2019-02-15T13:34:08.036Z,40.70
2019-02-15T13:44:13.585Z,40.47
2019-02-15T13:54:19.201Z,40.80
2019-02-15T14:04:24.879Z,32.63
2019-02-15T14:14:30.789Z,45.23
2019-02-15T14:24:36.372Z,39.23
2019-02-15T14:34:41.993Z,43.20
2019-02-15T14:44:47.597Z,39.47
2019-02-15T14:54:55.387Z,44.43
2019-02-15T15:05:01.010Z,47.73
2019-02-15T15:15:11.573Z,44.53
2019-02-15T15:25:18.379Z,33.37
2019-02-15T15:35:23.852Z,40.23
2019-02-15T15:45:29.777Z,54.07
2019-02-15T15:55:39.761Z,62.20
2019-02-15T16:05:45.361Z,71.43
2019-02-15T16:15:50.953Z,73.40
2019-02-15T16:25:56.658Z,79.77
2019-02-15T16:36:02.174Z,89.23
2019-02-15T16:46:07.924Z,103.27
2019-02-15T16:56:13.678Z,112.77
2019-02-15T17:06:26.124Z,132.73
2019-02-15T17:16:32.199Z,175.90
2019-02-15T17:26:38.201Z,161.17
2019-02-15T17:36:44.118Z,171.57
2019-02-15T17:46:50.079Z,184.90
2019-02-15T17:56:56.159Z,182.20
2019-02-15T18:07:02.217Z,185.00
2019-02-15T18:17:08.192Z,194.70
2019-02-15T18:27:16.573Z,187.70
2019-02-15T18:37:24.174Z,172.80
2019-02-15T18:47:30.098Z,168.87
2019-02-15T18:57:36.852Z,169.60
2019-02-15T19:07:42.774Z,161.93
2019-02-15T19:17:48.811Z,163.83
2019-02-15T19:27:54.727Z,179.43
2019-02-15T19:38:00.562Z,195.53
2019-02-15T19:48:06.581Z,184.03
2019-02-15T19:58:13.723Z,180.83
2019-02-15T20:08:20.911Z,182.77
2019-02-15T20:18:27.872Z,178.27
2019-02-15T20:28:33.886Z,199.73
2019-02-15T20:38:40.887Z,189.73
2019-02-15T20:49:04.271Z,167.03
2019-02-15T20:59:01.478Z,167.00
2019-02-15T21:09:07.494Z,188.53
2019-02-15T21:19:14.445Z,199.43
2019-02-15T21:29:20.372Z,188.40
2019-02-15T21:39:26.413Z,231.70
2019-02-15T21:49:32.493Z,214.70
2019-02-15T21:59:38.452Z,197.47
2019-02-15T22:09:44.482Z,192.20
2019-02-15T22:19:50.245Z,192.70
2019-02-15T22:29:55.931Z,189.43
2019-02-15T22:40:20.957Z,194.70
2019-02-15T22:50:35.368Z,172.73
2019-02-15T23:00:53.508Z,174.73
2019-02-15T23:11:06.303Z,191.60
2019-02-15T23:21:11.974Z,188.57
2019-02-15T23:31:17.526Z,211.30
2019-02-15T23:41:23.141Z,171.07
2019-02-15T23:51:28.790Z,194.33
