createdAt,value
2024-04-23T00:00:58.010Z,123.69
2024-04-23T00:01:58.027Z,122.32
2024-04-23T00:02:58.040Z,124.39
2024-04-23T00:03:58.079Z,123.08
2024-04-23T00:04:58.104Z,123.34
2024-04-23T00:05:58.118Z,122.24
2024-04-23T00:06:58.137Z,123.82
2024-04-23T00:07:58.255Z,122.26
2024-04-23T00:08:58.182Z,121.36
2024-04-23T00:09:58.216Z,123.18
2024-04-23T00:10:58.278Z,123.82
2024-04-23T00:11:58.275Z,124.94
2024-04-23T00:12:58.293Z,121.90
2024-04-23T00:13:58.397Z,122.42
2024-04-23T00:14:58.353Z,123.18
2024-04-23T00:15:58.373Z,123.14
2024-04-23T00:16:58.460Z,124.25
2024-04-23T00:17:58.558Z,123.52
2024-04-23T00:18:58.459Z,124.28
2024-04-23T00:19:58.590Z,125.48
2024-04-23T00:20:58.503Z,122.79
2024-04-23T00:21:58.542Z,125.65
2024-04-23T00:22:58.647Z,121.04
2024-04-23T00:23:58.587Z,122.35
2024-04-23T00:24:59.570Z,121.29
2024-04-23T00:25:58.703Z,122.15
2024-04-23T00:26:58.683Z,122.53
2024-04-23T00:27:59.133Z,122.49
2024-04-23T00:28:58.750Z,120.73
2024-04-23T00:29:58.730Z,120.86
2024-04-23T00:30:58.756Z,122.02
2024-04-23T00:31:59.023Z,122.95
2024-04-23T00:32:58.927Z,123.44
2024-04-23T00:33:58.828Z,123.59
2024-04-23T00:34:58.964Z,122.91
2024-04-23T00:35:58.893Z,121.88
2024-04-23T00:36:58.978Z,121.22
2024-04-23T00:37:58.950Z,120.40
2024-04-23T00:38:58.959Z,120.41
2024-04-23T00:39:58.991Z,119.40
2024-04-23T00:40:59.037Z,122.32
2024-04-23T00:41:59.054Z,120.78
2024-04-23T00:42:59.074Z,119.99
2024-04-23T00:43:59.183Z,119.69
2024-04-23T00:44:59.148Z,120.39
2024-04-23T00:45:59.180Z,119.20
2024-04-23T00:46:59.367Z,121.66
2024-04-23T00:47:59.359Z,122.17
2024-04-23T00:48:59.261Z,121.05
2024-04-23T00:49:59.384Z,120.00
2024-04-23T00:50:59.342Z,119.75
2024-04-23T00:51:59.362Z,119.42
2024-04-23T00:52:59.432Z,120.75
2024-04-23T00:53:59.420Z,120.11
2024-04-23T00:54:59.454Z,121.47
2024-04-23T00:55:59.554Z,119.08
2024-04-23T00:56:59.519Z,120.39
2024-04-23T00:57:59.538Z,119.20
2024-04-23T00:58:59.655Z,119.80
2024-04-23T00:59:59.609Z,118.47
2024-04-23T01:00:59.662Z,121.03
2024-04-23T01:01:59.726Z,118.90
2024-04-23T01:02:59.768Z,117.79
2024-04-23T01:03:59.767Z,120.24
2024-04-23T01:04:59.848Z,117.03
2024-04-23T01:06:00.573Z,121.62
2024-04-23T01:06:59.810Z,120.03
2024-04-23T01:07:59.858Z,119.60
2024-04-23T01:08:59.870Z,118.57
2024-04-23T01:09:59.905Z,121.20
2024-04-23T01:10:59.967Z,117.79
2024-04-23T01:11:59.987Z,121.13
2024-04-23T01:13:00.005Z,119.10
2024-04-23T01:14:00.123Z,116.48
2024-04-23T01:15:00.055Z,116.80
2024-04-23T01:16:00.093Z,117.25
2024-04-23T01:17:00.186Z,118.33
2024-04-23T01:18:00.684Z,119.31
2024-04-23T01:19:00.158Z,116.95
2024-04-23T01:20:00.620Z,117.27
2024-04-23T01:21:00.204Z,117.32
2024-04-23T01:22:00.212Z,117.71
2024-04-23T01:23:00.388Z,116.26
2024-04-23T01:24:00.265Z,117.24
2024-04-23T01:25:00.302Z,116.17
2024-04-23T01:26:00.423Z,117.71
2024-04-23T01:27:00.350Z,116.52
2024-04-23T01:28:00.609Z,117.61
2024-04-23T01:29:00.500Z,117.16
2024-04-23T01:30:00.519Z,116.85
2024-04-23T01:31:00.520Z,117.36
2024-04-23T01:32:00.608Z,116.91
2024-04-23T01:33:00.622Z,117.63
2024-04-23T01:34:00.498Z,116.76
2024-04-23T01:35:00.550Z,115.97
2024-04-23T01:36:00.542Z,118.79
2024-04-23T01:37:00.541Z,118.06
2024-04-23T01:38:00.675Z,114.81
2024-04-23T01:39:00.604Z,117.64
2024-04-23T01:40:00.598Z,117.62
2024-04-23T01:41:00.660Z,116.52
2024-04-23T01:42:00.698Z,118.48
2024-04-23T01:43:00.697Z,116.07
2024-04-23T01:44:00.691Z,117.07
2024-04-23T01:45:00.650Z,116.92
2024-04-23T01:46:00.718Z,115.93
2024-04-23T01:47:00.970Z,120.22
2024-04-23T01:48:00.853Z,117.03
2024-04-23T01:49:00.699Z,116.21
2024-04-23T01:50:00.783Z,116.82
2024-04-23T01:51:01.585Z,116.03
2024-04-23T01:52:00.724Z,120.07
2024-04-23T01:53:00.737Z,116.43
2024-04-23T01:54:00.742Z,116.52
2024-04-23T01:55:00.753Z,117.12
2024-04-23T01:56:00.784Z,119.02
2024-04-23T01:57:00.847Z,117.75
2024-04-23T01:58:00.767Z,117.66
2024-04-23T01:59:03.652Z,115.29
2024-04-23T02:00:00.797Z,116.81
2024-04-23T02:01:00.834Z,117.68
2024-04-23T02:02:00.906Z,117.77
2024-04-23T02:03:00.914Z,117.53
2024-04-23T02:04:00.797Z,117.10
2024-04-23T02:05:00.871Z,117.66
2024-04-23T02:06:00.792Z,115.86
2024-04-23T02:07:00.798Z,114.95
2024-04-23T02:08:00.886Z,116.63
2024-04-23T02:09:03.762Z,115.72
2024-04-23T02:10:00.804Z,115.76
2024-04-23T02:11:00.856Z,116.13
2024-04-23T02:12:00.808Z,116.38
2024-04-23T02:13:00.835Z,115.80
2024-04-23T02:14:00.842Z,116.27
2024-04-23T02:15:00.800Z,114.36
2024-04-23T02:16:00.806Z,115.96
2024-04-23T02:17:01.290Z,114.85
2024-04-23T02:18:00.896Z,117.22
2024-04-23T02:19:00.799Z,117.26
2024-04-23T02:20:00.911Z,113.36
2024-04-23T02:21:00.790Z,114.84
2024-04-23T02:22:00.805Z,117.85
2024-04-23T02:23:00.910Z,116.92
2024-04-23T02:24:00.805Z,116.35
2024-04-23T02:25:00.811Z,117.55
2024-04-23T02:26:00.936Z,117.01
2024-04-23T02:27:00.806Z,116.11
2024-04-23T02:28:00.884Z,116.60
2024-04-23T02:29:00.818Z,114.56
2024-04-23T02:30:00.882Z,118.78
2024-04-23T02:31:00.810Z,116.03
2024-04-23T02:32:00.849Z,113.56
2024-04-23T02:33:00.874Z,116.05
2024-04-23T02:34:00.810Z,115.59
2024-04-23T02:35:00.843Z,114.18
2024-04-23T02:36:00.821Z,115.14
2024-04-23T02:37:00.808Z,115.34
2024-04-23T02:38:00.850Z,116.16
2024-04-23T02:39:00.823Z,115.80
2024-04-23T02:40:03.746Z,115.57
2024-04-23T02:41:00.898Z,115.64
2024-04-23T02:42:00.872Z,115.60
2024-04-23T02:43:00.813Z,115.79
2024-04-23T02:44:00.849Z,116.29
2024-04-23T02:45:00.806Z,116.77
2024-04-23T02:46:00.820Z,115.18
2024-04-23T02:47:01.681Z,114.01
2024-04-23T02:48:00.936Z,113.86
2024-04-23T02:49:00.809Z,115.46
2024-04-23T02:50:01.108Z,116.01
2024-04-23T02:51:00.818Z,114.19
2024-04-23T02:52:00.834Z,115.46
2024-04-23T02:53:00.915Z,114.59
2024-04-23T02:54:00.947Z,114.20
2024-04-23T02:55:00.999Z,115.16
2024-04-23T02:56:01.108Z,115.21
2024-04-23T02:57:01.128Z,114.59
2024-04-23T02:58:01.219Z,115.31
2024-04-23T02:59:01.305Z,114.57
2024-04-23T03:00:01.350Z,113.44
2024-04-23T03:01:01.417Z,113.60
2024-04-23T03:02:01.582Z,115.29
2024-04-23T03:03:01.602Z,114.58
2024-04-23T03:04:01.607Z,115.60
2024-04-23T03:05:01.767Z,112.39
2024-04-23T03:06:01.735Z,114.13
2024-04-23T03:07:01.820Z,113.29
2024-04-23T03:08:02.705Z,113.66
2024-04-23T03:09:01.934Z,113.15
2024-04-23T03:10:02.164Z,117.26
2024-04-23T03:11:02.259Z,113.75
2024-04-23T03:12:02.151Z,113.47
2024-04-23T03:13:02.213Z,114.60
2024-04-23T03:14:02.343Z,114.70
2024-04-23T03:15:02.318Z,115.11
2024-04-23T03:16:04.115Z,113.58
2024-04-23T03:17:02.464Z,112.38
2024-04-23T03:18:02.488Z,112.76
2024-04-23T03:19:02.409Z,114.62
2024-04-23T03:20:02.460Z,115.16
2024-04-23T03:21:02.397Z,112.82
2024-04-23T03:22:02.398Z,116.39
2024-04-23T03:23:02.469Z,111.31
2024-04-23T03:24:02.392Z,111.45
2024-04-23T03:25:02.473Z,113.71
2024-04-23T03:26:02.498Z,114.29
2024-04-23T03:27:02.408Z,113.03
2024-04-23T03:28:02.395Z,112.76
2024-04-23T03:29:02.492Z,112.10
2024-04-23T03:30:02.392Z,113.46
2024-04-23T03:31:02.402Z,111.67
2024-04-23T03:32:02.848Z,113.13
2024-04-23T03:33:02.498Z,115.13
2024-04-23T03:34:02.406Z,112.93
2024-04-23T03:35:02.548Z,113.72
2024-04-23T03:36:02.401Z,113.77
2024-04-23T03:37:02.391Z,112.13
2024-04-23T03:38:02.537Z,115.00
2024-04-23T03:39:02.388Z,114.95
2024-04-23T03:40:02.392Z,113.24
2024-04-23T03:41:02.538Z,111.96
2024-04-23T03:42:02.431Z,113.38
2024-04-23T03:43:02.404Z,111.15
2024-04-23T03:44:02.637Z,112.87
2024-04-23T03:45:02.547Z,112.92
2024-04-23T03:46:02.620Z,112.67
2024-04-23T03:47:02.755Z,112.66
2024-04-23T03:48:02.804Z,112.69
2024-04-23T03:49:02.820Z,112.98
2024-04-23T03:50:03.002Z,112.46
2024-04-23T03:51:02.934Z,113.32
2024-04-23T03:52:03.001Z,112.45
2024-04-23T03:53:03.714Z,111.18
2024-04-23T03:54:03.119Z,111.89
2024-04-23T03:55:03.190Z,110.57
2024-04-23T03:56:03.381Z,111.64
2024-04-23T03:57:03.351Z,111.43
2024-04-23T03:58:03.389Z,113.42
2024-04-23T03:59:03.477Z,112.11
2024-04-23T04:00:03.511Z,112.82
2024-04-23T04:01:03.618Z,112.65
2024-04-23T04:02:03.735Z,113.52
2024-04-23T04:03:03.725Z,111.58
2024-04-23T04:04:03.859Z,111.19
2024-04-23T04:05:03.877Z,111.83
2024-04-23T04:06:03.908Z,112.34
2024-04-23T04:07:03.966Z,109.33
2024-04-23T04:08:04.135Z,110.37
2024-04-23T04:09:04.136Z,110.76
2024-04-23T04:10:04.171Z,111.92
2024-04-23T04:11:04.286Z,111.84
2024-04-23T04:12:04.301Z,112.52
2024-04-23T04:13:13.210Z,111.79
2024-04-23T04:14:05.530Z,111.83
2024-04-23T04:15:04.375Z,111.90
2024-04-23T04:16:04.394Z,112.21
2024-04-23T04:17:04.460Z,111.53
2024-04-23T04:18:04.468Z,109.69
2024-04-23T04:19:04.426Z,111.07
2024-04-23T04:20:04.495Z,109.74
2024-04-23T04:21:04.375Z,110.41
2024-04-23T04:22:04.451Z,111.69
2024-04-23T04:23:11.735Z,50.00
2024-04-23T04:24:11.688Z,50.00
2024-04-23T04:25:11.724Z,50.00
2024-04-23T04:26:11.745Z,50.00
2024-04-23T04:27:11.721Z,50.00
2024-04-23T04:28:11.760Z,51.56
2024-04-23T04:29:11.747Z,52.04
2024-04-23T04:30:11.798Z,51.51
2024-04-23T04:31:19.053Z,50.00
2024-04-23T04:32:19.177Z,50.00
2024-04-23T04:33:19.205Z,50.00
2024-04-23T04:34:21.768Z,50.00
2024-04-23T04:35:19.076Z,50.00
2024-04-23T04:36:19.079Z,50.00
2024-04-23T04:37:19.091Z,50.00
2024-04-23T04:38:19.071Z,50.00
2024-04-23T04:39:19.086Z,50.00
2024-04-23T04:40:19.101Z,51.75
2024-04-23T04:41:19.095Z,52.37
2024-04-23T04:42:19.080Z,51.36
2024-04-23T04:43:19.084Z,50.36
2024-04-23T04:44:19.074Z,50.72
2024-04-23T04:45:19.637Z,52.26
2024-04-23T04:46:19.631Z,50.00
2024-04-23T04:47:19.154Z,50.00
2024-04-23T04:48:19.133Z,52.10
2024-04-23T04:49:19.082Z,52.67
2024-04-23T04:50:19.267Z,51.74
2024-04-23T04:51:19.089Z,52.58
2024-04-23T04:52:19.114Z,52.35
2024-04-23T04:53:19.145Z,51.75
2024-04-23T04:54:19.162Z,53.47
2024-04-23T04:55:19.115Z,51.75
2024-04-23T04:56:19.117Z,53.72
2024-04-23T04:57:19.095Z,52.29
2024-04-23T04:58:19.117Z,52.03
2024-04-23T04:59:19.128Z,52.61
2024-04-23T05:00:19.119Z,53.97
2024-04-23T05:01:19.118Z,52.09
2024-04-23T05:02:19.147Z,53.01
2024-04-23T05:03:19.114Z,51.83
2024-04-23T05:04:19.169Z,53.21
2024-04-23T05:05:19.131Z,53.71
2024-04-23T05:06:19.154Z,54.80
2024-04-23T05:07:19.191Z,52.95
2024-04-23T05:08:19.125Z,52.41
2024-04-23T05:09:19.123Z,50.34
2024-04-23T05:10:19.118Z,52.30
2024-04-23T05:11:19.131Z,51.33
2024-04-23T05:12:19.164Z,52.86
2024-04-23T05:13:19.195Z,51.24
2024-04-23T05:14:19.124Z,53.18
2024-04-23T05:15:19.195Z,51.39
2024-04-23T05:16:19.279Z,52.06
2024-04-23T05:17:19.400Z,53.14
2024-04-23T05:18:19.417Z,51.03
2024-04-23T05:19:19.437Z,51.73
2024-04-23T05:20:19.499Z,50.17
2024-04-23T05:21:19.583Z,50.64
2024-04-23T05:22:19.610Z,57.67
2024-04-23T05:23:19.690Z,61.23
2024-04-23T05:24:19.741Z,65.03
2024-04-23T05:25:19.818Z,68.09
2024-04-23T05:26:19.894Z,70.01
2024-04-23T05:27:19.937Z,72.47
2024-04-23T05:28:20.011Z,73.97
2024-04-23T05:29:20.070Z,75.78
2024-04-23T05:30:20.132Z,76.95
2024-04-23T05:31:20.174Z,81.31
2024-04-23T05:32:20.708Z,85.37
2024-04-23T05:33:20.317Z,91.67
2024-04-23T05:34:20.272Z,96.22
2024-04-23T05:35:20.279Z,107.37
2024-04-23T05:36:20.313Z,116.30
2024-04-23T05:37:20.362Z,124.76
2024-04-23T05:38:20.411Z,132.44
2024-04-23T05:39:20.379Z,138.16
2024-04-23T05:40:20.380Z,147.17
2024-04-23T05:41:20.417Z,153.72
2024-04-23T05:42:20.488Z,163.00
2024-04-23T05:43:20.541Z,169.79
2024-04-23T05:44:23.368Z,172.98
2024-04-23T05:45:20.639Z,176.23
2024-04-23T05:46:20.601Z,173.13
2024-04-23T05:47:20.690Z,166.12
2024-04-23T05:48:20.697Z,155.52
2024-04-23T05:49:20.589Z,141.22
2024-04-23T05:50:26.112Z,127.06
2024-04-23T05:51:21.604Z,117.61
2024-04-23T05:52:29.519Z,104.18
2024-04-23T05:53:21.661Z,96.14
2024-04-23T05:54:20.602Z,85.01
2024-04-23T05:55:20.621Z,72.28
2024-04-23T05:56:20.626Z,65.13
2024-04-23T05:57:20.724Z,57.13
2024-04-23T05:58:20.606Z,49.61
2024-04-23T05:59:20.623Z,50.00
2024-04-23T06:00:21.152Z,50.00
2024-04-23T06:01:20.706Z,50.44
2024-04-23T06:02:20.630Z,50.00
2024-04-23T06:03:20.700Z,51.95
2024-04-23T06:04:20.643Z,50.00
2024-04-23T06:05:20.627Z,50.64
2024-04-23T06:06:20.692Z,50.54
2024-04-23T06:07:20.626Z,52.24
2024-04-23T06:08:20.718Z,51.46
2024-04-23T06:09:20.628Z,50.00
2024-04-23T06:10:20.641Z,50.00
2024-04-23T06:11:20.693Z,50.00
2024-04-23T06:12:20.673Z,50.00
2024-04-23T06:13:20.783Z,50.00
2024-04-23T06:14:20.751Z,51.27
2024-04-23T06:15:20.782Z,50.00
2024-04-23T06:16:20.843Z,69.71
2024-04-23T06:17:28.689Z,69.33
2024-04-23T06:18:21.966Z,68.37
2024-04-23T06:19:20.895Z,64.47
2024-04-23T06:20:20.894Z,67.51
2024-04-23T06:21:20.963Z,66.65
2024-04-23T06:22:20.908Z,66.32
2024-04-23T06:23:21.174Z,72.22
2024-04-23T06:24:20.928Z,76.62
2024-04-23T06:25:21.585Z,86.43
2024-04-23T06:26:20.890Z,93.77
2024-04-23T06:27:21.665Z,105.95
2024-04-23T06:28:20.894Z,111.05
2024-04-23T06:29:20.895Z,117.32
2024-04-23T06:30:20.964Z,125.10
2024-04-23T06:31:21.576Z,130.65
2024-04-23T06:32:23.152Z,137.54
2024-04-23T06:33:21.022Z,142.61
2024-04-23T06:34:21.656Z,148.04
2024-04-23T06:35:20.989Z,153.51
2024-04-23T06:36:21.003Z,161.68
2024-04-23T06:37:21.528Z,166.80
2024-04-23T06:38:21.036Z,171.29
2024-04-23T06:39:21.135Z,178.24
2024-04-23T06:40:21.161Z,183.43
2024-04-23T06:41:21.313Z,189.59
2024-04-23T06:42:21.270Z,191.16
2024-04-23T06:43:21.317Z,195.45
2024-04-23T06:44:21.341Z,194.91
2024-04-23T06:45:21.361Z,191.77
2024-04-23T06:46:21.372Z,186.43
2024-04-23T06:47:21.550Z,185.38
2024-04-23T06:48:21.490Z,179.49
2024-04-23T06:49:21.442Z,175.80
2024-04-23T06:50:21.473Z,174.52
2024-04-23T06:51:21.495Z,176.75
2024-04-23T06:52:22.173Z,178.77
2024-04-23T06:53:21.526Z,180.77
2024-04-23T06:54:21.603Z,185.62
2024-04-23T06:55:21.526Z,190.05
2024-04-23T06:56:21.558Z,193.43
2024-04-23T06:57:21.553Z,198.49
2024-04-23T06:58:24.318Z,198.72
2024-04-23T06:59:21.563Z,200.38
2024-04-23T07:00:21.549Z,203.68
2024-04-23T07:01:21.677Z,211.45
2024-04-23T07:02:21.687Z,222.12
2024-04-23T07:03:21.602Z,194.53
2024-04-23T07:04:21.558Z,189.09
2024-04-23T07:05:21.560Z,185.24
2024-04-23T07:06:21.569Z,177.90
2024-04-23T07:07:21.565Z,174.66
2024-04-23T07:08:21.650Z,171.92
2024-04-23T07:09:21.574Z,165.96
2024-04-23T07:10:22.185Z,166.73
2024-04-23T07:11:21.695Z,166.88
2024-04-23T07:12:21.571Z,167.93
2024-04-23T07:13:21.606Z,169.99
2024-04-23T07:14:21.569Z,171.88
2024-04-23T07:15:22.551Z,172.42
2024-04-23T07:16:21.568Z,175.01
2024-04-23T07:17:21.632Z,179.82
2024-04-23T07:18:21.663Z,187.97
2024-04-23T07:19:21.572Z,197.87
2024-04-23T07:20:21.651Z,200.00
2024-04-23T07:21:21.573Z,200.00
2024-04-23T07:22:21.628Z,199.29
2024-04-23T07:23:21.578Z,199.72
2024-04-23T07:24:21.606Z,197.73
2024-04-23T07:25:24.666Z,193.16
2024-04-23T07:26:21.598Z,188.45
2024-04-23T07:27:22.191Z,183.88
2024-04-23T07:28:21.583Z,174.57
2024-04-23T07:29:21.591Z,164.64
2024-04-23T07:30:21.572Z,156.29
2024-04-23T07:31:21.600Z,146.34
2024-04-23T07:32:21.624Z,137.49
2024-04-23T07:33:21.742Z,128.10
2024-04-23T07:34:21.582Z,118.78
2024-04-23T07:35:21.718Z,110.25
2024-04-23T07:36:21.583Z,100.70
2024-04-23T07:37:21.586Z,92.53
2024-04-23T07:38:21.590Z,85.04
2024-04-23T07:39:21.653Z,79.02
2024-04-23T07:40:22.186Z,73.14
2024-04-23T07:41:21.604Z,66.77
2024-04-23T07:42:21.605Z,59.39
2024-04-23T07:43:23.349Z,55.60
2024-04-23T07:44:21.620Z,52.11
2024-04-23T07:45:21.600Z,47.82
2024-04-23T07:46:21.634Z,43.49
2024-04-23T07:47:21.691Z,40.69
2024-04-23T07:48:21.701Z,37.21
2024-04-23T07:49:21.591Z,48.87
2024-04-23T07:50:21.665Z,50.91
2024-04-23T07:51:21.598Z,49.65
2024-04-23T07:52:21.593Z,50.00
2024-04-23T07:53:21.693Z,50.08
2024-04-23T07:54:21.628Z,52.06
2024-04-23T07:55:21.604Z,55.80
2024-04-23T07:56:21.620Z,59.74
2024-04-23T07:57:21.600Z,64.55
2024-04-23T07:58:21.597Z,67.68
2024-04-23T07:59:21.689Z,72.73
2024-04-23T08:00:21.604Z,77.34
2024-04-23T08:01:21.619Z,82.38
2024-04-23T08:02:22.796Z,82.58
2024-04-23T08:03:21.708Z,83.85
2024-04-23T08:04:21.707Z,87.20
2024-04-23T08:05:21.611Z,93.54
2024-04-23T08:06:21.621Z,104.70
2024-04-23T08:07:21.614Z,108.88
2024-04-23T08:08:21.606Z,111.97
2024-04-23T08:09:21.614Z,115.32
2024-04-23T08:10:21.685Z,117.98
2024-04-23T08:11:21.698Z,121.70
2024-04-23T08:12:21.622Z,125.77
2024-04-23T08:13:21.617Z,126.69
2024-04-23T08:14:21.627Z,133.57
2024-04-23T08:15:21.690Z,133.71
2024-04-23T08:16:21.637Z,133.80
2024-04-23T08:17:21.750Z,131.54
2024-04-23T08:18:21.730Z,129.09
2024-04-23T08:19:21.627Z,123.64
2024-04-23T08:20:22.201Z,117.30
2024-04-23T08:21:21.638Z,126.15
2024-04-23T08:22:21.694Z,121.60
2024-04-23T08:23:21.718Z,114.23
2024-04-23T08:24:21.671Z,103.11
2024-04-23T08:25:21.658Z,96.70
2024-04-23T08:26:21.703Z,97.77
2024-04-23T08:27:21.735Z,99.48
2024-04-23T08:28:21.795Z,101.38
2024-04-23T08:29:21.923Z,106.89
2024-04-23T08:30:21.912Z,111.96
2024-04-23T08:31:21.980Z,113.59
2024-04-23T08:32:22.119Z,116.65
2024-04-23T08:33:22.086Z,119.71
2024-04-23T08:34:22.088Z,125.49
2024-04-23T08:35:22.171Z,129.38
2024-04-23T08:36:22.098Z,133.29
2024-04-23T08:37:22.118Z,136.60
2024-04-23T08:38:22.140Z,139.52
2024-04-23T08:39:22.185Z,142.52
2024-04-23T08:40:22.281Z,145.26
2024-04-23T08:41:22.182Z,148.95
2024-04-23T08:42:22.227Z,154.39
2024-04-23T08:43:22.287Z,157.39
2024-04-23T08:44:22.419Z,160.75
2024-04-23T08:45:22.423Z,162.97
2024-04-23T08:46:22.519Z,164.69
2024-04-23T08:47:22.750Z,166.30
2024-04-23T08:48:22.696Z,168.22
2024-04-23T08:49:22.708Z,171.52
2024-04-23T08:50:22.887Z,173.08
2024-04-23T08:51:22.905Z,175.89
2024-04-23T08:52:23.828Z,176.00
2024-04-23T08:53:22.827Z,176.71
2024-04-23T08:54:22.857Z,176.86
2024-04-23T08:55:22.833Z,177.11
2024-04-23T08:56:22.827Z,173.61
2024-04-23T08:57:22.827Z,170.95
2024-04-23T08:58:22.862Z,164.49
2024-04-23T08:59:22.890Z,158.46
2024-04-23T09:00:23.727Z,152.14
2024-04-23T09:01:22.877Z,146.12
2024-04-23T09:02:22.902Z,138.51
2024-04-23T09:03:22.850Z,132.49
2024-04-23T09:04:22.925Z,125.04
2024-04-23T09:05:24.169Z,120.06
2024-04-23T09:06:23.047Z,113.52
2024-04-23T09:07:28.075Z,109.92
2024-04-23T09:08:24.094Z,104.27
2024-04-23T09:09:23.177Z,99.52
2024-04-23T09:10:23.108Z,92.92
2024-04-23T09:11:23.185Z,88.86
2024-04-23T09:12:23.113Z,84.53
2024-04-23T09:13:23.109Z,77.56
2024-04-23T09:14:23.120Z,75.85
2024-04-23T09:15:23.155Z,75.40
2024-04-23T09:16:23.114Z,74.38
2024-04-23T09:17:23.232Z,73.11
2024-04-23T09:18:23.200Z,75.59
2024-04-23T09:19:23.217Z,76.26
2024-04-23T09:20:23.379Z,80.62
2024-04-23T09:21:24.237Z,83.96
2024-04-23T09:22:23.368Z,87.49
2024-04-23T09:23:23.414Z,90.62
2024-04-23T09:24:23.464Z,91.30
2024-04-23T09:25:24.331Z,91.59
2024-04-23T09:26:23.571Z,93.09
2024-04-23T09:27:23.558Z,91.11
2024-04-23T09:28:24.568Z,90.42
2024-04-23T09:29:23.697Z,92.43
2024-04-23T09:30:26.225Z,90.62
2024-04-23T09:31:23.904Z,88.84
2024-04-23T09:32:23.978Z,87.25
2024-04-23T09:33:24.788Z,84.84
2024-04-23T09:34:24.442Z,85.70
2024-04-23T09:35:24.104Z,84.78
2024-04-23T09:36:24.091Z,83.33
2024-04-23T09:37:24.112Z,83.43
2024-04-23T09:38:24.111Z,84.71
2024-04-23T09:39:24.154Z,85.02
2024-04-23T09:40:24.179Z,82.92
2024-04-23T09:41:24.217Z,82.71
2024-04-23T09:42:24.267Z,80.10
2024-04-23T09:43:24.291Z,81.77
2024-04-23T09:44:24.318Z,80.79
2024-04-23T09:45:24.429Z,79.92
2024-04-23T09:46:24.439Z,79.76
2024-04-23T09:47:24.982Z,75.83
2024-04-23T09:48:24.613Z,78.17
2024-04-23T09:49:24.507Z,77.04
2024-04-23T09:50:24.510Z,76.97
2024-04-23T09:51:24.552Z,75.26
2024-04-23T09:52:27.042Z,75.75
2024-04-23T09:53:25.594Z,75.79
2024-04-23T09:54:24.584Z,73.99
2024-04-23T09:55:24.579Z,73.79
2024-04-23T09:56:24.658Z,70.39
2024-04-23T09:57:24.590Z,71.11
2024-04-23T09:58:28.108Z,70.34
2024-04-23T09:59:24.588Z,69.62
2024-04-23T10:00:24.589Z,66.35
2024-04-23T10:01:24.607Z,67.06
2024-04-23T10:02:24.665Z,67.03
2024-04-23T10:03:24.693Z,66.64
2024-04-23T10:04:26.967Z,63.56
2024-04-23T10:05:24.868Z,64.80
2024-04-23T10:06:24.952Z,61.10
2024-04-23T10:07:24.870Z,62.28
2024-04-23T10:08:24.924Z,61.54
2024-04-23T10:09:24.966Z,61.02
2024-04-23T10:10:25.016Z,61.96
2024-04-23T10:11:25.116Z,60.38
2024-04-23T10:12:25.706Z,60.26
2024-04-23T10:13:25.135Z,55.35
2024-04-23T10:14:25.245Z,52.82
2024-04-23T10:15:25.206Z,51.79
2024-04-23T10:16:25.219Z,50.00
2024-04-23T10:17:25.374Z,50.00
2024-04-23T10:18:25.344Z,50.00
2024-04-23T10:19:25.251Z,52.27
2024-04-23T10:20:25.277Z,51.37
2024-04-23T10:21:25.338Z,51.91
2024-04-23T10:22:25.386Z,50.15
2024-04-23T10:23:25.300Z,50.34
2024-04-23T10:24:25.305Z,50.87
2024-04-23T10:25:25.321Z,50.00
2024-04-23T10:26:25.375Z,51.26
2024-04-23T10:27:25.374Z,50.00
2024-04-23T10:28:25.410Z,50.02
2024-04-23T10:29:25.457Z,51.34
2024-04-23T10:30:25.486Z,51.35
2024-04-23T10:31:25.499Z,51.42
2024-04-23T10:32:25.629Z,51.21
2024-04-23T10:33:25.689Z,51.80
2024-04-23T10:34:25.581Z,50.00
2024-04-23T10:35:25.583Z,50.00
2024-04-23T10:36:25.598Z,52.08
2024-04-23T10:37:25.692Z,54.73
2024-04-23T10:38:25.806Z,55.12
2024-04-23T10:39:25.912Z,55.89
2024-04-23T10:40:25.904Z,62.63
2024-04-23T10:41:25.950Z,66.68
2024-04-23T10:42:25.968Z,69.68
2024-04-23T10:43:26.009Z,75.32
2024-04-23T10:44:26.057Z,79.19
2024-04-23T10:45:26.098Z,84.95
2024-04-23T10:46:26.103Z,87.41
2024-04-23T10:47:26.202Z,91.13
2024-04-23T10:48:26.284Z,94.50
2024-04-23T10:49:26.131Z,98.68
2024-04-23T10:50:26.176Z,101.11
2024-04-23T10:51:26.249Z,105.91
2024-04-23T10:52:26.164Z,108.94
2024-04-23T10:53:26.204Z,111.87
2024-04-23T10:54:26.272Z,116.08
2024-04-23T10:55:26.251Z,120.38
2024-04-23T10:56:26.255Z,124.98
2024-04-23T10:57:26.312Z,128.27
2024-04-23T10:58:26.361Z,130.79
2024-04-23T10:59:29.870Z,135.48
2024-04-23T11:00:26.510Z,135.62
2024-04-23T11:01:26.515Z,136.55
2024-04-23T11:02:26.650Z,139.14
2024-04-23T11:03:26.585Z,148.34
2024-04-23T11:04:26.571Z,159.16
2024-04-23T11:05:26.519Z,163.24
2024-04-23T11:06:26.408Z,167.31
2024-04-23T11:07:27.255Z,172.13
2024-04-23T11:08:26.446Z,174.21
2024-04-23T11:09:26.417Z,178.50
2024-04-23T11:10:26.439Z,182.62
2024-04-23T11:11:26.680Z,184.86
2024-04-23T11:12:26.410Z,188.33
2024-04-23T11:13:26.405Z,190.18
2024-04-23T11:14:26.400Z,191.32
2024-04-23T11:15:26.403Z,194.88
2024-04-23T11:16:26.461Z,195.45
2024-04-23T11:17:26.557Z,197.08
2024-04-23T11:18:26.595Z,198.56
2024-04-23T11:19:26.406Z,200.00
2024-04-23T11:20:26.402Z,200.00
2024-04-23T11:21:26.421Z,199.15
2024-04-23T11:22:26.414Z,198.91
2024-04-23T11:23:26.407Z,199.50
2024-04-23T11:24:26.473Z,198.98
2024-04-23T11:25:26.422Z,199.25
2024-04-23T11:26:26.422Z,199.80
2024-04-23T11:27:26.427Z,198.95
2024-04-23T11:28:26.485Z,199.72
2024-04-23T11:29:26.554Z,199.27
2024-04-23T11:30:26.671Z,199.57
2024-04-23T11:31:26.679Z,198.98
2024-04-23T11:32:26.802Z,199.46
2024-04-23T11:33:26.875Z,198.65
2024-04-23T11:34:26.877Z,200.00
2024-04-23T11:35:27.042Z,200.00
2024-04-23T11:36:27.156Z,200.00
2024-04-23T11:37:27.124Z,199.27
2024-04-23T11:38:27.139Z,199.47
2024-04-23T11:39:27.194Z,200.00
2024-04-23T11:40:27.251Z,198.52
2024-04-23T11:41:27.788Z,198.57
2024-04-23T11:42:27.387Z,199.28
2024-04-23T11:43:27.460Z,198.52
2024-04-23T11:44:27.519Z,199.16
2024-04-23T11:45:27.566Z,198.99
2024-04-23T11:46:27.651Z,198.91
2024-04-23T11:47:29.107Z,200.00
2024-04-23T11:48:27.780Z,198.45
2024-04-23T11:49:27.868Z,199.53
2024-04-23T11:50:27.875Z,198.69
2024-04-23T11:51:27.948Z,199.60
2024-04-23T11:52:27.990Z,198.05
2024-04-23T11:53:28.075Z,198.23
2024-04-23T11:54:28.135Z,199.66
2024-04-23T11:55:28.192Z,199.44
2024-04-23T11:56:28.322Z,197.22
2024-04-23T11:57:28.309Z,198.00
2024-04-23T11:58:28.382Z,198.96
2024-04-23T11:59:28.434Z,197.75
2024-04-23T12:00:28.545Z,198.72
2024-04-23T12:01:28.571Z,199.61
2024-04-23T12:02:28.633Z,198.54
2024-04-23T12:03:28.711Z,198.59
2024-04-23T12:04:28.845Z,197.95
2024-04-23T12:05:28.972Z,198.95
2024-04-23T12:06:29.062Z,199.93
2024-04-23T12:07:29.020Z,197.86
2024-04-23T12:08:29.042Z,198.76
2024-04-23T12:09:29.188Z,197.75
2024-04-23T12:10:29.265Z,198.70
2024-04-23T12:11:29.280Z,197.68
2024-04-23T12:12:29.313Z,197.30
2024-04-23T12:13:29.376Z,198.34
2024-04-23T12:14:29.794Z,199.25
2024-04-23T12:15:29.510Z,198.68
2024-04-23T12:16:29.568Z,198.68
2024-04-23T12:17:29.705Z,197.73
2024-04-23T12:18:29.834Z,199.60
2024-04-23T12:19:29.782Z,197.39
2024-04-23T12:20:29.847Z,199.67
2024-04-23T12:21:29.920Z,199.29
2024-04-23T12:22:29.992Z,198.58
2024-04-23T12:23:30.032Z,198.00
2024-04-23T12:24:31.130Z,196.64
2024-04-23T12:25:30.171Z,198.74
2024-04-23T12:26:30.237Z,199.02
2024-04-23T12:27:30.302Z,199.38
2024-04-23T12:28:30.368Z,197.93
2024-04-23T12:29:30.482Z,197.72
2024-04-23T12:30:30.494Z,198.73
2024-04-23T12:31:30.540Z,198.59
2024-04-23T12:32:30.735Z,197.99
2024-04-23T12:33:30.701Z,198.53
2024-04-23T12:34:30.698Z,197.75
2024-04-23T12:35:30.766Z,197.83
2024-04-23T12:36:30.800Z,198.00