createdAt,value
2018-04-19T00:00:38.989Z,102929.73
2018-04-19T00:03:07.295Z,102931.59
2018-04-19T00:05:36.374Z,102925.14
2018-04-19T00:08:04.849Z,102923.19
2018-04-19T00:10:33.922Z,102919.33
2018-04-19T00:13:03.006Z,102918.08
2018-04-19T00:15:31.348Z,102916.55
2018-04-19T00:17:59.674Z,102914.73
2018-04-19T00:20:28.767Z,102906.48
2018-04-19T00:22:57.092Z,102910.59
2018-04-19T00:25:25.431Z,102910.45
2018-04-19T00:27:53.747Z,102903.30
2018-04-19T00:30:22.064Z,102903.69
2018-04-19T00:32:50.400Z,102898.22
2018-04-19T00:35:19.485Z,102897.89
2018-04-19T00:37:47.810Z,102895.73
2018-04-19T00:40:16.134Z,102892.50
2018-04-19T00:42:44.458Z,102888.22
2018-04-19T00:45:12.794Z,102885.20
2018-04-19T00:47:41.152Z,102886.31
2018-04-19T00:50:09.473Z,102881.02
2018-04-19T00:55:44.500Z,102876.66
2018-04-19T00:58:13.131Z,102873.96
2018-04-19T01:00:41.472Z,102870.80
2018-04-19T01:03:09.808Z,102865.89
2018-04-19T01:05:38.123Z,102868.20
2018-04-19T01:08:06.436Z,102865.75
2018-04-19T01:10:35.578Z,102862.44
2018-04-19T01:13:03.925Z,102863.92
2018-04-19T01:15:33.040Z,102868.20
2018-04-19T01:18:01.361Z,102863.52
2018-04-19T01:20:29.697Z,102861.60
2018-04-19T01:22:59.670Z,102866.86
2018-04-19T01:25:28.012Z,102860.13
2018-04-19T01:27:56.328Z,102858.92
2018-04-19T01:30:24.648Z,102859.36
2018-04-19T01:32:53.712Z,102850.30
2018-04-19T01:35:39.721Z,102854.17
2018-04-19T01:38:08.062Z,102852.73
2018-04-19T01:40:36.386Z,102851.09
2018-04-19T01:43:04.726Z,102846.94
2018-04-19T01:45:33.780Z,102845.95
2018-04-19T01:48:02.886Z,102847.63
2018-04-19T01:50:31.343Z,102848.74
2018-04-19T01:52:59.658Z,102850.09
2018-04-19T01:55:27.972Z,102847.70
2018-04-19T01:57:56.488Z,102850.25
2018-04-19T02:00:24.808Z,102849.17
2018-04-19T02:02:53.126Z,102840.73
2018-04-19T02:05:21.470Z,102844.11
2018-04-19T02:07:50.592Z,102840.17
2018-04-19T02:10:18.906Z,102846.28
2018-04-19T02:12:47.221Z,102846.44
2018-04-19T02:15:16.298Z,102844.05
2018-04-19T02:17:45.396Z,102849.80
2018-04-19T02:20:13.710Z,102846.78
2018-04-19T02:22:42.038Z,102853.12
2018-04-19T02:25:10.362Z,102845.47
2018-04-19T02:27:39.467Z,102843.97
2018-04-19T02:30:08.548Z,102845.14
2018-04-19T02:32:36.872Z,102843.16
2018-04-19T02:35:05.218Z,102842.73
2018-04-19T02:37:34.319Z,102843.98
2018-04-19T02:40:03.606Z,102840.30
2018-04-19T02:42:31.941Z,102844.33
2018-04-19T02:45:00.255Z,102835.87
2018-04-19T02:47:28.562Z,102839.89
2018-04-19T02:49:57.647Z,102837.09
2018-04-19T02:52:25.980Z,102835.83
2018-04-19T02:54:54.290Z,102838.69
2018-04-19T02:57:22.632Z,102846.20
2018-04-19T02:59:50.929Z,102846.57
2018-04-19T03:02:19.265Z,102842.19
2018-04-19T03:04:47.585Z,102838.38
2018-04-19T03:07:15.914Z,102841.70
2018-04-19T03:09:44.378Z,102846.92
2018-04-19T03:12:12.696Z,102844.33
2018-04-19T03:14:41.787Z,102837.03
2018-04-19T03:17:10.877Z,102844.95
2018-04-19T03:19:39.231Z,102846.27
2018-04-19T03:22:07.563Z,102844.88
2018-04-19T03:24:36.663Z,102841.94
2018-04-19T03:27:05.765Z,102838.79
2018-04-19T03:29:34.867Z,102846.28
2018-04-19T03:32:03.966Z,102835.80
2018-04-19T03:34:33.131Z,102836.30
2018-04-19T03:37:01.479Z,102842.17
2018-04-19T03:39:29.800Z,102835.83
2018-04-19T03:41:58.141Z,102834.98
2018-04-19T03:44:26.629Z,102833.14
2018-04-19T03:46:55.031Z,102831.13
2018-04-19T03:49:23.411Z,102836.66
2018-04-19T03:51:51.757Z,102833.23
2018-04-19T03:54:20.089Z,102829.04
2018-04-19T03:56:48.443Z,102834.32
2018-04-19T03:59:16.777Z,102829.63
2018-04-19T04:01:45.103Z,102825.29
2018-04-19T04:04:13.597Z,102820.00
2018-04-19T04:06:41.989Z,102823.20
2018-04-19T04:09:10.318Z,102823.03
2018-04-19T04:11:39.432Z,102823.61
2018-04-19T04:14:08.491Z,102822.13
2018-04-19T04:30:19.853Z,102828.98
2018-04-19T04:32:48.175Z,102823.70
2018-04-19T04:35:16.515Z,102821.36
2018-04-19T04:37:45.761Z,102821.88
2018-04-19T04:40:14.115Z,102825.30
2018-04-19T04:42:43.205Z,102823.46
2018-04-19T04:45:12.299Z,102825.62
2018-04-19T04:47:41.391Z,102815.02
2018-04-19T04:50:09.724Z,102820.35
2018-04-19T04:52:38.053Z,102821.03
2018-04-19T04:55:06.375Z,102819.53
2018-04-19T04:57:34.747Z,102822.44
2018-04-19T05:00:03.059Z,102824.04
2018-04-19T05:02:31.397Z,102822.17
2018-04-19T05:05:00.507Z,102819.92
2018-04-19T05:07:28.815Z,102824.76
2018-04-19T05:09:57.143Z,102830.55
2018-04-19T05:12:25.485Z,102836.25
2018-04-19T05:14:53.799Z,102828.42
2018-04-19T05:17:22.141Z,102830.86
2018-04-19T05:19:50.465Z,102830.07
2018-04-19T05:22:18.835Z,102832.84
2018-04-19T05:24:47.173Z,102832.80
2018-04-19T05:27:15.504Z,102834.18
2018-04-19T05:29:43.803Z,102837.36
2018-04-19T05:32:12.115Z,102838.27
2018-04-19T05:34:40.469Z,102836.98
2018-04-19T05:37:09.575Z,102842.76
2018-04-19T05:39:39.035Z,102842.96
2018-04-19T05:42:07.360Z,102838.91
2018-04-19T05:44:36.521Z,102843.03
2018-04-19T05:47:04.847Z,102837.48
2018-04-19T05:49:33.941Z,102836.19
2018-04-19T05:52:03.013Z,102840.42
2018-04-19T05:54:31.387Z,102841.42
2018-04-19T05:56:59.695Z,102838.44
2018-04-19T05:59:28.021Z,102838.83
2018-04-19T06:01:56.337Z,102835.47
2018-04-19T06:04:24.656Z,102841.56
2018-04-19T06:06:53.797Z,102839.93
2018-04-19T06:09:22.187Z,102843.08
2018-04-19T06:11:50.624Z,102847.91
2018-04-19T06:14:19.724Z,102851.47
2018-04-19T06:16:48.054Z,102847.34
2018-04-19T06:19:17.662Z,102840.66
2018-04-19T06:21:45.985Z,102845.97
2018-04-19T06:24:15.166Z,102843.47
2018-04-19T06:26:43.491Z,102841.52
2018-04-19T06:29:11.824Z,102842.12
2018-04-19T06:31:40.169Z,102846.45
2018-04-19T06:34:08.557Z,102850.63
2018-04-19T06:36:36.874Z,102843.55
2018-04-19T06:39:06.858Z,102848.32
2018-04-19T06:41:35.220Z,102849.78
2018-04-19T06:44:03.624Z,102846.55
2018-04-19T06:46:31.959Z,102847.77
2018-04-19T06:49:00.283Z,102849.22
2018-04-19T06:51:28.594Z,102847.86
2018-04-19T06:53:56.908Z,102839.20
2018-04-19T06:56:25.998Z,102846.34
2018-04-19T06:58:54.316Z,102838.23
2018-04-19T07:01:22.622Z,102843.64
2018-04-19T07:03:50.943Z,102841.40
2018-04-19T07:06:19.270Z,102837.68
2018-04-19T07:08:47.599Z,102843.42
2018-04-19T07:11:15.953Z,102842.09
2018-04-19T07:13:44.273Z,102843.69
2018-04-19T07:16:12.596Z,102837.03
2018-04-19T07:18:41.016Z,102839.56
2018-04-19T07:21:09.365Z,102841.12
2018-04-19T07:23:37.693Z,102834.97
2018-04-19T07:26:06.053Z,102825.98
2018-04-19T07:28:34.361Z,102831.03
2018-04-19T07:31:02.696Z,102825.30
2018-04-19T07:33:31.004Z,102833.28
2018-04-19T07:35:59.329Z,102828.89
2018-04-19T07:38:28.412Z,102819.08
2018-04-19T07:40:56.752Z,102821.62
2018-04-19T07:43:25.073Z,102820.20
2018-04-19T07:45:53.398Z,102817.94
2018-04-19T07:48:21.718Z,102818.08
2018-04-19T07:50:50.043Z,102822.91
2018-04-19T07:53:19.140Z,102818.27
2018-04-19T07:55:48.236Z,102813.77
2018-04-19T07:58:17.324Z,102816.70
2018-04-19T08:00:45.656Z,102813.42
2018-04-19T08:03:13.973Z,102809.75
2018-04-19T08:05:43.075Z,102813.78
2018-04-19T08:08:11.403Z,102808.02
2018-04-19T08:10:39.800Z,102814.41
2018-04-19T08:13:08.121Z,102813.73
2018-04-19T08:15:36.456Z,102809.84
2018-04-19T08:18:05.442Z,102810.13
2018-04-19T08:20:33.779Z,102807.96
2018-04-19T08:23:02.101Z,102806.94
2018-04-19T08:25:30.435Z,102804.39
2018-04-19T08:27:59.578Z,102801.86
2018-04-19T08:30:28.070Z,102802.13
2018-04-19T08:32:56.516Z,102795.05
2018-04-19T08:35:24.868Z,102799.91
2018-04-19T08:37:53.202Z,102802.16
2018-04-19T08:40:22.306Z,102799.78
2018-04-19T08:42:51.399Z,102795.91
2018-04-19T08:45:20.494Z,102797.44
2018-04-19T08:47:48.835Z,102798.77
2018-04-19T08:50:17.187Z,102787.41
2018-04-19T08:52:45.502Z,102787.39
2018-04-19T08:55:13.834Z,102787.56
2018-04-19T08:57:42.960Z,102791.08
2018-04-19T09:00:11.278Z,102790.22
2018-04-19T09:02:39.592Z,102785.80
2018-04-19T09:05:08.672Z,102782.97
2018-04-19T09:07:37.761Z,102781.43
2018-04-19T09:10:06.080Z,102781.23
2018-04-19T09:12:35.237Z,102781.66
2018-04-19T09:15:03.543Z,102783.03
2018-04-19T09:17:31.862Z,102781.95
2018-04-19T09:20:00.195Z,102783.03
2018-04-19T09:22:28.507Z,102777.05
2018-04-19T09:24:57.578Z,102777.48
2018-04-19T09:27:25.906Z,102777.80
2018-04-19T09:29:54.241Z,102773.39
2018-04-19T09:32:22.577Z,102775.69
2018-04-19T09:34:50.898Z,102776.67
2018-04-19T09:37:19.219Z,102777.02
2018-04-19T09:39:47.582Z,102766.80
2018-04-19T09:42:15.942Z,102769.91
2018-04-19T09:44:44.269Z,102760.98
2018-04-19T09:47:12.590Z,102765.15
2018-04-19T09:49:40.932Z,102765.13
2018-04-19T09:52:10.021Z,102766.95
2018-04-19T09:54:39.173Z,102766.85
2018-04-19T09:57:07.651Z,102756.76
2018-04-19T09:59:35.993Z,102756.83
2018-04-19T10:02:05.066Z,102748.63
2018-04-19T10:04:34.200Z,102752.92
2018-04-19T10:07:02.523Z,102744.61
2018-04-19T10:09:30.828Z,102740.94
2018-04-19T10:11:59.165Z,102749.23
2018-04-19T10:14:27.483Z,102747.38
2018-04-19T10:16:55.792Z,102738.34
2018-04-19T10:19:24.896Z,102744.83
2018-04-19T10:21:53.992Z,102745.83
2018-04-19T10:24:23.079Z,102731.87
2018-04-19T10:26:52.196Z,102738.37
2018-04-19T10:29:21.320Z,102731.39
2018-04-19T10:31:50.453Z,102734.56
2018-04-19T10:34:18.801Z,102733.77
2018-04-19T10:36:47.130Z,102728.70
2018-04-19T10:39:15.462Z,102723.61
2018-04-19T10:41:43.788Z,102732.30
2018-04-19T10:44:12.115Z,102723.78
2018-04-19T10:46:41.211Z,102718.65
2018-04-19T10:49:10.323Z,102718.92
2018-04-19T10:51:38.628Z,102711.73
2018-04-19T10:54:07.034Z,102709.45
2018-04-19T10:56:35.528Z,102705.52
2018-04-19T10:59:03.838Z,102707.34
2018-04-19T11:01:32.914Z,102707.42
2018-04-19T11:04:02.741Z,102706.16
2018-04-19T11:06:31.078Z,102699.19
2018-04-19T11:08:59.508Z,102694.39
2018-04-19T11:11:27.819Z,102689.14
2018-04-19T11:13:56.169Z,102696.55
2018-04-19T11:16:24.999Z,102692.49
2018-04-19T11:18:53.360Z,102687.07
2018-04-19T11:21:22.458Z,102684.89
2018-04-19T11:23:51.585Z,102687.74
2018-04-19T11:26:19.950Z,102693.14
2018-04-19T11:28:48.267Z,102681.30
2018-04-19T11:31:16.610Z,102682.61
2018-04-19T11:33:45.729Z,102681.08
2018-04-19T11:36:14.048Z,102675.34
2018-04-19T11:38:42.452Z,102678.67
2018-04-19T11:41:10.825Z,102680.58
2018-04-19T11:43:39.376Z,102674.56
2018-04-19T11:46:07.686Z,102668.38
2018-04-19T11:48:36.080Z,102664.78
2018-04-19T11:51:04.428Z,102660.80
2018-04-19T11:53:32.734Z,102661.78
2018-04-19T11:56:01.223Z,102660.18
2018-04-19T11:58:30.100Z,102657.70
2018-04-19T12:00:58.466Z,102654.81
2018-04-19T12:03:26.797Z,102648.55
2018-04-19T12:05:55.123Z,102645.97
2018-04-19T12:08:23.458Z,102647.77
2018-04-19T12:10:51.788Z,102648.37
2018-04-19T12:13:20.106Z,102638.15
2018-04-19T12:15:48.428Z,102634.81
2018-04-19T12:18:16.780Z,102635.83
2018-04-19T12:20:45.855Z,102637.30
2018-04-19T12:23:14.198Z,102636.66
2018-04-19T12:25:42.528Z,102634.59
2018-04-19T12:28:10.870Z,102637.31
2018-04-19T12:30:39.182Z,102634.63
2018-04-19T12:33:08.275Z,102625.73
2018-04-19T12:35:36.670Z,102628.85
2018-04-19T12:38:05.054Z,102622.47
2018-04-19T12:40:33.364Z,102620.95
2018-04-19T12:43:01.679Z,102614.85
2018-04-19T12:45:30.075Z,102615.30
2018-04-19T12:47:58.370Z,102615.84
2018-04-19T12:50:26.682Z,102620.67
2018-04-19T12:52:54.986Z,102612.09
2018-04-19T12:55:24.060Z,102609.23
2018-04-19T12:57:52.370Z,102608.36
2018-04-19T13:00:21.448Z,102594.16
2018-04-19T13:02:50.468Z,102601.56
2018-04-19T13:05:19.560Z,102604.27
2018-04-19T13:07:48.686Z,102603.97
2018-04-19T13:10:17.059Z,102595.45
2018-04-19T13:12:45.565Z,102594.41
2018-04-19T13:15:13.920Z,102588.94
2018-04-19T13:17:43.008Z,102594.85
2018-04-19T13:20:12.093Z,102592.30
2018-04-19T13:22:40.405Z,102589.70
2018-04-19T13:25:08.720Z,102588.36
2018-04-19T13:27:37.059Z,102579.30
2018-04-19T13:30:07.761Z,102578.95
2018-04-19T13:32:36.090Z,102576.86
2018-04-19T13:35:04.429Z,102568.11
2018-04-19T13:37:32.807Z,102567.02
2018-04-19T13:40:01.126Z,102570.83
2018-04-19T13:42:30.235Z,102563.23
2018-04-19T13:44:58.561Z,102560.28
2018-04-19T13:47:27.664Z,102552.66
2018-04-19T13:49:55.968Z,102553.55
2018-04-19T13:52:24.276Z,102550.00
2018-04-19T13:54:53.352Z,102550.24
2018-04-19T13:57:22.469Z,102549.13
2018-04-19T13:59:51.573Z,102537.53
2018-04-19T14:02:19.895Z,102533.70
2018-04-19T14:04:48.228Z,102531.68
2018-04-19T14:07:17.335Z,102527.14
2018-04-19T14:09:45.686Z,102528.27
2018-04-19T14:12:14.029Z,102524.14
2018-04-19T14:14:42.361Z,102524.27
2018-04-19T14:17:10.684Z,102522.04
2018-04-19T14:19:38.986Z,102516.99
2018-04-19T14:22:07.315Z,102513.69
2018-04-19T14:24:36.407Z,102516.02
2018-04-19T14:27:04.729Z,102508.55
2018-04-19T14:29:41.924Z,102509.12
2018-04-19T14:32:11.162Z,102508.92
2018-04-19T14:34:43.450Z,102505.20
2018-04-19T14:37:12.578Z,102509.17
2018-04-19T14:39:41.352Z,102501.25
2018-04-19T14:42:10.478Z,102496.86
2018-04-19T14:44:38.802Z,102498.55
2018-04-19T14:47:07.210Z,102492.58
2018-04-19T14:49:35.769Z,102491.88
2018-04-19T14:52:04.122Z,102487.84
2018-04-19T14:54:32.632Z,102476.48
2018-04-19T14:57:00.956Z,102472.22
2018-04-19T14:59:30.056Z,102469.83
2018-04-19T15:01:59.133Z,102467.48
2018-04-19T15:04:27.479Z,102469.42
2018-04-19T15:06:55.790Z,102465.75
2018-04-19T15:09:24.162Z,102457.76
2018-04-19T15:11:52.463Z,102458.88
2018-04-19T15:14:20.865Z,102447.39
2018-04-19T15:16:50.003Z,102455.56
2018-04-19T15:19:18.337Z,102453.94
2018-04-19T15:21:46.648Z,102449.33
2018-04-19T15:24:14.973Z,102453.28
2018-04-19T15:26:44.126Z,102445.72
2018-04-19T15:29:12.481Z,102448.92
2018-04-19T15:31:40.865Z,102443.53
2018-04-19T15:34:09.223Z,102433.20
2018-04-19T15:36:37.561Z,102439.48
2018-04-19T15:39:06.726Z,102434.73
2018-04-19T15:41:35.059Z,102427.00
2018-04-19T15:44:03.387Z,102429.02
2018-04-19T15:46:31.718Z,102421.28
2018-04-19T15:49:00.023Z,102427.62
2018-04-19T15:51:28.455Z,102419.67
2018-04-19T15:53:57.596Z,102425.91
2018-04-19T15:56:25.910Z,102425.51
2018-04-19T15:58:54.303Z,102422.48
2018-04-19T16:01:22.645Z,102423.30
2018-04-19T16:03:51.001Z,102428.33
2018-04-19T16:06:19.335Z,102426.25
2018-04-19T16:08:47.800Z,102422.08
2018-04-19T16:11:16.145Z,102421.44
2018-04-19T16:13:44.438Z,102415.74
2018-04-19T16:16:12.776Z,102420.80
2018-04-19T16:18:41.106Z,102407.42
2018-04-19T16:21:09.422Z,102409.20
2018-04-19T16:23:37.728Z,102404.80
2018-04-19T16:26:06.074Z,102410.13
2018-04-19T16:28:34.394Z,102412.21
2018-04-19T16:31:02.721Z,102409.47
2018-04-19T16:33:31.179Z,102412.23
2018-04-19T16:35:59.602Z,102407.60
2018-04-19T16:38:27.933Z,102409.58
2018-04-19T16:40:56.544Z,102403.35
2018-04-19T16:43:24.871Z,102411.91
2018-04-19T16:45:53.197Z,102403.55
2018-04-19T16:48:22.337Z,102401.66
2018-04-19T16:50:50.674Z,102398.12
2018-04-19T16:53:20.042Z,102401.23
2018-04-19T16:56:00.968Z,102396.36
2018-04-19T16:58:30.349Z,102393.49
2018-04-19T17:00:59.432Z,102397.89
2018-04-19T17:03:27.790Z,102391.86
2018-04-19T17:05:56.311Z,102394.66
2018-04-19T17:08:24.638Z,102400.11
2018-04-19T17:10:53.459Z,102392.05
2018-04-19T17:13:22.022Z,102389.15
2018-04-19T17:15:50.460Z,102386.22
2018-04-19T17:18:18.889Z,102385.05
2018-04-19T17:20:47.650Z,102383.63
2018-04-19T17:23:16.007Z,102380.15
2018-04-19T17:25:44.318Z,102376.58
2018-04-19T17:28:13.392Z,102379.16
2018-04-19T17:30:41.699Z,102375.83
2018-04-19T17:33:10.769Z,102371.94
2018-04-19T17:35:39.137Z,102375.63
2018-04-19T17:38:07.462Z,102381.43
2018-04-19T17:40:36.562Z,102366.40
2018-04-19T17:43:05.672Z,102377.62
2018-04-19T17:45:33.977Z,102379.73
2018-04-19T17:48:02.340Z,102381.02
2018-04-19T17:50:30.703Z,102380.62
2018-04-19T17:52:59.897Z,102372.17
2018-04-19T17:55:29.427Z,102380.39
2018-04-19T17:57:57.984Z,102375.23
2018-04-19T18:00:27.252Z,102384.52
2018-04-19T18:02:56.465Z,102379.23
2018-04-19T18:05:24.791Z,102389.55
2018-04-19T18:07:53.880Z,102383.80
2018-04-19T18:10:22.442Z,102380.55
2018-04-19T18:12:52.712Z,102380.71
2018-04-19T18:15:21.809Z,102379.98
2018-04-19T18:17:50.913Z,102390.66
2018-04-19T18:20:20.273Z,102391.70
2018-04-19T18:22:49.246Z,102397.77
2018-04-19T18:25:17.633Z,102388.83
2018-04-19T18:27:46.074Z,102395.84
2018-04-19T18:30:15.295Z,102397.45
2018-04-19T18:32:43.652Z,102406.82
2018-04-19T18:35:11.957Z,102407.55
2018-04-19T18:37:40.267Z,102415.63
2018-04-19T18:40:08.609Z,102413.20
2018-04-19T18:42:38.377Z,102420.27
2018-04-19T18:45:06.861Z,102410.39
2018-04-19T18:47:35.204Z,102419.12
2018-04-19T18:50:03.521Z,102418.62
2018-04-19T18:52:31.858Z,102424.53
2018-04-19T18:55:00.983Z,102428.63
2018-04-19T18:57:29.859Z,102430.16
2018-04-19T18:59:58.238Z,102434.09
2018-04-19T19:02:31.672Z,102438.86
2018-04-19T19:05:00.231Z,102437.72
2018-04-19T19:07:30.674Z,102434.80
2018-04-19T19:10:00.754Z,102442.07
2018-04-19T19:12:35.029Z,102447.80
2018-04-19T19:18:52.068Z,102460.88
2018-04-19T19:21:20.632Z,102458.27
2018-04-19T19:23:49.022Z,102459.42
2018-04-19T19:26:18.120Z,102471.64
2018-04-19T19:28:46.489Z,102461.30
2018-04-19T19:31:14.995Z,102473.20
2018-04-19T19:33:43.330Z,102478.52
2018-04-19T19:36:11.635Z,102472.76
2018-04-19T19:38:39.969Z,102474.45
2018-04-19T19:41:09.050Z,102473.97
2018-04-19T19:43:37.369Z,102476.75
2018-04-19T19:46:05.709Z,102478.17
2018-04-19T19:48:34.018Z,102482.15
2018-04-19T19:51:02.330Z,102485.06
2018-04-19T19:53:30.647Z,102481.98
2018-04-19T19:55:58.980Z,102481.83
2018-04-19T19:58:27.309Z,102484.38
2018-04-19T20:00:55.649Z,102497.66
2018-04-19T20:03:23.991Z,102499.06
2018-04-19T20:05:53.076Z,102495.30
2018-04-19T20:08:21.640Z,102494.58
2018-04-19T20:10:49.961Z,102497.91
2018-04-19T20:13:19.072Z,102494.66
2018-04-19T20:15:48.151Z,102491.36
2018-04-19T20:18:17.244Z,102486.42
2018-04-19T20:20:45.624Z,102487.48
2018-04-19T20:23:13.951Z,102492.95
2018-04-19T20:25:42.280Z,102486.34
2018-04-19T20:28:11.394Z,102487.31
2018-04-19T20:30:39.764Z,102492.36
2018-04-19T20:33:08.084Z,102488.80
2018-04-19T20:35:36.415Z,102496.96
2018-04-19T20:38:04.735Z,102488.22
2018-04-19T20:40:33.900Z,102491.48
2018-04-19T20:43:02.222Z,102486.75
2018-04-19T20:45:31.373Z,102483.77
2018-04-19T20:47:59.702Z,102488.27
2018-04-19T20:50:28.804Z,102486.69
2018-04-19T20:52:57.111Z,102483.89
2018-04-19T20:55:25.442Z,102478.46
2018-04-19T20:57:53.788Z,102482.95
2018-04-19T21:00:23.194Z,102480.57
2018-04-19T21:02:51.507Z,102478.57
2018-04-19T21:05:19.842Z,102475.47
2018-04-19T21:07:48.148Z,102473.30
2018-04-19T21:10:16.618Z,102476.38
2018-04-19T21:12:44.944Z,102468.15
2018-04-19T21:15:13.345Z,102470.78
2018-04-19T21:17:41.659Z,102468.88
2018-04-19T21:20:09.992Z,102464.44
2018-04-19T21:22:39.916Z,102460.90
2018-04-19T21:25:08.242Z,102458.56
2018-04-19T21:27:36.688Z,102452.48
2018-04-19T21:30:05.787Z,102448.81
2018-04-19T21:32:35.555Z,102455.05
2018-04-19T21:35:03.887Z,102452.78
2018-04-19T21:37:32.956Z,102447.11
2018-04-19T21:40:01.300Z,102442.12
2018-04-19T21:42:29.620Z,102444.42
2018-04-19T21:44:57.957Z,102436.09
2018-04-19T21:47:26.338Z,102430.75
2018-04-19T21:49:55.397Z,102437.03
2018-04-19T21:52:23.750Z,102437.01
2018-04-19T21:54:52.078Z,102433.23
2018-04-19T21:57:21.206Z,102434.52
2018-04-19T21:59:50.380Z,102434.83
2018-04-19T22:02:19.476Z,102432.64
2018-04-19T22:04:48.557Z,102435.26
2018-04-19T22:07:16.913Z,102436.80
2018-04-19T22:09:45.250Z,102431.52
2018-04-19T22:12:13.649Z,102426.70
2018-04-19T22:14:42.014Z,102430.30
2018-04-19T22:17:11.104Z,102422.25
2018-04-19T22:19:40.194Z,102427.56
2018-04-19T22:22:08.562Z,102424.76
2018-04-19T22:24:38.482Z,102426.77
2018-04-19T22:27:06.788Z,102424.84
2018-04-19T22:29:35.908Z,102416.54
2018-04-19T22:32:04.224Z,102418.23
2018-04-19T22:34:32.559Z,102414.91
2018-04-19T22:37:00.884Z,102418.86
2018-04-19T22:39:29.210Z,102412.23
2018-04-19T22:41:58.394Z,102415.16
2018-04-19T22:44:26.724Z,102414.62
2018-04-19T22:46:55.327Z,102413.72
2018-04-19T22:49:23.675Z,102408.39
2018-04-19T22:51:52.806Z,102409.95
2018-04-19T22:54:21.133Z,102412.03
2018-04-19T22:56:49.450Z,102410.28
2018-04-19T22:59:17.763Z,102404.38
2018-04-19T23:01:46.100Z,102406.36
2018-04-19T23:04:15.311Z,102404.59
2018-04-19T23:06:43.633Z,102405.95
2018-04-19T23:09:11.950Z,102398.25
2018-04-19T23:11:40.304Z,102405.75
2018-04-19T23:14:08.660Z,102405.16
2018-04-19T23:16:36.966Z,102403.50
2018-04-19T23:19:05.288Z,102406.07
2018-04-19T23:21:34.376Z,102401.09
2018-04-19T23:24:02.688Z,102405.83
2018-04-19T23:26:31.076Z,102399.80
2018-04-19T23:29:00.152Z,102398.53
2018-04-19T23:31:29.251Z,102396.25
2018-04-19T23:33:58.362Z,102407.41
2018-04-19T23:36:26.683Z,102400.44
2018-04-19T23:38:55.014Z,102404.57
2018-04-19T23:41:24.128Z,102402.95
2018-04-19T23:43:52.439Z,102409.04
2018-04-19T23:46:20.778Z,102402.13
2018-04-19T23:48:49.868Z,102400.73
2018-04-19T23:51:19.155Z,102402.57
2018-04-19T23:53:47.613Z,102400.02
2018-04-19T23:56:15.950Z,102392.13
2018-04-19T23:58:45.195Z,102390.47
