createdAt,value
2023-01-02T00:02:01.619Z,71.50
2023-01-02T00:04:28.389Z,71.10
2023-01-02T00:06:55.189Z,71.40
2023-01-02T00:09:21.854Z,70.80
2023-01-02T00:11:48.532Z,70.50
2023-01-02T00:14:15.240Z,69.50
2023-01-02T00:16:42.016Z,68.80
2023-01-02T00:19:08.802Z,69.40
2023-01-02T00:21:35.581Z,68.90
2023-01-02T00:24:02.341Z,69.60
2023-01-02T00:26:30.434Z,70.70
2023-01-02T00:28:57.406Z,70.40
2023-01-02T00:31:24.224Z,70.40
2023-01-02T00:33:50.961Z,70.00
2023-01-02T00:36:17.806Z,68.90
2023-01-02T00:38:44.667Z,68.40
2023-01-02T00:41:11.450Z,69.30
2023-01-02T00:43:38.272Z,70.20
2023-01-02T00:46:11.232Z,70.40
2023-01-02T00:48:38.591Z,71.10
2023-01-02T00:51:05.438Z,71.30
2023-01-02T00:53:32.208Z,71.70
2023-01-02T00:55:59.112Z,71.70
2023-01-02T00:58:25.791Z,72.90
2023-01-02T01:00:52.560Z,74.00
2023-01-02T01:03:19.298Z,74.00
2023-01-02T01:05:46.015Z,73.60
2023-01-02T01:08:13.245Z,73.50
2023-01-02T01:10:39.985Z,72.30
2023-01-02T01:13:06.754Z,73.00
2023-01-02T01:15:34.583Z,72.50
2023-01-02T01:18:01.464Z,71.90
2023-01-02T01:20:28.183Z,71.60
2023-01-02T01:22:54.902Z,70.70
2023-01-02T01:25:21.696Z,70.50
2023-01-02T01:27:48.448Z,70.20
2023-01-02T01:30:15.144Z,69.80
2023-01-02T01:32:41.886Z,70.80
2023-01-02T01:35:08.780Z,70.20
2023-01-02T01:37:37.788Z,71.00
2023-01-02T01:40:05.019Z,71.30
2023-01-02T01:42:33.572Z,70.80
2023-01-02T01:45:00.389Z,71.00
2023-01-02T01:47:40.866Z,70.60
2023-01-02T01:50:09.289Z,70.40
2023-01-02T01:52:46.017Z,70.00
2023-01-02T01:55:15.119Z,68.80
2023-01-02T01:57:48.873Z,68.60
2023-01-02T02:00:15.849Z,68.90
2023-01-02T02:02:45.721Z,69.00
2023-01-02T02:05:18.045Z,68.30
2023-01-02T02:07:54.621Z,67.90
2023-01-02T02:10:21.314Z,67.10
2023-01-02T02:12:48.036Z,66.60
2023-01-02T02:15:19.689Z,66.00
2023-01-02T02:18:05.188Z,66.20
2023-01-02T02:20:45.971Z,65.70
2023-01-02T02:23:28.999Z,66.80
2023-01-02T02:26:31.922Z,67.10
2023-01-02T02:29:36.126Z,66.20
2023-01-02T02:32:28.935Z,66.30
2023-01-02T02:35:37.573Z,65.90
2023-01-02T02:38:12.077Z,65.10
2023-01-02T02:40:52.165Z,65.90
2023-01-02T02:43:28.483Z,65.10
2023-01-02T02:46:06.544Z,65.80
2023-01-02T02:48:46.835Z,65.70
2023-01-02T02:51:26.617Z,65.90
2023-01-02T02:54:03.179Z,65.40
2023-01-02T02:56:31.374Z,65.60
2023-01-02T02:58:58.467Z,65.20
2023-01-02T03:01:30.592Z,66.00
2023-01-02T03:03:58.247Z,66.30
2023-01-02T03:07:02.612Z,65.80
2023-01-02T03:09:52.936Z,66.30
2023-01-02T03:12:25.459Z,67.80
2023-01-02T03:15:27.197Z,67.70
2023-01-02T03:18:33.944Z,66.80
2023-01-02T03:21:26.566Z,66.10
2023-01-02T03:24:02.046Z,66.20
2023-01-02T03:26:31.812Z,66.40
2023-01-02T03:29:04.173Z,66.10
2023-01-02T03:31:34.374Z,66.60
2023-01-02T03:34:24.581Z,67.20
2023-01-02T03:36:58.354Z,66.80
2023-01-02T03:39:28.960Z,66.30
2023-01-02T03:42:09.991Z,66.30
2023-01-02T03:44:59.669Z,65.80
2023-01-02T03:47:38.921Z,65.00
2023-01-02T03:50:14.293Z,64.40
2023-01-02T03:52:41.181Z,64.00
2023-01-02T03:55:08.909Z,64.20
2023-01-02T03:57:58.022Z,64.80
2023-01-02T04:00:35.662Z,65.60
2023-01-02T04:03:17.680Z,66.30
2023-01-02T04:06:01.427Z,66.10
2023-01-02T04:08:39.600Z,65.00
2023-01-02T04:11:08.996Z,65.00
2023-01-02T04:13:42.505Z,64.60
2023-01-02T04:16:13.186Z,65.00
2023-01-02T04:18:46.816Z,66.10
2023-01-02T04:21:19.222Z,66.80
2023-01-02T04:23:51.502Z,65.90
2023-01-02T04:26:24.873Z,65.90
2023-01-02T04:28:52.232Z,66.30
2023-01-02T04:31:25.457Z,67.30
2023-01-02T04:33:56.514Z,68.40
2023-01-02T04:36:23.397Z,68.20
2023-01-02T04:38:50.362Z,68.00
2023-01-02T04:41:27.137Z,68.70
2023-01-02T04:43:55.456Z,69.90
2023-01-02T04:46:23.621Z,70.60
2023-01-02T04:48:50.429Z,70.70
2023-01-02T04:51:17.648Z,70.80
2023-01-02T04:53:47.103Z,70.60
2023-01-02T04:56:14.044Z,70.10
2023-01-02T04:58:42.255Z,70.60
2023-01-02T05:01:14.097Z,70.90
2023-01-02T05:03:42.866Z,71.70
2023-01-02T05:06:10.190Z,72.70
2023-01-02T05:08:37.719Z,73.90
2023-01-02T05:11:11.625Z,74.70
2023-01-02T05:13:38.801Z,74.20
2023-01-02T05:16:06.202Z,73.10
2023-01-02T05:18:33.033Z,73.00
2023-01-02T05:21:02.814Z,72.50
2023-01-02T05:23:48.261Z,71.50
2023-01-02T05:26:16.338Z,71.30
2023-01-02T05:28:43.447Z,70.10
2023-01-02T05:31:10.645Z,69.00
2023-01-02T05:33:37.464Z,68.90
2023-01-02T05:36:05.925Z,69.60
2023-01-02T05:38:34.015Z,68.80
2023-01-02T05:41:05.254Z,68.80
2023-01-02T05:43:33.192Z,69.70
2023-01-02T05:46:08.601Z,68.80
2023-01-02T05:48:35.683Z,69.30
2023-01-02T05:51:07.512Z,69.10
2023-01-02T05:53:34.907Z,69.00
2023-01-02T05:56:16.042Z,69.80
2023-01-02T05:58:45.366Z,69.70
2023-01-02T06:01:14.959Z,68.80
2023-01-02T06:03:46.248Z,69.30
2023-01-02T06:06:14.067Z,70.10
2023-01-02T06:08:41.131Z,69.20
2023-01-02T06:11:08.041Z,70.20
2023-01-02T06:13:36.625Z,70.30
2023-01-02T06:16:04.451Z,71.00
2023-01-02T06:18:32.925Z,71.80
2023-01-02T06:21:00.469Z,72.80
2023-01-02T06:23:28.094Z,74.60
2023-01-02T06:25:55.166Z,73.90
2023-01-02T06:28:22.450Z,73.80
2023-01-02T06:30:49.132Z,72.90
2023-01-02T06:33:15.878Z,72.40
2023-01-02T06:35:42.616Z,72.00
2023-01-02T06:38:09.350Z,71.10
2023-01-02T06:40:36.129Z,70.40
2023-01-02T06:43:02.867Z,70.80
2023-01-02T06:45:29.741Z,71.00
2023-01-02T06:47:57.982Z,72.20
2023-01-02T06:50:28.565Z,72.30
2023-01-02T06:52:59.673Z,72.20
2023-01-02T06:55:26.388Z,72.30
2023-01-02T06:57:53.162Z,72.30
2023-01-02T07:00:19.877Z,70.90
2023-01-02T07:02:46.718Z,71.10
2023-01-02T07:05:13.509Z,71.40
2023-01-02T07:07:40.610Z,71.40
2023-01-02T07:10:07.822Z,71.30
2023-01-02T07:12:36.681Z,70.60
2023-01-02T07:15:05.910Z,70.50
2023-01-02T07:17:33.639Z,69.60
2023-01-02T07:20:02.291Z,69.50
2023-01-02T07:22:29.411Z,69.50
2023-01-02T07:24:56.193Z,69.50
2023-01-02T07:27:22.933Z,69.60
2023-01-02T07:29:49.763Z,68.80
2023-01-02T07:32:17.014Z,67.50
2023-01-02T07:34:44.841Z,67.60
2023-01-02T07:37:11.592Z,67.30
2023-01-02T07:39:38.367Z,67.20
2023-01-02T07:42:05.194Z,67.20
2023-01-02T07:44:32.045Z,66.80
2023-01-02T07:46:58.779Z,66.20
2023-01-02T07:49:25.495Z,66.10
2023-01-02T07:51:52.315Z,65.30
2023-01-02T07:54:19.135Z,64.30
2023-01-02T07:56:45.895Z,62.90
2023-01-02T07:59:12.631Z,62.00
2023-01-02T08:01:39.507Z,61.80
2023-01-02T08:04:06.320Z,61.40
2023-01-02T08:06:34.289Z,60.20
2023-01-02T08:09:01.026Z,58.90
2023-01-02T08:11:27.777Z,58.60
2023-01-02T08:13:54.545Z,57.60
2023-01-02T08:16:22.721Z,57.50
2023-01-02T08:18:52.722Z,57.20
2023-01-02T08:21:19.440Z,55.70
2023-01-02T08:23:46.171Z,55.00
2023-01-02T08:26:12.960Z,53.80
2023-01-02T08:28:40.937Z,53.60
2023-01-02T08:31:13.534Z,53.20
2023-01-02T08:33:40.519Z,52.90
2023-01-02T08:36:08.064Z,52.40
2023-01-02T08:38:34.814Z,51.80
2023-01-02T08:41:01.578Z,51.20
2023-01-02T08:43:28.705Z,50.90
2023-01-02T08:45:55.903Z,49.10
2023-01-02T08:48:22.708Z,48.30
2023-01-02T08:50:50.345Z,46.90
2023-01-02T08:53:17.718Z,44.90
2023-01-02T08:55:44.507Z,44.70
2023-01-02T08:58:11.440Z,44.70
2023-01-02T09:00:38.230Z,44.20
2023-01-02T09:03:05.165Z,44.30
2023-01-02T09:05:32.075Z,44.30
2023-01-02T09:07:59.037Z,44.20
2023-01-02T09:10:26.067Z,42.70
2023-01-02T09:12:53.045Z,42.80
2023-01-02T09:15:20.063Z,42.50
2023-01-02T09:17:46.809Z,42.40
2023-01-02T09:20:13.668Z,42.40
2023-01-02T09:22:40.726Z,42.70
2023-01-02T09:25:08.253Z,43.70
2023-01-02T09:27:35.003Z,44.00
2023-01-02T09:30:01.773Z,43.50
2023-01-02T09:32:28.507Z,42.10
2023-01-02T09:34:55.238Z,42.10
2023-01-02T09:37:22.013Z,41.90
2023-01-02T09:39:48.775Z,41.50
2023-01-02T09:42:17.089Z,41.20
2023-01-02T09:44:48.739Z,41.20
2023-01-02T09:47:21.590Z,40.90
2023-01-02T09:50:01.497Z,40.20
2023-01-02T09:52:32.517Z,40.70
2023-01-02T09:54:59.947Z,40.10
2023-01-02T09:57:29.557Z,39.50
2023-01-02T10:00:18.341Z,39.20
2023-01-02T10:03:11.393Z,38.70
2023-01-02T10:06:00.189Z,38.60
2023-01-02T10:09:03.702Z,37.60
2023-01-02T10:12:00.525Z,35.40
2023-01-02T10:14:58.583Z,34.70
2023-01-02T10:17:27.937Z,33.90
2023-01-02T10:20:19.023Z,33.70
2023-01-02T10:22:55.185Z,31.80
2023-01-02T10:25:36.323Z,32.60
2023-01-02T10:28:32.028Z,30.50
2023-01-02T10:31:10.261Z,31.20
2023-01-02T10:33:52.648Z,30.40
2023-01-02T10:36:30.082Z,29.70
2023-01-02T10:39:09.363Z,29.80
2023-01-02T10:41:36.596Z,30.60
2023-01-02T10:44:07.940Z,30.10
2023-01-02T10:46:37.170Z,30.70
2023-01-02T10:49:07.081Z,30.50
2023-01-02T10:51:35.730Z,30.90
2023-01-02T10:54:08.543Z,30.50
2023-01-02T10:56:38.049Z,30.90
2023-01-02T10:59:23.436Z,30.20
2023-01-02T11:01:55.904Z,30.00
2023-01-02T11:04:28.505Z,30.00
2023-01-02T11:07:02.353Z,30.70
2023-01-02T11:09:35.882Z,30.10
2023-01-02T11:12:13.795Z,30.40
2023-01-02T11:14:41.338Z,30.40
2023-01-02T11:17:10.264Z,30.50
2023-01-02T11:19:45.975Z,30.70
2023-01-02T11:22:15.560Z,30.80
2023-01-02T11:25:01.863Z,30.60
2023-01-02T11:27:33.846Z,31.20
2023-01-02T11:30:01.820Z,31.20
2023-01-02T11:32:39.975Z,31.10
2023-01-02T11:35:32.133Z,31.40
2023-01-02T11:38:01.522Z,31.60
2023-01-02T11:40:32.587Z,32.00
2023-01-02T11:43:25.494Z,32.30
2023-01-02T11:45:53.088Z,32.10
2023-01-02T11:48:23.140Z,32.90
2023-01-02T11:50:51.093Z,32.60
2023-01-02T11:53:25.022Z,33.20
2023-01-02T11:56:14.118Z,33.40
2023-01-02T11:59:11.649Z,33.70
2023-01-02T12:01:55.045Z,33.90
2023-01-02T12:04:22.898Z,34.00
2023-01-02T12:06:58.405Z,34.20
2023-01-02T12:09:33.877Z,34.50
2023-01-02T12:12:15.322Z,35.20
2023-01-02T12:15:04.425Z,35.10
2023-01-02T12:18:04.777Z,35.60
2023-01-02T12:20:44.844Z,35.60
2023-01-02T12:23:20.898Z,35.60
2023-01-02T12:25:58.179Z,36.00
2023-01-02T12:28:35.635Z,35.40
2023-01-02T12:31:22.595Z,34.30
2023-01-02T12:33:52.342Z,34.20
2023-01-02T12:36:26.919Z,34.10
2023-01-02T12:39:05.602Z,33.70
2023-01-02T12:42:00.934Z,33.90
2023-01-02T12:44:52.461Z,33.50
2023-01-02T12:47:43.070Z,33.50
2023-01-02T12:50:54.179Z,32.40
2023-01-02T12:53:28.052Z,32.60
2023-01-02T12:56:06.310Z,33.10
2023-01-02T12:58:44.962Z,31.50
2023-01-02T13:01:24.485Z,31.10
2023-01-02T13:04:05.995Z,31.30
2023-01-02T13:06:54.405Z,31.20
2023-01-02T13:09:33.784Z,31.60
2023-01-02T13:12:00.447Z,31.80
2023-01-02T13:14:34.428Z,31.80
2023-01-02T13:17:24.244Z,32.30
2023-01-02T13:20:15.717Z,32.10
2023-01-02T13:23:08.703Z,32.10
2023-01-02T13:25:41.859Z,32.50
2023-01-02T13:28:12.157Z,32.80
2023-01-02T13:30:45.282Z,32.70
2023-01-02T13:33:56.307Z,32.80
2023-01-02T13:36:26.431Z,33.20
2023-01-02T13:39:13.822Z,32.90
2023-01-02T13:42:09.690Z,33.10
2023-01-02T13:44:40.201Z,33.10
2023-01-02T13:47:25.557Z,33.20
2023-01-02T13:50:15.740Z,33.20
2023-01-02T13:53:05.148Z,33.20
2023-01-02T13:55:35.423Z,33.40
2023-01-02T13:58:15.694Z,33.30
2023-01-02T14:00:53.456Z,34.30
2023-01-02T14:03:21.424Z,33.70
2023-01-02T14:06:01.438Z,33.80
2023-01-02T14:08:35.688Z,33.90
2023-01-02T14:11:10.985Z,33.70
2023-01-02T14:13:43.149Z,33.90
2023-01-02T14:16:22.143Z,34.10
2023-01-02T14:19:18.432Z,34.20
2023-01-02T14:22:00.401Z,34.30
2023-01-02T14:24:32.877Z,34.30
2023-01-02T14:27:31.742Z,34.50
2023-01-02T14:30:08.880Z,34.50
2023-01-02T14:32:38.134Z,34.50
2023-01-02T14:35:21.972Z,34.80
2023-01-02T14:37:51.024Z,34.60
2023-01-02T14:40:23.661Z,34.80
2023-01-02T14:43:12.816Z,34.80
2023-01-02T14:45:45.959Z,34.70
2023-01-02T14:48:17.995Z,34.60
2023-01-02T14:50:48.216Z,34.50
2023-01-02T14:53:26.043Z,34.80
2023-01-02T14:55:58.348Z,34.90
2023-01-02T14:58:44.957Z,34.80
2023-01-02T15:01:43.681Z,35.00
2023-01-02T15:04:21.471Z,35.60
2023-01-02T15:07:14.846Z,35.70
2023-01-02T15:09:45.378Z,36.50
2023-01-02T15:12:45.955Z,36.60
2023-01-02T15:15:14.657Z,36.80
2023-01-02T15:17:42.164Z,37.70
2023-01-02T15:20:16.239Z,38.00
2023-01-02T15:22:43.195Z,38.10
2023-01-02T15:25:13.830Z,38.30
2023-01-02T15:27:41.342Z,38.80
2023-01-02T15:30:30.929Z,39.20
2023-01-02T15:32:57.882Z,39.60
2023-01-02T15:35:28.179Z,39.40
2023-01-02T15:37:55.121Z,39.40
2023-01-02T15:40:28.644Z,40.00
2023-01-02T15:43:17.214Z,39.80
2023-01-02T15:45:48.009Z,39.90
2023-01-02T15:48:15.671Z,40.30
2023-01-02T15:50:42.639Z,40.90
2023-01-02T15:53:34.518Z,40.70
2023-01-02T15:56:01.289Z,41.10
2023-01-02T15:58:29.269Z,41.60
2023-01-02T16:01:20.174Z,42.00
2023-01-02T16:04:02.381Z,42.50
2023-01-02T16:06:30.779Z,42.40
2023-01-02T16:09:00.438Z,42.60
2023-01-02T16:11:27.845Z,42.90
2023-01-02T16:14:19.319Z,43.30
2023-01-02T16:16:54.020Z,43.60
2023-01-02T16:19:39.346Z,44.10
2023-01-02T16:22:11.120Z,44.00
2023-01-02T16:24:47.484Z,45.40
2023-01-02T16:27:23.035Z,45.00
2023-01-02T16:29:52.173Z,45.00
2023-01-02T16:32:29.281Z,45.00
2023-01-02T16:35:19.914Z,45.90
2023-01-02T16:37:55.458Z,45.60
2023-01-02T16:41:00.171Z,44.90
2023-01-02T16:43:13.805Z,45.10
2023-01-02T16:45:41.081Z,44.90
2023-01-02T16:48:13.700Z,44.50
2023-01-02T16:50:43.595Z,44.50
2023-01-02T16:53:25.234Z,44.50
2023-01-02T16:55:53.427Z,44.30
2023-01-02T16:58:21.201Z,43.80
2023-01-02T17:00:49.156Z,43.10
2023-01-02T17:03:25.254Z,43.00
2023-01-02T17:06:01.446Z,42.80
2023-01-02T17:08:30.142Z,42.70
2023-01-02T17:10:58.811Z,42.50
2023-01-02T17:13:26.901Z,42.30
2023-01-02T17:15:53.781Z,42.20
2023-01-02T17:18:20.870Z,42.10
2023-01-02T17:20:47.820Z,42.30
2023-01-02T17:23:14.738Z,42.20
2023-01-02T17:25:46.297Z,42.30
2023-01-02T17:28:13.692Z,42.20
2023-01-02T17:30:51.371Z,42.50
2023-01-02T17:33:19.576Z,42.80
2023-01-02T17:35:47.168Z,42.80
2023-01-02T17:38:14.294Z,43.50
2023-01-02T17:40:41.092Z,43.50
2023-01-02T17:43:09.104Z,44.10
2023-01-02T17:45:35.853Z,44.20
2023-01-02T17:48:10.598Z,44.20
2023-01-02T17:50:40.051Z,44.50
2023-01-02T17:53:07.288Z,44.60
2023-01-02T17:55:34.020Z,44.70
2023-01-02T17:58:00.996Z,45.40
2023-01-02T18:00:27.980Z,45.90
2023-01-02T18:02:54.777Z,46.00
2023-01-02T18:05:22.147Z,46.10
2023-01-02T18:07:48.859Z,46.00
2023-01-02T18:10:20.138Z,46.10
2023-01-02T18:12:49.008Z,46.30
2023-01-02T18:15:16.599Z,46.10
2023-01-02T18:17:43.368Z,45.80
2023-01-02T18:20:16.223Z,46.00
2023-01-02T18:22:48.875Z,45.60
2023-01-02T18:25:24.450Z,45.20
2023-01-02T18:27:51.678Z,44.60
2023-01-02T18:30:22.030Z,45.10
2023-01-02T18:32:50.653Z,44.40
2023-01-02T18:38:30.815Z,43.50
2023-01-02T18:40:57.863Z,43.60
2023-01-02T18:43:32.513Z,43.20
2023-01-02T18:46:09.200Z,42.70
2023-01-02T18:48:35.929Z,42.70
2023-01-02T18:51:03.018Z,42.60
2023-01-02T18:53:35.767Z,42.50
2023-01-02T18:56:17.868Z,42.50
2023-01-02T18:58:51.559Z,42.60
2023-01-02T19:01:35.907Z,42.60
2023-01-02T19:04:24.509Z,42.40
2023-01-02T19:06:55.922Z,42.40
2023-01-02T19:09:29.677Z,42.40
2023-01-02T19:12:18.910Z,42.50
2023-01-02T19:14:46.000Z,42.20
2023-01-02T19:17:27.238Z,42.20
2023-01-02T19:19:57.796Z,42.30
2023-01-02T19:22:31.258Z,42.10
2023-01-02T19:25:05.616Z,41.90
2023-01-02T19:27:39.290Z,41.80
2023-01-02T19:30:23.236Z,41.80
2023-01-02T19:32:50.001Z,41.70
2023-01-02T19:35:25.822Z,41.80
2023-01-02T19:37:52.772Z,41.80
2023-01-02T19:40:21.973Z,41.90
2023-01-02T19:42:50.102Z,41.80
2023-01-02T19:45:22.555Z,41.80
2023-01-02T19:47:50.324Z,42.10
2023-01-02T19:50:23.697Z,42.10
2023-01-02T19:52:50.525Z,42.10
2023-01-02T19:55:18.042Z,42.00
2023-01-02T19:57:45.689Z,42.00
2023-01-02T20:00:14.887Z,41.90
2023-01-02T20:02:45.346Z,42.10
2023-01-02T20:05:16.254Z,42.10
2023-01-02T20:07:48.071Z,42.00
2023-01-02T20:10:14.871Z,42.10
2023-01-02T20:12:41.904Z,42.30
2023-01-02T20:15:15.749Z,42.20
2023-01-02T20:17:42.873Z,42.20
2023-01-02T20:20:14.472Z,42.30
2023-01-02T20:22:43.338Z,42.50
2023-01-02T20:25:12.004Z,42.50
2023-01-02T20:27:39.116Z,42.70
2023-01-02T20:30:08.674Z,42.80
2023-01-02T20:32:35.386Z,42.90
2023-01-02T20:35:02.250Z,42.90
2023-01-02T20:37:31.023Z,43.20
2023-01-02T20:39:58.167Z,43.30
2023-01-02T20:42:24.883Z,43.50
2023-01-02T20:44:51.876Z,43.70
2023-01-02T20:47:18.937Z,43.70
2023-01-02T20:49:45.670Z,43.90
2023-01-02T20:52:12.370Z,44.10
2023-01-02T20:54:39.120Z,44.20
2023-01-02T20:57:05.904Z,44.20
2023-01-02T20:59:32.811Z,44.30
2023-01-02T21:01:59.644Z,44.40
2023-01-02T21:04:32.559Z,44.70
2023-01-02T21:07:03.528Z,45.30
2023-01-02T21:09:30.373Z,45.90
2023-01-02T21:11:57.091Z,45.30
2023-01-02T21:14:23.799Z,45.30
2023-01-02T21:16:50.521Z,45.40
2023-01-02T21:19:17.249Z,45.50
2023-01-02T21:21:43.996Z,45.70
2023-01-02T21:24:10.785Z,46.00
2023-01-02T21:26:37.511Z,46.20
2023-01-02T21:29:04.306Z,46.30
2023-01-02T21:31:31.102Z,46.40
2023-01-02T21:33:57.807Z,46.50
2023-01-02T21:36:24.572Z,46.80
2023-01-02T21:38:51.304Z,46.90
2023-01-02T21:41:36.532Z,47.00
2023-01-02T21:44:03.259Z,47.70
2023-01-02T21:46:30.128Z,47.30
2023-01-02T21:48:56.889Z,47.40
2023-01-02T21:51:27.625Z,47.30
2023-01-02T21:53:57.455Z,47.30
2023-01-02T21:56:24.231Z,47.30
2023-01-02T21:58:50.976Z,47.30
2023-01-02T22:01:17.845Z,47.30
2023-01-02T22:03:44.726Z,47.50
2023-01-02T22:06:11.532Z,47.50
2023-01-02T22:08:38.259Z,47.50
2023-01-02T22:11:23.634Z,47.60
2023-01-02T22:13:50.376Z,47.70
2023-01-02T22:16:17.254Z,47.80
2023-01-02T22:18:43.972Z,48.00
2023-01-02T22:21:10.786Z,47.90
2023-01-02T22:23:37.541Z,48.10
2023-01-02T22:26:04.303Z,48.50
2023-01-02T22:28:31.110Z,48.70
2023-01-02T22:30:58.152Z,49.60
2023-01-02T22:33:25.028Z,49.80
2023-01-02T22:35:51.758Z,50.20
2023-01-02T22:38:18.510Z,50.50
2023-01-02T22:40:45.366Z,51.20
2023-01-02T22:43:16.814Z,51.60
2023-01-02T22:45:50.222Z,51.80
2023-01-02T22:48:31.601Z,52.30
2023-01-02T22:51:00.280Z,52.20
2023-01-02T22:53:29.408Z,52.40
2023-01-02T22:55:56.762Z,52.60
2023-01-02T22:58:24.624Z,52.90
2023-01-02T23:01:10.476Z,52.80
2023-01-02T23:03:42.126Z,53.70
2023-01-02T23:06:08.979Z,53.10
2023-01-02T23:08:36.544Z,53.10
2023-01-02T23:11:04.643Z,53.30
2023-01-02T23:13:33.330Z,52.90
2023-01-02T23:16:18.713Z,53.00
2023-01-02T23:19:04.459Z,52.80
2023-01-02T23:21:33.465Z,52.70
2023-01-02T23:24:00.955Z,52.50
2023-01-02T23:26:38.223Z,53.00
2023-01-02T23:29:07.677Z,52.80
2023-01-02T23:31:39.271Z,52.60
2023-01-02T23:34:07.279Z,52.80
2023-01-02T23:36:34.192Z,52.60
2023-01-02T23:39:01.047Z,52.50
2023-01-02T23:41:27.900Z,51.90
2023-01-02T23:43:54.628Z,52.20
2023-01-02T23:46:21.412Z,52.30
2023-01-02T23:48:48.484Z,52.30
2023-01-02T23:51:15.296Z,52.50
2023-01-02T23:53:42.989Z,52.40
2023-01-02T23:56:18.335Z,52.50
2023-01-02T23:58:45.930Z,52.60
