createdAt,value
2023-05-25T00:02:01.205Z,9.82
2023-05-25T00:07:23.678Z,9.64
2023-05-25T00:12:16.065Z,9.46
2023-05-25T00:17:16.030Z,9.39
2023-05-25T00:22:15.998Z,9.28
2023-05-25T00:27:15.966Z,9.26
2023-05-25T00:32:15.864Z,9.26
2023-05-25T00:37:15.725Z,9.13
2023-05-25T00:42:15.741Z,8.94
2023-05-25T00:47:15.617Z,8.88
2023-05-25T00:52:15.582Z,8.79
2023-05-25T00:57:15.512Z,8.79
2023-05-25T01:02:15.613Z,8.78
2023-05-25T01:07:15.389Z,8.71
2023-05-25T01:12:15.333Z,8.63
2023-05-25T01:17:15.220Z,8.55
2023-05-25T01:22:15.174Z,8.48
2023-05-25T01:27:15.077Z,8.38
2023-05-25T01:32:15.050Z,8.23
2023-05-25T01:37:15.041Z,8.16
2023-05-25T01:42:14.916Z,8.10
2023-05-25T01:47:14.818Z,8.10
2023-05-25T01:52:14.812Z,8.10
2023-05-25T01:57:14.710Z,8.08
2023-05-25T02:02:14.641Z,8.06
2023-05-25T02:07:14.612Z,7.95
2023-05-25T02:12:14.494Z,7.77
2023-05-25T02:17:14.474Z,7.70
2023-05-25T02:22:14.343Z,7.80
2023-05-25T02:27:14.316Z,7.91
2023-05-25T02:32:14.232Z,7.77
2023-05-25T02:37:14.179Z,7.80
2023-05-25T02:42:14.112Z,7.91
2023-05-25T02:47:14.058Z,7.75
2023-05-25T02:52:13.948Z,7.70
2023-05-25T02:57:13.922Z,7.75
2023-05-25T03:02:13.871Z,7.76
2023-05-25T03:07:13.792Z,7.76
2023-05-25T03:12:13.689Z,7.76
2023-05-25T03:17:13.652Z,7.61
2023-05-25T03:22:13.567Z,7.50
2023-05-25T03:27:13.528Z,7.32
2023-05-25T03:32:13.607Z,7.20
2023-05-25T03:37:13.414Z,7.21
2023-05-25T03:42:13.293Z,7.31
2023-05-25T03:47:13.275Z,7.31
2023-05-25T03:52:13.144Z,7.35
2023-05-25T03:57:13.120Z,7.25
2023-05-25T04:02:13.088Z,7.24
2023-05-25T04:07:12.963Z,7.25
2023-05-25T04:12:12.899Z,7.29
2023-05-25T04:17:23.907Z,7.20
2023-05-25T04:22:16.256Z,7.29
2023-05-25T04:27:16.232Z,7.43
2023-05-25T04:32:16.169Z,7.67
2023-05-25T04:37:16.078Z,7.85
2023-05-25T04:42:16.045Z,7.88
2023-05-25T04:47:15.955Z,7.88
2023-05-25T04:52:15.993Z,7.87
2023-05-25T04:57:15.828Z,7.93
2023-05-25T05:02:15.788Z,8.05
2023-05-25T05:07:15.931Z,8.24
2023-05-25T05:12:15.655Z,8.28
2023-05-25T05:17:15.556Z,8.37
2023-05-25T05:22:15.500Z,8.45
2023-05-25T05:27:15.413Z,8.60
2023-05-25T05:32:15.369Z,8.74
2023-05-25T05:37:15.350Z,8.92
2023-05-25T05:42:15.238Z,9.13
2023-05-25T05:47:15.164Z,9.29
2023-05-25T05:52:15.117Z,9.46
2023-05-25T05:57:15.035Z,9.62
2023-05-25T06:02:15.076Z,9.79
2023-05-25T06:07:14.882Z,10.05
2023-05-25T06:12:14.859Z,10.40
2023-05-25T06:17:14.746Z,11.08
2023-05-25T06:22:14.713Z,11.70
2023-05-25T06:27:14.592Z,13.13
2023-05-25T06:32:14.609Z,15.00
2023-05-25T06:37:14.485Z,16.50
2023-05-25T06:42:14.413Z,17.38
2023-05-25T06:47:14.335Z,18.45
2023-05-25T06:52:14.300Z,19.19
2023-05-25T06:57:14.249Z,19.99
2023-05-25T07:02:14.189Z,19.64
2023-05-25T07:07:14.083Z,19.89
2023-05-25T07:12:14.030Z,19.95
2023-05-25T07:17:14.012Z,20.09
2023-05-25T07:22:13.984Z,20.28
2023-05-25T07:27:13.874Z,20.88
2023-05-25T07:32:13.798Z,21.32
2023-05-25T07:37:13.720Z,21.82
2023-05-25T07:42:13.669Z,22.29
2023-05-25T07:47:13.684Z,21.45
2023-05-25T07:52:13.578Z,22.32
2023-05-25T07:57:13.477Z,23.03
2023-05-25T08:02:13.483Z,23.78
2023-05-25T08:07:13.318Z,24.36
2023-05-25T08:12:34.130Z,23.66
2023-05-25T08:17:14.335Z,24.92
2023-05-25T08:22:13.153Z,25.40
2023-05-25T08:27:13.096Z,25.11
2023-05-25T08:32:13.012Z,25.51
2023-05-25T08:37:12.983Z,25.68
2023-05-25T08:42:12.879Z,25.81
2023-05-25T08:47:12.806Z,26.93
2023-05-25T08:52:12.747Z,27.05
2023-05-25T08:57:12.670Z,27.25
2023-05-25T09:02:12.799Z,28.32
2023-05-25T09:07:12.600Z,26.56
2023-05-25T09:12:12.524Z,24.05
2023-05-25T09:17:12.410Z,23.25
2023-05-25T09:22:16.757Z,26.68
2023-05-25T09:27:13.311Z,28.76
2023-05-25T09:32:12.364Z,27.92
2023-05-25T09:37:12.376Z,28.14
2023-05-25T09:42:12.194Z,29.42
2023-05-25T09:47:12.113Z,29.23
2023-05-25T09:52:11.955Z,29.29
2023-05-25T09:57:11.917Z,29.04
2023-05-25T10:02:11.860Z,29.65
2023-05-25T10:07:11.832Z,29.14
2023-05-25T10:12:11.832Z,29.22
2023-05-25T10:17:11.664Z,28.72
2023-05-25T10:22:11.645Z,29.02
2023-05-25T10:27:25.764Z,29.32
2023-05-25T10:32:12.495Z,28.93
2023-05-25T10:37:11.484Z,28.76
2023-05-25T10:42:11.385Z,27.37
2023-05-25T10:47:11.335Z,27.86
2023-05-25T10:52:11.239Z,28.00
2023-05-25T10:57:11.210Z,28.47
2023-05-25T11:02:11.195Z,27.85
2023-05-25T11:07:11.018Z,28.38
2023-05-25T11:12:10.961Z,28.42
2023-05-25T11:17:11.142Z,28.30
2023-05-25T11:22:10.829Z,28.15
2023-05-25T11:27:10.778Z,27.89
2023-05-25T11:32:10.715Z,27.85
2023-05-25T11:37:12.309Z,27.85
2023-05-25T11:42:10.598Z,28.64
2023-05-25T11:47:10.529Z,28.48
2023-05-25T11:52:10.536Z,27.40
2023-05-25T11:57:10.405Z,27.27
2023-05-25T12:02:10.341Z,26.99
2023-05-25T12:07:10.289Z,27.03
2023-05-25T12:12:10.237Z,26.70
2023-05-25T12:17:10.195Z,26.77
2023-05-25T12:22:10.051Z,26.07
2023-05-25T12:27:10.743Z,26.70
2023-05-25T12:32:09.937Z,27.14
2023-05-25T12:37:09.862Z,26.40
2023-05-25T12:42:09.812Z,26.00
2023-05-25T12:47:09.722Z,25.53
2023-05-25T12:52:09.693Z,26.45
2023-05-25T12:57:09.602Z,26.29
2023-05-25T13:02:09.560Z,26.15
2023-05-25T13:07:10.289Z,25.93
2023-05-25T13:12:09.464Z,25.48
2023-05-25T13:17:09.339Z,25.17
2023-05-25T13:22:09.298Z,25.11
2023-05-25T13:27:09.215Z,25.55
2023-05-25T13:32:09.239Z,25.62
2023-05-25T13:37:09.076Z,25.48
2023-05-25T13:42:09.029Z,25.38
2023-05-25T13:47:08.997Z,25.51
2023-05-25T13:52:08.913Z,25.50
2023-05-25T13:57:08.786Z,25.31
2023-05-25T14:02:08.849Z,25.17
2023-05-25T14:07:08.692Z,25.16
2023-05-25T14:12:08.639Z,25.13
2023-05-25T14:17:08.562Z,24.96
2023-05-25T14:22:13.791Z,24.89
2023-05-25T14:27:09.448Z,24.89
2023-05-25T14:32:08.437Z,25.11
2023-05-25T14:37:08.322Z,25.01
2023-05-25T14:42:08.234Z,24.81
2023-05-25T14:47:08.321Z,24.47
2023-05-25T14:52:08.175Z,24.24
2023-05-25T14:57:08.025Z,24.08
2023-05-25T15:02:07.976Z,23.96
2023-05-25T15:07:07.892Z,23.69
2023-05-25T15:12:07.844Z,23.32
2023-05-25T15:17:07.739Z,23.43
2023-05-25T15:22:07.725Z,23.10
2023-05-25T15:27:07.679Z,22.70
2023-05-25T15:32:07.586Z,22.53
2023-05-25T15:37:07.523Z,22.35
2023-05-25T15:42:07.473Z,22.36
2023-05-25T15:47:07.432Z,22.26
2023-05-25T15:52:07.330Z,22.35
2023-05-25T15:57:07.257Z,22.06
2023-05-25T16:02:07.307Z,21.77
2023-05-25T16:07:07.107Z,21.73
2023-05-25T16:12:10.278Z,21.64
2023-05-25T16:17:07.055Z,21.69
2023-05-25T16:22:06.913Z,21.62
2023-05-25T16:27:07.919Z,21.40
2023-05-25T16:32:06.902Z,21.20
2023-05-25T16:37:06.721Z,21.03
2023-05-25T16:42:06.642Z,20.97
2023-05-25T16:47:06.611Z,21.09
2023-05-25T16:52:06.614Z,21.05
2023-05-25T16:57:06.578Z,20.97
2023-05-25T17:02:06.383Z,20.69
2023-05-25T17:07:06.336Z,20.59
2023-05-25T17:12:06.230Z,20.51
2023-05-25T17:17:06.157Z,20.44
2023-05-25T17:22:06.118Z,20.21
2023-05-25T17:27:06.121Z,20.04
2023-05-25T17:32:06.101Z,20.06
2023-05-25T17:37:05.999Z,19.81
2023-05-25T17:42:05.868Z,19.70
2023-05-25T17:47:06.565Z,19.82
2023-05-25T17:52:05.866Z,19.70
2023-05-25T17:57:05.751Z,19.34
2023-05-25T18:02:05.809Z,19.31
2023-05-25T18:07:05.546Z,19.22
2023-05-25T18:12:05.533Z,19.27
2023-05-25T18:17:05.439Z,19.09
2023-05-25T18:22:05.367Z,18.78
2023-05-25T18:27:05.321Z,18.62
2023-05-25T18:32:05.209Z,18.37
2023-05-25T18:37:05.229Z,18.13
2023-05-25T18:42:05.065Z,17.94
2023-05-25T18:47:05.032Z,17.67
2023-05-25T18:52:04.943Z,17.46
2023-05-25T18:57:04.912Z,17.36
2023-05-25T19:02:04.971Z,17.22
2023-05-25T19:07:04.751Z,16.97
2023-05-25T19:12:04.690Z,16.93
2023-05-25T19:17:05.588Z,16.74
2023-05-25T19:22:04.758Z,16.66
2023-05-25T19:27:04.532Z,16.47
2023-05-25T19:32:04.535Z,16.41
2023-05-25T19:42:05.327Z,16.10
2023-05-25T19:47:04.212Z,15.90
2023-05-25T19:52:04.305Z,15.77
2023-05-25T19:57:04.092Z,15.67
2023-05-25T20:02:04.032Z,15.70
2023-05-25T20:07:03.985Z,15.72
2023-05-25T20:12:03.853Z,15.73
2023-05-25T20:17:03.814Z,15.70
2023-05-25T20:22:03.746Z,15.57
2023-05-25T20:27:03.708Z,15.54
2023-05-25T20:32:03.635Z,15.46
2023-05-25T20:37:03.528Z,15.40
2023-05-25T20:42:03.466Z,15.29
2023-05-25T20:47:03.603Z,15.19
2023-05-25T20:52:03.383Z,15.15
2023-05-25T20:57:04.295Z,15.04
2023-05-25T21:02:03.279Z,14.91
2023-05-25T21:07:03.162Z,14.73
2023-05-25T21:12:03.055Z,14.62
2023-05-25T21:17:03.024Z,14.54
2023-05-25T21:22:02.951Z,14.53
2023-05-25T21:27:02.898Z,14.48
2023-05-25T21:32:02.835Z,14.36
2023-05-25T21:37:02.764Z,14.28
2023-05-25T21:42:02.660Z,14.18
2023-05-25T21:47:02.640Z,14.12
2023-05-25T21:52:02.542Z,13.95
2023-05-25T21:57:02.514Z,13.90
2023-05-25T22:02:02.431Z,13.86
2023-05-25T22:07:02.413Z,13.75
2023-05-25T22:12:02.351Z,13.57
2023-05-25T22:17:02.296Z,13.52
2023-05-25T22:22:02.176Z,13.52
2023-05-25T22:27:02.071Z,13.33
2023-05-25T22:32:01.985Z,13.25
2023-05-25T22:37:01.916Z,13.16
2023-05-25T22:42:01.868Z,13.09
2023-05-25T22:47:01.818Z,12.98
2023-05-25T22:52:01.745Z,12.95
2023-05-25T22:57:01.679Z,12.87
2023-05-25T23:02:01.635Z,12.85
2023-05-25T23:07:01.607Z,12.70
2023-05-25T23:12:01.555Z,12.62
2023-05-25T23:17:01.402Z,12.39
2023-05-25T23:22:01.340Z,12.17
2023-05-25T23:27:01.267Z,12.04
2023-05-25T23:32:01.331Z,11.87
2023-05-25T23:37:01.174Z,11.72
2023-05-25T23:42:01.172Z,11.69
2023-05-25T23:47:01.065Z,11.69
2023-05-25T23:52:00.992Z,11.68
2023-05-25T23:57:00.884Z,11.57
