createdAt,value
2022-10-25T00:00:09.042Z,1.20
2022-10-25T00:01:47.270Z,1.20
2022-10-25T00:02:49.498Z,0.80
2022-10-25T00:03:52.939Z,1.10
2022-10-25T00:04:55.105Z,1.42
2022-10-25T00:05:57.256Z,1.10
2022-10-25T00:06:59.456Z,1.08
2022-10-25T00:08:01.770Z,1.10
2022-10-25T00:09:04.037Z,0.90
2022-10-25T00:10:06.938Z,1.08
2022-10-25T00:11:16.003Z,1.30
2022-10-25T00:12:18.205Z,0.88
2022-10-25T00:13:20.444Z,1.05
2022-10-25T00:14:22.768Z,0.90
2022-10-25T00:15:25.328Z,1.25
2022-10-25T00:16:37.185Z,1.30
2022-10-25T00:17:39.485Z,1.17
2022-10-25T00:18:41.669Z,0.93
2022-10-25T00:19:43.792Z,1.88
2022-10-25T00:20:48.743Z,0.90
2022-10-25T00:21:50.922Z,2.10
2022-10-25T00:22:53.273Z,1.15
2022-10-25T00:23:55.962Z,1.13
2022-10-25T00:24:58.096Z,1.20
2022-10-25T00:26:02.006Z,1.20
2022-10-25T00:27:05.765Z,1.20
2022-10-25T00:28:08.333Z,1.05
2022-10-25T00:29:11.707Z,0.98
2022-10-25T00:30:14.418Z,1.25
2022-10-25T00:31:16.831Z,1.20
2022-10-25T00:32:19.418Z,1.88
2022-10-25T00:33:21.671Z,1.35
2022-10-25T00:34:23.794Z,1.30
2022-10-25T00:35:26.174Z,0.93
2022-10-25T00:36:28.333Z,1.00
2022-10-25T00:37:30.659Z,1.00
2022-10-25T00:38:33.182Z,1.08
2022-10-25T00:39:35.375Z,1.40
2022-10-25T00:40:37.534Z,0.90
2022-10-25T00:41:39.994Z,1.05
2022-10-25T00:42:42.165Z,1.00
2022-10-25T00:43:47.857Z,1.20
2022-10-25T00:44:53.537Z,1.40
2022-10-25T00:45:56.415Z,1.27
2022-10-25T00:46:58.587Z,1.00
2022-10-25T00:48:04.879Z,1.15
2022-10-25T00:49:18.760Z,1.08
2022-10-25T00:50:30.662Z,1.10
2022-10-25T00:51:44.097Z,1.10
2022-10-25T00:52:49.704Z,1.05
2022-10-25T00:53:52.212Z,0.80
2022-10-25T00:54:54.641Z,1.00
2022-10-25T00:56:23.374Z,1.10
2022-10-25T00:57:31.825Z,1.00
2022-10-25T00:58:37.393Z,1.33
2022-10-25T00:59:39.586Z,1.30
2022-10-25T01:00:42.794Z,0.90
2022-10-25T01:01:45.103Z,0.90
2022-10-25T01:02:48.086Z,1.13
2022-10-25T01:03:54.161Z,0.93
2022-10-25T01:04:56.774Z,0.95
2022-10-25T01:06:01.754Z,0.80
2022-10-25T01:07:03.971Z,1.38
2022-10-25T01:08:06.564Z,0.90
2022-10-25T01:09:10.601Z,1.00
2022-10-25T01:10:13.081Z,1.02
2022-10-25T01:12:22.369Z,0.88
2022-10-25T01:13:24.569Z,1.23
2022-10-25T01:14:27.908Z,0.90
2022-10-25T01:15:41.061Z,1.00
2022-10-25T01:16:58.122Z,0.93
2022-10-25T01:18:13.421Z,1.00
2022-10-25T01:19:30.574Z,0.77
2022-10-25T01:20:57.789Z,0.90
2022-10-25T01:22:15.792Z,1.20
2022-10-25T01:23:44.700Z,1.10
2022-10-25T01:24:58.042Z,0.93
2022-10-25T01:26:23.378Z,1.30
2022-10-25T01:27:47.213Z,0.90
2022-10-25T01:29:10.831Z,1.02
2022-10-25T01:30:17.980Z,0.85
2022-10-25T01:31:44.641Z,1.23
2022-10-25T01:32:56.429Z,1.00
2022-10-25T01:34:11.043Z,0.90
2022-10-25T01:35:27.519Z,1.10
2022-10-25T01:36:33.283Z,1.00
2022-10-25T01:37:48.747Z,1.00
2022-10-25T01:39:17.897Z,1.17
2022-10-25T01:41:15.448Z,1.20
2022-10-25T01:42:49.358Z,0.93
2022-10-25T01:44:05.748Z,1.13
2022-10-25T01:45:15.716Z,1.35
2022-10-25T01:46:58.742Z,1.13
2022-10-25T01:48:07.932Z,1.10
2022-10-25T01:49:17.533Z,1.30
2022-10-25T01:50:28.001Z,1.52
2022-10-25T01:51:30.486Z,1.30
2022-10-25T01:52:32.656Z,0.90
2022-10-25T01:53:43.899Z,1.08
2022-10-25T01:54:46.054Z,1.30
2022-10-25T01:56:02.438Z,1.30
2022-10-25T01:57:30.045Z,1.45
2022-10-25T01:58:49.748Z,1.17
2022-10-25T01:59:54.478Z,1.33
2022-10-25T02:01:05.712Z,1.20
2022-10-25T02:02:26.218Z,1.27
2022-10-25T02:03:35.572Z,1.10
2022-10-25T02:05:04.881Z,1.00
2022-10-25T02:06:23.860Z,0.80
2022-10-25T02:07:35.571Z,0.77
2022-10-25T02:08:47.401Z,1.00
2022-10-25T02:10:12.571Z,0.98
2022-10-25T02:11:25.375Z,1.00
2022-10-25T02:12:33.918Z,1.20
2022-10-25T02:13:47.081Z,1.00
2022-10-25T02:15:05.661Z,1.13
2022-10-25T02:16:12.270Z,1.10
2022-10-25T02:17:22.977Z,1.20
2022-10-25T02:19:41.602Z,0.80
2022-10-25T02:20:46.922Z,1.10
2022-10-25T02:21:51.384Z,0.70
2022-10-25T02:22:54.452Z,1.33
2022-10-25T02:23:59.762Z,1.20
2022-10-25T02:25:02.473Z,0.80
2022-10-25T02:26:07.317Z,1.17
2022-10-25T02:27:11.576Z,0.88
2022-10-25T02:28:16.374Z,1.13
2022-10-25T02:29:20.573Z,1.00
2022-10-25T02:30:22.917Z,0.93
2022-10-25T02:31:26.840Z,0.90
2022-10-25T02:32:30.355Z,1.10
2022-10-25T02:33:32.582Z,0.98
2022-10-25T02:34:34.819Z,1.23
2022-10-25T02:35:37.652Z,1.10
2022-10-25T02:36:39.999Z,0.93
2022-10-25T02:37:42.576Z,1.13
2022-10-25T02:38:45.983Z,1.20
2022-10-25T02:39:50.316Z,1.40
2022-10-25T02:40:52.655Z,1.35
2022-10-25T02:41:55.234Z,1.10
2022-10-25T02:42:57.450Z,0.90
2022-10-25T02:44:00.259Z,1.25
2022-10-25T02:45:02.463Z,1.33
2022-10-25T02:46:13.442Z,1.00
2022-10-25T02:47:15.597Z,1.20
2022-10-25T02:48:17.813Z,1.00
2022-10-25T02:49:20.189Z,0.90
2022-10-25T02:50:22.367Z,1.25
2022-10-25T02:51:24.539Z,1.50
2022-10-25T02:52:26.761Z,1.10
2022-10-25T02:53:29.095Z,1.15
2022-10-25T02:54:31.258Z,1.15
2022-10-25T02:55:33.395Z,1.00
2022-10-25T02:56:35.571Z,1.25
2022-10-25T02:57:38.327Z,1.25
2022-10-25T02:58:42.711Z,1.85
2022-10-25T02:59:44.919Z,1.73
2022-10-25T03:00:48.459Z,1.20
2022-10-25T03:01:50.733Z,1.00
2022-10-25T03:02:52.930Z,1.27
2022-10-25T03:03:55.262Z,1.20
2022-10-25T03:04:57.455Z,1.10
2022-10-25T03:05:59.687Z,1.17
2022-10-25T03:07:01.876Z,1.55
2022-10-25T03:08:04.219Z,1.27
2022-10-25T03:09:06.371Z,1.27
2022-10-25T03:10:08.924Z,1.13
2022-10-25T03:11:12.376Z,1.17
2022-10-25T03:12:14.571Z,0.90
2022-10-25T03:13:17.572Z,1.20
2022-10-25T03:14:19.833Z,1.23
2022-10-25T03:15:22.211Z,1.30
2022-10-25T03:16:24.355Z,0.90
2022-10-25T03:17:26.531Z,1.20
2022-10-25T03:18:28.735Z,1.00
2022-10-25T03:19:30.920Z,1.20
2022-10-25T03:20:33.194Z,1.52
2022-10-25T03:21:37.614Z,1.10
2022-10-25T03:22:42.149Z,1.00
2022-10-25T03:23:44.354Z,1.00
2022-10-25T03:24:46.489Z,1.08
2022-10-25T03:25:54.219Z,1.38
2022-10-25T03:26:56.655Z,1.17
2022-10-25T03:28:00.413Z,1.10
2022-10-25T03:29:02.607Z,1.23
2022-10-25T03:30:05.073Z,1.30
2022-10-25T03:31:13.164Z,1.45
2022-10-25T03:32:15.346Z,1.17
2022-10-25T03:33:17.619Z,0.95
2022-10-25T03:34:19.840Z,1.20
2022-10-25T03:35:22.513Z,1.10
2022-10-25T03:36:24.665Z,1.50
2022-10-25T03:37:26.842Z,1.65
2022-10-25T03:38:29.039Z,1.35
2022-10-25T03:39:31.266Z,1.05
2022-10-25T03:40:33.428Z,1.40
2022-10-25T03:41:35.600Z,1.40
2022-10-25T03:42:37.777Z,1.23
2022-10-25T03:43:40.172Z,1.20
2022-10-25T03:44:42.330Z,1.20
2022-10-25T03:45:44.640Z,1.50
2022-10-25T03:46:46.789Z,1.38
2022-10-25T03:47:49.281Z,1.38
2022-10-25T03:48:52.023Z,1.45
2022-10-25T03:49:54.190Z,1.25
2022-10-25T03:50:56.377Z,1.25
2022-10-25T03:52:01.212Z,1.58
2022-10-25T03:53:06.738Z,1.55
2022-10-25T03:54:08.922Z,1.40
2022-10-25T03:55:11.362Z,1.55
2022-10-25T03:56:13.518Z,1.58
2022-10-25T03:57:15.692Z,1.67
2022-10-25T03:58:18.136Z,1.70
2022-10-25T03:59:20.275Z,1.90
2022-10-25T04:00:22.540Z,1.80
2022-10-25T04:01:24.917Z,1.40
2022-10-25T04:02:27.699Z,1.38
2022-10-25T04:03:30.158Z,1.38
2022-10-25T04:04:32.402Z,2.20
2022-10-25T04:05:34.567Z,1.98
2022-10-25T04:06:36.729Z,1.70
2022-10-25T04:07:38.946Z,1.85
2022-10-25T04:08:41.171Z,1.70
2022-10-25T04:09:43.338Z,1.65
2022-10-25T04:10:47.019Z,1.88
2022-10-25T04:11:49.166Z,1.60
2022-10-25T04:12:52.862Z,1.70
2022-10-25T04:13:55.062Z,1.40
2022-10-25T04:14:57.193Z,1.83
2022-10-25T04:15:59.380Z,1.80
2022-10-25T04:17:01.554Z,1.40
2022-10-25T04:18:03.842Z,1.98
2022-10-25T04:19:06.087Z,1.38
2022-10-25T04:20:08.675Z,1.77
2022-10-25T04:21:10.933Z,1.70
2022-10-25T04:22:13.233Z,1.88
2022-10-25T04:23:15.446Z,1.60
2022-10-25T04:24:17.676Z,1.63
2022-10-25T04:25:19.856Z,1.67
2022-10-25T04:26:22.285Z,1.60
2022-10-25T04:27:24.436Z,17.00
2022-10-25T04:28:26.649Z,32.15
2022-10-25T04:29:28.803Z,13.55
2022-10-25T04:30:35.097Z,9.77
2022-10-25T04:31:40.164Z,2.83
2022-10-25T04:32:42.342Z,2.20
2022-10-25T04:33:48.973Z,1.70
2022-10-25T04:34:51.234Z,1.90
2022-10-25T04:35:56.928Z,1.40
2022-10-25T04:36:59.093Z,1.65
2022-10-25T04:38:01.351Z,1.77
2022-10-25T04:39:03.516Z,1.83
2022-10-25T04:40:06.298Z,1.73
2022-10-25T04:41:09.440Z,1.90
2022-10-25T04:42:11.630Z,1.80
2022-10-25T04:43:13.867Z,2.15
2022-10-25T04:44:16.090Z,1.90
2022-10-25T04:45:18.276Z,2.03
2022-10-25T04:46:20.631Z,1.90
2022-10-25T04:47:22.780Z,1.75
2022-10-25T04:48:24.914Z,2.45
2022-10-25T04:49:27.083Z,1.98
2022-10-25T04:50:29.326Z,2.00
2022-10-25T04:51:31.462Z,2.42
2022-10-25T04:52:33.664Z,2.17
2022-10-25T04:53:35.887Z,1.92
2022-10-25T04:54:38.110Z,2.20
2022-10-25T04:55:40.458Z,2.35
2022-10-25T04:56:43.195Z,1.75
2022-10-25T04:57:45.335Z,2.10
2022-10-25T04:58:47.832Z,1.90
2022-10-25T04:59:50.217Z,1.70
2022-10-25T05:00:54.279Z,1.85
2022-10-25T05:01:56.866Z,1.88
2022-10-25T05:02:59.318Z,2.08
2022-10-25T05:04:01.673Z,1.70
2022-10-25T05:05:04.495Z,1.98
2022-10-25T05:06:07.129Z,1.95
2022-10-25T05:07:09.443Z,2.25
2022-10-25T05:08:11.646Z,2.92
2022-10-25T05:09:13.810Z,2.42
2022-10-25T05:10:16.345Z,2.30
2022-10-25T05:11:21.044Z,2.00
2022-10-25T05:12:23.896Z,2.15
2022-10-25T05:13:26.504Z,2.00
2022-10-25T05:14:28.952Z,1.92
2022-10-25T05:15:31.247Z,2.40
2022-10-25T05:16:35.242Z,1.92
2022-10-25T05:17:37.424Z,2.17
2022-10-25T05:18:39.718Z,1.80
2022-10-25T05:19:42.152Z,1.70
2022-10-25T05:20:51.683Z,2.30
2022-10-25T05:21:54.125Z,2.28
2022-10-25T05:22:56.314Z,2.17
2022-10-25T05:24:01.804Z,2.15
2022-10-25T05:25:05.671Z,2.50
2022-10-25T05:26:09.350Z,2.28
2022-10-25T05:27:11.645Z,2.10
2022-10-25T05:28:14.384Z,2.50
2022-10-25T05:29:16.999Z,1.95
2022-10-25T05:30:19.336Z,2.08
2022-10-25T05:31:24.415Z,1.75
2022-10-25T05:32:26.639Z,2.00
2022-10-25T05:33:29.023Z,2.92
2022-10-25T05:34:31.613Z,3.10
2022-10-25T05:35:34.155Z,3.00
2022-10-25T05:36:36.646Z,2.47
2022-10-25T05:37:38.867Z,2.88
2022-10-25T05:38:41.988Z,2.85
2022-10-25T05:39:44.451Z,2.50
2022-10-25T05:40:57.330Z,2.42
2022-10-25T05:42:00.201Z,2.55
2022-10-25T05:43:02.746Z,2.40
2022-10-25T05:44:05.626Z,2.65
2022-10-25T05:45:08.201Z,2.33
2022-10-25T05:46:12.159Z,3.08
2022-10-25T05:47:14.328Z,2.20
2022-10-25T05:48:17.238Z,2.58
2022-10-25T05:49:19.623Z,2.83
2022-10-25T05:50:21.759Z,2.25
2022-10-25T05:51:34.812Z,2.30
2022-10-25T05:52:42.380Z,2.35
2022-10-25T05:53:47.514Z,2.28
2022-10-25T05:54:49.751Z,2.42
2022-10-25T05:55:52.003Z,2.60
2022-10-25T05:56:54.401Z,2.70
2022-10-25T05:57:56.575Z,2.58
2022-10-25T05:59:09.062Z,2.88
2022-10-25T06:00:12.530Z,2.50
2022-10-25T06:01:20.093Z,2.47
2022-10-25T06:02:22.458Z,2.97
2022-10-25T06:03:24.757Z,2.78
2022-10-25T06:04:26.928Z,2.67
2022-10-25T06:05:29.333Z,2.88
2022-10-25T06:06:31.567Z,2.70
2022-10-25T06:07:36.901Z,2.47
2022-10-25T06:08:40.394Z,2.63
2022-10-25T06:09:42.848Z,2.50
2022-10-25T06:10:45.189Z,3.22
2022-10-25T06:11:47.972Z,2.70
2022-10-25T06:12:50.187Z,2.92
2022-10-25T06:13:53.173Z,2.60
2022-10-25T06:14:55.351Z,2.75
2022-10-25T06:15:57.945Z,3.15
2022-10-25T06:17:00.142Z,3.20
2022-10-25T06:18:02.953Z,3.22
2022-10-25T06:19:05.334Z,3.20
2022-10-25T06:20:08.244Z,2.90
2022-10-25T06:21:13.631Z,2.95
2022-10-25T06:22:16.322Z,3.10
2022-10-25T06:23:18.552Z,2.85
2022-10-25T06:24:20.827Z,2.85
2022-10-25T06:25:22.973Z,3.30
2022-10-25T06:26:28.235Z,2.90
2022-10-25T06:27:30.458Z,2.90
2022-10-25T06:28:33.926Z,3.47
2022-10-25T06:29:36.217Z,3.10
2022-10-25T06:30:38.398Z,2.92
2022-10-25T06:31:42.288Z,4.18
2022-10-25T06:32:44.726Z,3.47
2022-10-25T06:33:47.782Z,3.60
2022-10-25T06:34:50.460Z,3.20
2022-10-25T06:36:01.633Z,3.10
2022-10-25T06:37:04.251Z,2.80
2022-10-25T06:38:06.485Z,2.80
2022-10-25T06:39:08.730Z,2.88
2022-10-25T06:40:11.545Z,3.20
2022-10-25T06:41:19.263Z,3.08
2022-10-25T06:42:21.382Z,3.30
2022-10-25T06:43:24.537Z,2.90
2022-10-25T06:44:26.735Z,2.72
2022-10-25T06:45:29.047Z,3.03
2022-10-25T06:46:33.318Z,3.13
2022-10-25T06:47:35.878Z,3.13
2022-10-25T06:48:38.332Z,3.75
2022-10-25T06:49:40.919Z,3.90
2022-10-25T06:50:43.214Z,3.60
2022-10-25T06:51:45.497Z,3.92
2022-10-25T06:52:48.205Z,4.13
2022-10-25T06:53:55.209Z,4.38
2022-10-25T06:54:57.741Z,4.63
2022-10-25T06:56:05.537Z,4.07
2022-10-25T06:57:09.045Z,4.10
2022-10-25T06:58:11.490Z,4.20
2022-10-25T06:59:13.772Z,4.25
2022-10-25T07:00:16.039Z,4.55
2022-10-25T07:01:20.002Z,4.30
2022-10-25T07:02:23.641Z,4.20
2022-10-25T07:03:30.304Z,4.10
2022-10-25T07:04:32.699Z,3.97
2022-10-25T07:05:34.914Z,4.40
2022-10-25T07:06:37.885Z,5.32
2022-10-25T07:07:40.144Z,3.90
2022-10-25T07:08:45.246Z,4.53
2022-10-25T07:09:47.598Z,4.25
2022-10-25T07:10:56.571Z,4.80
2022-10-25T07:11:59.311Z,4.22
2022-10-25T07:13:01.520Z,4.43
2022-10-25T07:14:04.668Z,4.00
2022-10-25T07:15:07.756Z,4.22
2022-10-25T07:16:12.342Z,3.50
2022-10-25T07:17:14.529Z,3.90
2022-10-25T07:18:17.252Z,3.63
2022-10-25T07:19:19.655Z,3.38
2022-10-25T07:20:22.177Z,4.22
2022-10-25T07:21:24.465Z,4.22
2022-10-25T07:22:27.070Z,4.43
2022-10-25T07:23:30.327Z,4.28
2022-10-25T07:24:32.584Z,3.40
2022-10-25T07:25:34.875Z,3.95
2022-10-25T07:26:37.175Z,4.18
2022-10-25T07:27:39.740Z,4.45
2022-10-25T07:28:44.418Z,3.50
2022-10-25T07:29:47.183Z,3.97
2022-10-25T07:30:49.643Z,3.78
2022-10-25T07:31:51.934Z,3.75
2022-10-25T07:32:55.062Z,2.72
2022-10-25T07:33:59.986Z,3.80
2022-10-25T07:35:02.169Z,2.70
2022-10-25T07:36:10.698Z,3.35
2022-10-25T07:37:14.693Z,3.22
2022-10-25T07:38:17.493Z,3.38
2022-10-25T07:39:19.987Z,2.83
2022-10-25T07:40:22.957Z,2.80
2022-10-25T07:41:25.586Z,2.78
2022-10-25T07:42:27.792Z,2.28
2022-10-25T07:43:30.160Z,3.08
2022-10-25T07:44:32.401Z,2.35
2022-10-25T07:45:36.114Z,2.35
2022-10-25T07:46:38.624Z,1.98
2022-10-25T07:47:40.999Z,1.90
2022-10-25T07:48:43.301Z,1.70
2022-10-25T07:49:45.672Z,2.30
2022-10-25T07:50:48.664Z,1.50
2022-10-25T07:51:51.239Z,2.00
2022-10-25T07:52:57.420Z,2.22
2022-10-25T07:53:59.906Z,1.58
2022-10-25T07:55:02.099Z,1.67
2022-10-25T07:56:05.526Z,2.08
2022-10-25T07:57:08.183Z,2.13
2022-10-25T07:58:12.240Z,2.40
2022-10-25T07:59:14.479Z,2.13
2022-10-25T08:00:17.326Z,2.10
2022-10-25T08:01:22.107Z,2.00
2022-10-25T08:02:26.321Z,1.95
2022-10-25T08:03:29.100Z,1.83
2022-10-25T08:04:33.066Z,2.00
2022-10-25T08:05:35.684Z,2.20
2022-10-25T08:06:38.498Z,2.17
2022-10-25T08:07:40.858Z,2.28
2022-10-25T08:08:43.629Z,1.73
2022-10-25T08:09:45.828Z,2.10
2022-10-25T08:10:48.031Z,1.58
2022-10-25T08:11:50.243Z,1.67
2022-10-25T08:12:55.267Z,2.10
2022-10-25T08:13:57.389Z,1.77
2022-10-25T08:14:59.945Z,1.55
2022-10-25T08:16:02.435Z,1.75
2022-10-25T08:17:04.950Z,2.05
2022-10-25T08:18:08.226Z,1.45
2022-10-25T08:19:10.448Z,2.05
2022-10-25T08:20:12.669Z,1.48
2022-10-25T08:21:14.938Z,1.90
2022-10-25T08:22:17.892Z,1.27
2022-10-25T08:23:20.244Z,1.77
2022-10-25T08:24:22.846Z,1.73
2022-10-25T08:25:27.051Z,1.45
2022-10-25T08:26:34.343Z,1.85
2022-10-25T08:27:41.566Z,1.80
2022-10-25T08:28:43.748Z,1.65
2022-10-25T08:29:46.049Z,1.70
2022-10-25T08:30:48.658Z,1.65
2022-10-25T08:31:50.845Z,1.77
2022-10-25T08:32:53.177Z,1.90
2022-10-25T08:33:55.896Z,1.90
2022-10-25T08:34:58.183Z,1.98
2022-10-25T08:36:04.261Z,1.40
2022-10-25T08:37:06.686Z,1.95
2022-10-25T08:38:08.833Z,1.88
2022-10-25T08:39:11.049Z,1.45
2022-10-25T08:40:23.470Z,1.50
2022-10-25T08:42:45.078Z,1.63
2022-10-25T08:45:13.448Z,1.80
2022-10-25T08:46:26.203Z,1.70
2022-10-25T08:47:36.519Z,1.83
2022-10-25T08:48:43.199Z,2.15
2022-10-25T08:49:57.210Z,1.85
2022-10-25T08:51:11.405Z,1.70
2022-10-25T08:52:22.115Z,2.00
2022-10-25T08:53:34.283Z,1.52
2022-10-25T08:54:40.951Z,1.73
2022-10-25T08:55:58.698Z,1.40
2022-10-25T08:57:24.696Z,1.88
2022-10-25T08:58:32.584Z,1.77
2022-10-25T08:59:39.657Z,1.80
2022-10-25T09:00:44.062Z,1.60
2022-10-25T09:01:55.190Z,1.70
2022-10-25T09:02:59.661Z,1.80
2022-10-25T09:04:01.968Z,1.77
2022-10-25T09:05:09.481Z,1.85
2022-10-25T09:06:39.663Z,1.85
2022-10-25T09:07:50.556Z,1.77
2022-10-25T09:09:05.663Z,1.80
2022-10-25T09:10:34.519Z,2.00
2022-10-25T09:11:49.341Z,1.80
2022-10-25T09:13:25.040Z,1.33
2022-10-25T09:15:05.413Z,2.33
2022-10-25T09:16:29.786Z,1.88
2022-10-25T09:17:52.306Z,1.83
2022-10-25T09:18:57.012Z,1.40
2022-10-25T09:20:24.550Z,1.60
2022-10-25T09:21:47.175Z,1.73
2022-10-25T09:22:57.626Z,1.45
2022-10-25T09:24:05.670Z,1.63
2022-10-25T09:25:22.601Z,1.60
2022-10-25T09:26:46.282Z,1.67
2022-10-25T09:27:59.027Z,1.73
2022-10-25T09:29:10.435Z,1.75
2022-10-25T09:30:14.019Z,1.42
2022-10-25T09:31:22.576Z,1.42
2022-10-25T09:32:29.655Z,1.38
2022-10-25T09:33:34.963Z,1.80
2022-10-25T09:34:37.520Z,1.55
2022-10-25T09:35:45.160Z,1.48
2022-10-25T09:36:50.289Z,2.00
2022-10-25T09:37:57.853Z,1.60
2022-10-25T09:39:03.281Z,1.60
2022-10-25T09:40:33.481Z,1.55
2022-10-25T09:41:41.467Z,1.60
2022-10-25T09:42:55.046Z,1.52
2022-10-25T09:44:23.643Z,1.80
2022-10-25T09:45:30.990Z,1.88
2022-10-25T09:46:39.962Z,1.80
2022-10-25T09:47:56.255Z,2.25
2022-10-25T09:49:21.826Z,2.00
2022-10-25T09:50:40.785Z,2.28
2022-10-25T09:52:07.057Z,1.88
2022-10-25T09:53:12.623Z,1.88
2022-10-25T09:54:34.104Z,2.00
2022-10-25T09:55:42.525Z,2.13
2022-10-25T09:56:44.924Z,1.75
2022-10-25T09:57:47.660Z,2.10
2022-10-25T09:58:50.439Z,1.58
2022-10-25T09:59:53.491Z,1.65
2022-10-25T10:00:59.443Z,1.88
2022-10-25T10:02:01.978Z,1.50
2022-10-25T10:03:04.519Z,1.67
2022-10-25T10:04:24.542Z,1.90
2022-10-25T10:05:27.403Z,2.00
2022-10-25T10:06:36.328Z,1.30
2022-10-25T10:07:40.363Z,1.40
2022-10-25T10:08:50.321Z,2.08
2022-10-25T10:09:56.985Z,1.88
2022-10-25T10:10:59.618Z,1.80
2022-10-25T10:12:05.407Z,1.60
2022-10-25T10:13:16.906Z,1.90
2022-10-25T10:14:47.873Z,2.13
2022-10-25T10:15:57.692Z,1.63
2022-10-25T10:17:01.212Z,1.83
2022-10-25T10:18:27.182Z,1.83
2022-10-25T10:19:30.764Z,1.70
2022-10-25T10:20:33.075Z,1.80
2022-10-25T10:21:37.627Z,1.85
2022-10-25T10:22:47.337Z,1.85
2022-10-25T10:23:53.316Z,1.85
2022-10-25T10:25:02.497Z,1.65
2022-10-25T10:26:19.448Z,1.80
2022-10-25T10:27:21.611Z,1.50
2022-10-25T10:28:24.158Z,1.63
2022-10-25T10:29:31.409Z,1.55
2022-10-25T10:30:38.952Z,1.70
2022-10-25T10:31:44.314Z,1.70
2022-10-25T10:32:47.173Z,1.90
2022-10-25T10:33:52.051Z,2.10
2022-10-25T10:34:57.588Z,1.40
2022-10-25T10:36:24.284Z,1.40
2022-10-25T10:37:28.596Z,1.80
2022-10-25T10:38:31.134Z,1.20
2022-10-25T10:39:34.284Z,1.98
2022-10-25T10:40:36.430Z,2.28
2022-10-25T10:42:00.781Z,1.73
2022-10-25T10:43:23.393Z,2.03
2022-10-25T10:44:25.832Z,1.50
2022-10-25T10:45:28.062Z,1.67
2022-10-25T10:46:30.249Z,1.70
2022-10-25T10:47:36.404Z,1.55
2022-10-25T10:48:52.642Z,1.85
2022-10-25T10:49:54.858Z,1.80
2022-10-25T10:50:57.054Z,1.63
2022-10-25T10:51:59.297Z,2.03
2022-10-25T10:53:06.221Z,2.17
2022-10-25T10:54:20.636Z,1.92
2022-10-25T10:55:28.498Z,1.67
2022-10-25T10:56:33.207Z,1.90
2022-10-25T10:57:36.375Z,1.70
2022-10-25T10:58:39.279Z,1.67
2022-10-25T10:59:56.350Z,1.85
2022-10-25T11:01:01.872Z,1.40
2022-10-25T11:02:40.852Z,1.63
2022-10-25T11:03:58.785Z,1.70
2022-10-25T11:05:17.469Z,2.40
2022-10-25T11:06:36.255Z,2.20
2022-10-25T11:07:42.192Z,1.55
2022-10-25T11:08:46.883Z,1.88
2022-10-25T11:09:49.156Z,1.73
2022-10-25T11:10:51.497Z,2.10
2022-10-25T11:12:10.674Z,1.80
2022-10-25T11:13:18.647Z,1.60
2022-10-25T11:14:21.762Z,2.03
2022-10-25T11:15:24.968Z,1.98
2022-10-25T11:16:32.819Z,2.53
2022-10-25T11:17:39.195Z,1.83
2022-10-25T11:19:06.777Z,1.70
2022-10-25T11:20:34.299Z,1.95
2022-10-25T11:21:51.723Z,1.95
2022-10-25T11:23:36.426Z,1.75
2022-10-25T11:25:03.034Z,1.80
2022-10-25T11:26:44.419Z,2.33
2022-10-25T11:27:55.180Z,1.98
2022-10-25T11:29:08.835Z,1.48
2022-10-25T11:30:15.891Z,1.60
2022-10-25T11:31:38.055Z,1.50
2022-10-25T11:32:58.965Z,1.55
2022-10-25T11:34:22.970Z,1.70
2022-10-25T11:35:38.515Z,1.50
2022-10-25T11:36:51.377Z,2.00
2022-10-25T11:38:33.843Z,2.00
2022-10-25T11:39:55.914Z,1.55
2022-10-25T11:41:22.871Z,1.40
2022-10-25T11:42:41.079Z,1.70
2022-10-25T11:44:11.273Z,1.67
2022-10-25T11:45:19.458Z,1.25
2022-10-25T11:46:30.360Z,1.63
2022-10-25T11:47:48.735Z,1.73
2022-10-25T11:49:13.768Z,2.00
2022-10-25T11:50:24.517Z,1.50
2022-10-25T11:51:38.462Z,1.13
2022-10-25T11:52:58.749Z,1.70
2022-10-25T11:54:14.734Z,1.75
2022-10-25T11:55:54.143Z,1.83
2022-10-25T11:57:19.412Z,1.77
2022-10-25T11:58:29.986Z,1.60
2022-10-25T12:00:00.726Z,1.42
2022-10-25T12:01:32.337Z,1.58
2022-10-25T12:02:54.466Z,1.55
2022-10-25T12:04:15.399Z,1.85
2022-10-25T12:05:29.826Z,1.80
2022-10-25T12:07:01.101Z,1.98
2022-10-25T12:08:21.977Z,1.60
2022-10-25T12:09:41.472Z,1.83
2022-10-25T12:10:49.406Z,1.58
2022-10-25T12:12:05.226Z,1.60
2022-10-25T12:13:16.748Z,1.73
2022-10-25T12:14:27.653Z,1.83
2022-10-25T12:15:46.152Z,1.83
2022-10-25T12:16:49.311Z,2.00
2022-10-25T12:17:53.138Z,1.60
2022-10-25T12:19:16.397Z,1.67
2022-10-25T12:20:28.786Z,1.70
2022-10-25T12:21:40.926Z,1.77
2022-10-25T12:22:49.845Z,1.80
2022-10-25T12:23:54.620Z,1.77
2022-10-25T12:25:01.240Z,1.60
2022-10-25T12:26:15.792Z,1.25
2022-10-25T12:27:22.377Z,1.77
2022-10-25T12:28:39.375Z,1.58
2022-10-25T12:29:47.878Z,1.52
2022-10-25T12:30:57.043Z,2.10
2022-10-25T12:32:01.818Z,1.40
2022-10-25T12:33:14.586Z,1.40
2022-10-25T12:34:43.606Z,1.20
2022-10-25T12:35:52.040Z,1.42
2022-10-25T12:37:01.168Z,1.88
2022-10-25T12:38:14.421Z,1.70
2022-10-25T12:39:23.497Z,2.08
2022-10-25T12:40:29.222Z,1.50
2022-10-25T12:41:36.728Z,1.80
2022-10-25T12:42:47.633Z,1.40
2022-10-25T12:44:02.198Z,1.70
2022-10-25T12:45:34.619Z,1.38
2022-10-25T12:46:52.432Z,1.70
2022-10-25T12:48:19.237Z,1.75
2022-10-25T12:49:54.060Z,1.50
2022-10-25T12:51:08.177Z,1.05
2022-10-25T12:52:22.038Z,1.75
2022-10-25T12:53:51.311Z,1.48
2022-10-25T12:55:19.284Z,1.63
2022-10-25T12:56:30.005Z,1.67
2022-10-25T12:57:59.675Z,1.50
2022-10-25T12:59:24.732Z,1.70
2022-10-25T13:00:32.000Z,1.58
2022-10-25T13:01:49.014Z,1.90
2022-10-25T13:03:08.402Z,1.45
2022-10-25T13:04:27.347Z,1.77
2022-10-25T13:05:49.003Z,1.50
2022-10-25T13:06:52.689Z,1.75
2022-10-25T13:08:01.872Z,1.70
2022-10-25T13:09:09.504Z,1.73
2022-10-25T13:10:23.839Z,1.92
2022-10-25T13:11:55.757Z,2.15
2022-10-25T13:13:13.094Z,1.45
2022-10-25T13:14:24.195Z,1.55
2022-10-25T13:15:34.250Z,1.45
2022-10-25T13:16:36.501Z,1.20
2022-10-25T13:17:38.616Z,2.03
2022-10-25T13:18:45.957Z,1.52
2022-10-25T13:19:55.370Z,1.80
2022-10-25T13:21:06.695Z,1.80
2022-10-25T13:22:28.083Z,1.70
2022-10-25T13:23:59.574Z,1.77
2022-10-25T13:25:06.219Z,1.88
2022-10-25T13:26:21.796Z,1.60
2022-10-25T13:27:26.983Z,1.50
2022-10-25T13:28:35.913Z,1.55
2022-10-25T13:30:02.427Z,1.58
2022-10-25T13:31:34.041Z,1.80
2022-10-25T13:32:38.610Z,1.98
2022-10-25T13:33:41.264Z,1.63
2022-10-25T13:34:43.844Z,1.65
2022-10-25T13:35:48.771Z,1.73
2022-10-25T13:36:55.872Z,1.63
2022-10-25T13:38:08.806Z,1.52
2022-10-25T13:39:16.341Z,1.35
2022-10-25T13:40:30.161Z,1.48
2022-10-25T13:41:44.453Z,1.73
2022-10-25T13:42:49.212Z,1.70
2022-10-25T13:44:02.853Z,1.35
2022-10-25T13:45:07.197Z,1.77
2022-10-25T13:46:11.226Z,1.33
2022-10-25T13:47:37.217Z,1.55
2022-10-25T13:48:40.741Z,1.27
2022-10-25T13:49:44.076Z,1.70
2022-10-25T13:50:47.980Z,1.42
2022-10-25T13:51:53.895Z,1.48
2022-10-25T13:53:14.630Z,1.25
2022-10-25T13:54:17.318Z,1.23
2022-10-25T13:55:23.051Z,1.30
2022-10-25T13:56:25.474Z,1.67
2022-10-25T13:57:54.632Z,1.27
2022-10-25T13:58:58.668Z,1.20
2022-10-25T14:00:01.985Z,1.67
2022-10-25T14:01:16.137Z,1.80
2022-10-25T14:02:21.074Z,1.60
2022-10-25T14:03:34.402Z,1.40
2022-10-25T14:04:38.406Z,1.48
2022-10-25T14:05:55.721Z,1.88
2022-10-25T14:07:36.896Z,1.60
2022-10-25T14:09:00.706Z,1.50
2022-10-25T14:10:04.236Z,1.65
2022-10-25T14:11:10.037Z,1.67
2022-10-25T14:12:20.192Z,1.70
2022-10-25T14:13:45.962Z,1.60
2022-10-25T14:14:48.133Z,1.50
2022-10-25T14:15:57.926Z,1.80
2022-10-25T14:17:22.914Z,1.70
2022-10-25T14:18:26.599Z,1.80
2022-10-25T14:19:43.539Z,1.35
2022-10-25T14:20:48.956Z,1.48
2022-10-25T14:21:53.973Z,1.40
2022-10-25T14:23:05.867Z,1.65
2022-10-25T14:24:14.319Z,1.50
2022-10-25T14:25:54.205Z,1.13
2022-10-25T14:27:01.056Z,1.40
2022-10-25T14:28:16.356Z,2.20
2022-10-25T14:29:23.840Z,1.42
2022-10-25T14:30:29.588Z,2.05
2022-10-25T14:31:32.116Z,1.75
2022-10-25T14:32:34.551Z,2.15
2022-10-25T14:33:54.478Z,1.52
2022-10-25T14:34:56.665Z,1.65
2022-10-25T14:36:04.717Z,1.45
2022-10-25T14:37:14.741Z,1.63
2022-10-25T14:38:26.654Z,1.35
2022-10-25T14:39:30.555Z,1.65
2022-10-25T14:40:32.764Z,1.25
2022-10-25T14:41:35.988Z,1.58
2022-10-25T14:42:38.198Z,1.45
2022-10-25T14:43:42.786Z,1.77
2022-10-25T14:44:50.211Z,1.63
2022-10-25T14:46:00.202Z,1.52
2022-10-25T14:47:02.515Z,1.60
2022-10-25T14:48:10.676Z,1.50
2022-10-25T14:49:12.921Z,1.80
2022-10-25T14:50:17.980Z,1.80
2022-10-25T14:51:35.477Z,1.60
2022-10-25T14:52:37.746Z,1.60
2022-10-25T14:53:53.730Z,1.35
2022-10-25T14:55:00.856Z,1.20
2022-10-25T14:56:05.663Z,1.50
2022-10-25T14:57:10.508Z,1.52
2022-10-25T14:58:12.732Z,1.55
2022-10-25T14:59:26.408Z,1.50
2022-10-25T15:00:29.173Z,1.98
2022-10-25T15:01:31.739Z,2.10
2022-10-25T15:02:36.964Z,1.52
2022-10-25T15:03:42.011Z,2.67
2022-10-25T15:04:48.430Z,2.03
2022-10-25T15:05:52.883Z,2.20
2022-10-25T15:06:55.689Z,1.75