createdAt,value
2018-07-15T00:02:16.074Z,66.90
2018-07-15T00:05:20.019Z,66.80
2018-07-15T00:08:24.008Z,66.80
2018-07-15T00:11:27.918Z,67.00
2018-07-15T00:14:34.857Z,67.50
2018-07-15T00:17:38.811Z,68.10
2018-07-15T00:20:42.715Z,67.90
2018-07-15T00:23:46.639Z,67.80
2018-07-15T00:26:50.653Z,67.70
2018-07-15T00:29:54.585Z,67.50
2018-07-15T00:32:58.576Z,67.50
2018-07-15T00:36:02.486Z,67.30
2018-07-15T00:39:07.211Z,67.20
2018-07-15T00:42:11.121Z,67.10
2018-07-15T00:45:15.090Z,67.10
2018-07-15T00:48:19.050Z,67.90
2018-07-15T00:51:22.955Z,68.20
2018-07-15T00:54:26.861Z,68.20
2018-07-15T00:57:30.722Z,68.40
2018-07-15T01:00:39.802Z,68.10
2018-07-15T01:03:43.713Z,67.80
2018-07-15T01:06:47.793Z,67.80
2018-07-15T01:09:51.739Z,67.90
2018-07-15T01:12:55.623Z,67.60
2018-07-15T01:15:59.806Z,67.60
2018-07-15T01:19:03.807Z,67.30
2018-07-15T01:22:07.726Z,67.20
2018-07-15T01:25:11.626Z,67.30
2018-07-15T01:28:15.578Z,66.90
2018-07-15T01:31:19.480Z,67.00
2018-07-15T01:34:23.355Z,67.40
2018-07-15T01:37:27.297Z,67.50
2018-07-15T01:40:31.240Z,67.80
2018-07-15T01:43:35.149Z,68.00
2018-07-15T01:46:39.123Z,68.20
2018-07-15T01:49:43.041Z,68.60
2018-07-15T01:52:46.942Z,68.70
2018-07-15T01:55:50.861Z,68.80
2018-07-15T01:58:54.716Z,69.10
2018-07-15T02:01:59.518Z,69.20
2018-07-15T02:05:03.473Z,69.80
2018-07-15T02:08:07.394Z,69.90
2018-07-15T02:11:11.275Z,70.00
2018-07-15T02:14:15.199Z,70.20
2018-07-15T02:17:19.098Z,70.40
2018-07-15T02:20:23.005Z,70.10
2018-07-15T02:23:26.874Z,70.00
2018-07-15T02:26:30.764Z,70.00
2018-07-15T02:29:34.689Z,70.00
2018-07-15T02:32:38.658Z,69.90
2018-07-15T02:35:42.513Z,70.20
2018-07-15T02:38:46.474Z,70.30
2018-07-15T02:41:50.411Z,70.40
2018-07-15T02:44:54.286Z,70.50
2018-07-15T02:47:58.246Z,70.70
2018-07-15T02:51:02.182Z,70.70
2018-07-15T02:54:06.413Z,70.80
2018-07-15T02:57:10.296Z,70.70
2018-07-15T03:00:14.239Z,70.80
2018-07-15T03:03:18.108Z,70.80
2018-07-15T03:06:22.039Z,70.80
2018-07-15T03:09:25.927Z,70.80
2018-07-15T03:12:29.852Z,70.80
2018-07-15T03:15:33.761Z,70.90
2018-07-15T03:18:37.641Z,70.90
2018-07-15T03:21:41.591Z,71.60
2018-07-15T03:24:45.456Z,70.80
2018-07-15T03:27:49.395Z,70.70
2018-07-15T03:30:53.278Z,71.50
2018-07-15T03:33:57.188Z,70.80
2018-07-15T03:37:01.115Z,71.00
2018-07-15T03:40:05.004Z,71.00
2018-07-15T03:43:09.037Z,70.80
2018-07-15T03:46:12.926Z,70.40
2018-07-15T03:49:16.906Z,70.40
2018-07-15T03:52:20.813Z,70.20
2018-07-15T03:55:24.764Z,70.00
2018-07-15T03:58:28.658Z,69.80
2018-07-15T04:01:32.617Z,69.70
2018-07-15T04:04:36.555Z,69.30
2018-07-15T04:07:40.459Z,68.80
2018-07-15T04:10:44.341Z,68.60
2018-07-15T04:13:48.257Z,68.20
2018-07-15T04:16:52.195Z,68.10
2018-07-15T04:19:56.071Z,67.70
2018-07-15T04:23:00.362Z,67.20
2018-07-15T04:26:04.233Z,66.90
2018-07-15T04:29:08.131Z,66.50
2018-07-15T04:32:12.075Z,66.20
2018-07-15T04:35:16.070Z,66.10
2018-07-15T04:38:19.977Z,65.60
2018-07-15T04:41:23.886Z,65.20
2018-07-15T04:44:27.815Z,64.70
2018-07-15T04:47:31.698Z,63.90
2018-07-15T04:50:35.598Z,63.30
2018-07-15T04:53:39.450Z,62.80
2018-07-15T04:56:43.363Z,62.40
2018-07-15T04:59:47.242Z,62.30
2018-07-15T05:02:51.149Z,62.00
2018-07-15T05:05:55.051Z,61.70
2018-07-15T05:08:58.987Z,61.60
2018-07-15T05:12:02.845Z,61.10
2018-07-15T05:15:06.828Z,60.60
2018-07-15T05:18:10.710Z,60.40
2018-07-15T05:21:14.607Z,59.40
2018-07-15T05:24:18.459Z,58.80
2018-07-15T05:27:22.400Z,58.50
2018-07-15T05:30:26.466Z,57.70
2018-07-15T05:33:30.383Z,56.80
2018-07-15T05:36:34.361Z,57.10
2018-07-15T05:39:38.323Z,57.50
2018-07-15T05:42:42.232Z,57.90
2018-07-15T05:45:46.170Z,57.70
2018-07-15T05:48:50.083Z,57.20
2018-07-15T05:51:54.019Z,57.60
2018-07-15T05:54:57.925Z,57.60
2018-07-15T05:58:01.871Z,57.50
2018-07-15T06:01:05.808Z,58.10
2018-07-15T06:04:09.731Z,58.20
2018-07-15T06:07:13.620Z,57.80
2018-07-15T06:10:17.516Z,57.50
2018-07-15T06:13:21.538Z,57.30
2018-07-15T06:16:25.842Z,57.40
2018-07-15T06:19:29.693Z,55.90
2018-07-15T06:22:33.685Z,55.80
2018-07-15T06:25:37.543Z,56.30
2018-07-15T06:28:41.479Z,56.30
2018-07-15T06:31:45.361Z,55.40
2018-07-15T06:34:49.294Z,54.30
2018-07-15T06:37:53.394Z,53.90
2018-07-15T06:40:57.365Z,53.80
2018-07-15T06:44:01.258Z,50.90
2018-07-15T06:47:05.358Z,48.00
2018-07-15T06:50:09.218Z,46.00
2018-07-15T06:53:13.102Z,45.70
2018-07-15T06:56:17.024Z,45.00
2018-07-15T06:59:20.919Z,43.80
2018-07-15T07:02:24.806Z,43.10
2018-07-15T07:05:28.713Z,42.70
2018-07-15T07:08:32.646Z,42.90
2018-07-15T07:11:37.537Z,41.80
2018-07-15T07:14:41.403Z,39.70
2018-07-15T07:17:45.505Z,38.50
2018-07-15T07:20:49.410Z,37.30
2018-07-15T07:23:53.269Z,36.00
2018-07-15T07:26:57.139Z,34.20
2018-07-15T07:30:01.041Z,33.20
2018-07-15T07:33:04.938Z,31.20
2018-07-15T07:36:08.874Z,30.30
2018-07-15T07:39:12.770Z,29.40
2018-07-15T07:42:16.659Z,29.10
2018-07-15T07:45:20.610Z,28.10
2018-07-15T07:48:24.527Z,28.30
2018-07-15T07:51:28.481Z,28.70
2018-07-15T07:54:32.349Z,29.20
2018-07-15T07:57:36.239Z,29.80
2018-07-15T08:00:40.250Z,30.00
2018-07-15T08:03:44.220Z,29.80
2018-07-15T08:06:48.845Z,30.00
2018-07-15T08:09:53.211Z,29.90
2018-07-15T08:12:57.188Z,30.00
2018-07-15T08:16:01.083Z,30.30
2018-07-15T08:19:05.221Z,30.70
2018-07-15T08:22:09.138Z,31.40
2018-07-15T08:25:13.065Z,31.80
2018-07-15T08:28:17.249Z,32.40
2018-07-15T08:31:21.122Z,31.90
2018-07-15T08:34:25.120Z,33.10
2018-07-15T08:37:29.031Z,31.90
2018-07-15T08:40:33.362Z,33.20
2018-07-15T08:43:37.360Z,34.60
2018-07-15T08:46:41.305Z,35.30
2018-07-15T08:49:45.338Z,31.40
2018-07-15T08:52:49.439Z,32.80
2018-07-15T08:55:53.636Z,30.90
2018-07-15T08:58:57.522Z,32.50
2018-07-15T09:02:01.421Z,32.50
2018-07-15T09:05:05.459Z,32.60
2018-07-15T09:08:10.414Z,34.00
2018-07-15T09:11:14.412Z,33.80
2018-07-15T09:14:18.325Z,34.10
2018-07-15T09:17:22.304Z,34.30
2018-07-15T09:20:26.461Z,33.60
2018-07-15T09:23:30.925Z,33.40
2018-07-15T09:26:34.934Z,32.70
2018-07-15T09:29:38.958Z,33.40
2018-07-15T09:32:42.817Z,33.70
2018-07-15T09:35:46.777Z,33.20
2018-07-15T09:38:50.746Z,32.50
2018-07-15T09:41:54.900Z,32.70
2018-07-15T09:44:59.786Z,32.30
2018-07-15T09:48:03.839Z,31.50
2018-07-15T09:51:07.849Z,31.50
2018-07-15T09:54:11.712Z,30.90
2018-07-15T09:57:15.699Z,30.80
2018-07-15T10:00:24.634Z,30.20
2018-07-15T10:03:28.671Z,29.90
2018-07-15T10:06:32.630Z,28.40
2018-07-15T10:09:36.700Z,28.80
2018-07-15T10:12:40.711Z,29.40
2018-07-15T10:15:44.664Z,29.70
2018-07-15T10:18:48.721Z,31.00
2018-07-15T10:21:52.727Z,31.60
2018-07-15T10:24:56.699Z,33.70
2018-07-15T10:28:00.704Z,33.70
2018-07-15T10:31:04.771Z,35.60
2018-07-15T10:34:08.892Z,35.30
2018-07-15T10:37:12.848Z,35.80
2018-07-15T10:40:17.651Z,36.10
2018-07-15T10:43:21.536Z,36.10
2018-07-15T10:46:25.451Z,36.40
2018-07-15T10:49:29.397Z,36.50
2018-07-15T10:52:33.364Z,37.00
2018-07-15T10:55:37.405Z,36.70
2018-07-15T10:58:41.487Z,36.20
2018-07-15T11:01:45.378Z,36.80
2018-07-15T11:04:49.375Z,37.10
2018-07-15T11:07:53.417Z,37.50
2018-07-15T11:10:57.472Z,37.90
2018-07-15T11:14:01.400Z,38.50
2018-07-15T11:17:05.430Z,38.00
2018-07-15T11:20:09.397Z,38.10
2018-07-15T11:23:13.309Z,38.60
2018-07-15T11:26:17.207Z,38.20
2018-07-15T11:29:21.104Z,37.40
2018-07-15T11:32:24.994Z,37.20
2018-07-15T11:35:28.982Z,37.60
2018-07-15T11:38:32.970Z,37.00
2018-07-15T11:41:40.727Z,37.00
2018-07-15T11:44:44.772Z,37.10
2018-07-15T11:47:48.777Z,38.40
2018-07-15T11:51:02.194Z,38.80
2018-07-15T11:54:06.474Z,38.80
2018-07-15T11:57:11.202Z,38.90
2018-07-15T12:00:17.894Z,37.80
2018-07-15T12:03:26.490Z,38.50
2018-07-15T12:06:30.588Z,40.30
2018-07-15T12:09:34.519Z,39.60
2018-07-15T12:12:38.549Z,40.30
2018-07-15T12:15:42.502Z,40.60
2018-07-15T12:18:46.627Z,39.10
2018-07-15T12:21:50.512Z,39.20
2018-07-15T12:24:54.391Z,40.00
2018-07-15T12:27:58.317Z,42.30
2018-07-15T12:31:02.397Z,45.60
2018-07-15T12:34:06.494Z,48.60
2018-07-15T12:37:10.453Z,50.20
2018-07-15T12:40:14.351Z,52.50
2018-07-15T12:43:18.324Z,50.60
2018-07-15T12:46:22.315Z,49.60
2018-07-15T12:49:27.311Z,50.40
2018-07-15T12:52:31.416Z,50.00
2018-07-15T12:55:35.940Z,48.90
2018-07-15T12:58:39.901Z,48.10
2018-07-15T13:01:43.973Z,48.50
2018-07-15T13:04:47.999Z,47.10
2018-07-15T13:07:52.441Z,46.00
2018-07-15T13:10:56.486Z,44.80
2018-07-15T13:14:00.478Z,43.10
2018-07-15T13:17:04.526Z,42.70
2018-07-15T13:20:08.523Z,41.50
2018-07-15T13:23:12.398Z,41.60
2018-07-15T13:26:16.575Z,41.50
2018-07-15T13:29:20.542Z,41.70
2018-07-15T13:32:24.505Z,41.60
2018-07-15T13:35:28.442Z,41.40
2018-07-15T13:38:32.382Z,41.50
2018-07-15T13:41:36.414Z,40.00
2018-07-15T13:44:40.315Z,42.60
2018-07-15T13:47:45.346Z,45.20
2018-07-15T13:50:49.475Z,45.80
2018-07-15T13:53:53.466Z,45.30
2018-07-15T13:56:57.451Z,44.90
2018-07-15T14:00:02.434Z,44.90
2018-07-15T14:03:06.329Z,46.10
2018-07-15T14:06:10.428Z,46.60
2018-07-15T14:09:14.402Z,46.40
2018-07-15T14:12:18.397Z,46.60
2018-07-15T14:15:22.439Z,46.60
2018-07-15T14:18:26.375Z,46.20
2018-07-15T14:21:30.437Z,46.20
2018-07-15T14:24:34.490Z,46.20
2018-07-15T14:27:38.568Z,46.30
2018-07-15T14:30:42.544Z,45.60
2018-07-15T14:33:46.441Z,45.00
2018-07-15T14:36:50.564Z,45.40
2018-07-15T14:39:55.435Z,45.30
2018-07-15T14:42:59.401Z,45.40
2018-07-15T14:46:03.468Z,45.60
2018-07-15T14:49:07.494Z,44.90
2018-07-15T14:52:11.444Z,44.20
2018-07-15T14:55:15.445Z,42.40
2018-07-15T14:58:19.468Z,43.10
2018-07-15T15:01:23.427Z,44.20
2018-07-15T15:04:27.424Z,44.90
2018-07-15T15:07:31.424Z,45.30
2018-07-15T15:10:35.403Z,45.70
2018-07-15T15:13:39.835Z,44.90
2018-07-15T15:16:43.774Z,45.10
2018-07-15T15:19:47.775Z,44.20
2018-07-15T15:22:51.782Z,44.50
2018-07-15T15:25:55.846Z,44.50
2018-07-15T15:28:59.970Z,43.80
2018-07-15T15:32:03.996Z,44.40
2018-07-15T15:35:08.114Z,43.40
2018-07-15T15:38:12.283Z,42.60
2018-07-15T15:41:16.181Z,42.40
2018-07-15T15:44:20.501Z,42.60
2018-07-15T15:47:24.959Z,42.90
2018-07-15T15:50:28.928Z,42.80
2018-07-15T15:53:33.114Z,43.20
2018-07-15T15:56:37.422Z,45.10
2018-07-15T15:59:41.405Z,45.60
2018-07-15T16:02:45.765Z,45.30
2018-07-15T16:05:50.101Z,45.60
2018-07-15T16:08:53.993Z,45.20
2018-07-15T16:11:58.150Z,45.20
2018-07-15T16:15:02.022Z,45.50
2018-07-15T16:18:06.431Z,45.90
2018-07-15T16:21:13.195Z,46.30
2018-07-15T16:24:17.466Z,45.90
2018-07-15T16:27:21.573Z,46.20
2018-07-15T16:30:25.514Z,46.30
2018-07-15T16:33:29.497Z,46.10
2018-07-15T16:36:33.400Z,46.30
2018-07-15T16:39:37.435Z,46.80
2018-07-15T16:42:41.359Z,47.50
2018-07-15T16:45:45.429Z,47.80
2018-07-15T16:48:49.419Z,48.10
2018-07-15T16:51:53.343Z,48.60
2018-07-15T16:54:57.331Z,48.70
2018-07-15T16:58:01.230Z,48.90
2018-07-15T17:01:05.331Z,49.00
2018-07-15T17:04:09.240Z,49.50
2018-07-15T17:07:13.222Z,49.80
2018-07-15T17:10:17.164Z,50.00
2018-07-15T17:13:21.206Z,50.10
2018-07-15T17:16:25.242Z,50.30
2018-07-15T17:19:29.248Z,50.90
2018-07-15T17:22:33.262Z,51.10
2018-07-15T17:25:37.289Z,51.10
2018-07-15T17:28:41.212Z,51.30
2018-07-15T17:31:45.191Z,51.60
2018-07-15T17:34:49.332Z,51.50
2018-07-15T17:37:53.540Z,51.60
2018-07-15T17:40:57.440Z,52.10
2018-07-15T17:44:01.370Z,51.30
2018-07-15T17:47:05.547Z,51.20
2018-07-15T17:50:09.490Z,51.30
2018-07-15T17:53:13.352Z,51.60
2018-07-15T17:56:17.407Z,51.90
2018-07-15T17:59:21.280Z,52.00
2018-07-15T18:02:25.318Z,52.10
2018-07-15T18:05:29.672Z,52.40
2018-07-15T18:08:33.630Z,52.80
2018-07-15T18:11:37.580Z,52.80
2018-07-15T18:14:41.529Z,53.00
2018-07-15T18:17:45.465Z,53.00
2018-07-15T18:20:49.545Z,53.00
2018-07-15T18:23:53.449Z,53.00
2018-07-15T18:26:57.480Z,53.40
2018-07-15T18:30:02.123Z,53.80
2018-07-15T18:33:06.316Z,54.30
2018-07-15T18:36:10.378Z,56.70
2018-07-15T18:39:14.390Z,55.40
2018-07-15T18:42:18.897Z,55.60
2018-07-15T18:45:23.344Z,55.60
2018-07-15T18:48:27.620Z,55.90
2018-07-15T18:51:31.920Z,55.70
2018-07-15T18:54:36.505Z,56.00
2018-07-15T18:57:40.479Z,56.30
2018-07-15T19:00:44.433Z,57.10
2018-07-15T19:03:49.122Z,56.70
2018-07-15T19:06:53.538Z,56.80
2018-07-15T19:09:57.497Z,57.20
2018-07-15T19:13:01.665Z,57.30
2018-07-15T19:16:05.707Z,57.40
2018-07-15T19:19:09.723Z,57.80
2018-07-15T19:22:14.124Z,57.90
2018-07-15T19:25:18.236Z,58.30
2018-07-15T19:28:22.436Z,58.50
2018-07-15T19:31:27.132Z,58.80
2018-07-15T19:34:31.396Z,59.10
2018-07-15T19:37:35.784Z,59.20
2018-07-15T19:40:39.971Z,59.40
2018-07-15T19:43:43.965Z,59.40
2018-07-15T19:46:47.951Z,59.80
2018-07-15T19:49:51.913Z,60.00
2018-07-15T19:52:55.773Z,60.20
2018-07-15T19:55:59.788Z,60.50
2018-07-15T19:59:03.817Z,60.40
2018-07-15T20:02:14.000Z,60.60
2018-07-15T20:05:18.000Z,60.60
2018-07-15T20:08:22.237Z,61.00
2018-07-15T20:11:26.202Z,60.90
2018-07-15T20:14:30.177Z,61.20
2018-07-15T20:17:34.245Z,61.10
2018-07-15T20:20:38.280Z,60.70
2018-07-15T20:23:42.324Z,60.50
2018-07-15T20:26:46.320Z,60.60
2018-07-15T20:29:50.251Z,60.80
2018-07-15T20:32:54.263Z,60.70
2018-07-15T20:35:58.246Z,60.50
2018-07-15T20:39:03.179Z,60.20
2018-07-15T20:42:07.666Z,60.40
2018-07-15T20:45:11.731Z,60.20
2018-07-15T20:48:15.677Z,60.00
2018-07-15T20:51:19.832Z,60.40
2018-07-15T20:54:23.986Z,60.20
2018-07-15T20:57:27.940Z,60.40
2018-07-15T21:00:31.938Z,60.70
2018-07-15T21:03:35.895Z,61.00
2018-07-15T21:06:39.924Z,61.10
2018-07-15T21:09:43.974Z,61.60
2018-07-15T21:12:47.940Z,61.70
2018-07-15T21:15:51.852Z,61.90
2018-07-15T21:18:55.951Z,62.20
2018-07-15T21:21:59.939Z,62.00
2018-07-15T21:25:04.015Z,62.00
2018-07-15T21:28:08.176Z,61.90
2018-07-15T21:31:14.763Z,61.70
2018-07-15T21:34:18.737Z,61.50
2018-07-15T21:37:23.037Z,61.60
2018-07-15T21:40:27.623Z,61.90
2018-07-15T21:43:31.697Z,62.40
2018-07-15T21:46:37.168Z,62.50
2018-07-15T21:49:41.363Z,62.90
2018-07-15T21:52:45.347Z,62.40
2018-07-15T21:55:49.234Z,62.50
2018-07-15T21:58:53.195Z,62.90
2018-07-15T22:01:57.114Z,63.20
2018-07-15T22:05:01.042Z,63.60
2018-07-15T22:08:15.755Z,63.70
2018-07-15T22:11:19.725Z,63.40
2018-07-15T22:14:23.738Z,63.60
2018-07-15T22:17:28.370Z,63.60
2018-07-15T22:20:32.261Z,63.40
2018-07-15T22:23:36.207Z,63.40
2018-07-15T22:26:40.084Z,63.50
2018-07-15T22:29:44.043Z,63.40
2018-07-15T22:32:47.954Z,64.00
2018-07-15T22:35:51.897Z,64.10
2018-07-15T22:38:55.802Z,64.50
2018-07-15T22:41:59.875Z,64.70
2018-07-15T22:45:03.868Z,65.00
2018-07-15T22:48:07.808Z,66.00
2018-07-15T22:51:11.734Z,65.60
2018-07-15T22:54:15.701Z,65.70
2018-07-15T22:57:19.554Z,65.80
2018-07-15T23:00:23.527Z,65.80
2018-07-15T23:03:27.394Z,65.90
2018-07-15T23:06:31.333Z,66.30
2018-07-15T23:09:35.238Z,66.10
2018-07-15T23:12:39.145Z,66.20
2018-07-15T23:15:43.443Z,66.60
2018-07-15T23:18:47.430Z,66.70
2018-07-15T23:21:51.861Z,66.70
2018-07-15T23:24:55.807Z,66.80
2018-07-15T23:28:00.326Z,66.90
2018-07-15T23:31:04.388Z,67.00
2018-07-15T23:34:08.308Z,67.10
2018-07-15T23:37:12.254Z,67.10
2018-07-15T23:40:16.283Z,67.30
2018-07-15T23:43:20.216Z,67.10
2018-07-15T23:46:24.211Z,67.00
2018-07-15T23:49:28.118Z,67.00
2018-07-15T23:52:32.222Z,67.00
2018-07-15T23:55:36.155Z,67.00
2018-07-15T23:58:40.024Z,67.90
