createdAt,value
2022-11-05T00:00:38.396Z,58.83
2022-11-05T00:03:24.011Z,55.40
2022-11-05T00:06:11.290Z,55.75
2022-11-05T00:08:58.286Z,49.15
2022-11-05T00:11:45.226Z,52.17
2022-11-05T00:14:30.632Z,50.53
2022-11-05T00:16:57.552Z,43.47
2022-11-05T00:19:24.458Z,42.50
2022-11-05T00:22:10.043Z,39.35
2022-11-05T00:24:55.381Z,39.53
2022-11-05T00:27:22.339Z,37.63
2022-11-05T00:29:49.298Z,32.88
2022-11-05T00:32:16.346Z,36.28
2022-11-05T00:37:24.295Z,23.52
2022-11-05T00:39:51.300Z,21.45
2022-11-05T00:42:36.778Z,24.30
2022-11-05T00:45:04.936Z,20.88
2022-11-05T00:47:52.998Z,24.23
2022-11-05T00:50:21.537Z,23.52
2022-11-05T00:52:56.417Z,18.42
2022-11-05T00:55:57.355Z,18.25
2022-11-05T00:58:24.725Z,16.65
2022-11-05T01:00:54.011Z,17.80
2022-11-05T01:03:24.677Z,15.40
2022-11-05T01:05:53.993Z,15.95
2022-11-05T01:08:23.235Z,17.50
2022-11-05T01:11:00.452Z,13.13
2022-11-05T01:13:30.165Z,10.95
2022-11-05T01:15:57.528Z,13.18
2022-11-05T01:18:24.865Z,9.93
2022-11-05T01:20:51.884Z,11.02
2022-11-05T01:23:19.160Z,12.73
2022-11-05T01:25:46.653Z,10.23
2022-11-05T01:28:13.643Z,10.23
2022-11-05T01:30:40.758Z,9.57
2022-11-05T01:33:08.086Z,10.32
2022-11-05T01:35:35.317Z,9.93
2022-11-05T01:38:02.372Z,9.02
2022-11-05T01:40:29.390Z,8.57
2022-11-05T01:42:56.365Z,7.78
2022-11-05T01:45:28.059Z,8.68
2022-11-05T01:47:59.353Z,8.60
2022-11-05T01:50:34.586Z,10.80
2022-11-05T01:53:08.501Z,9.40
2022-11-05T01:55:40.260Z,8.13
2022-11-05T01:58:10.931Z,8.98
2022-11-05T02:00:39.417Z,8.30
2022-11-05T02:03:07.068Z,9.25
2022-11-05T02:05:35.166Z,8.77
2022-11-05T02:08:03.319Z,7.35
2022-11-05T02:10:30.780Z,8.57
2022-11-05T02:12:59.584Z,9.95
2022-11-05T02:15:43.669Z,9.45
2022-11-05T02:18:25.035Z,8.43
2022-11-05T02:21:04.199Z,8.02
2022-11-05T02:24:06.506Z,6.68
2022-11-05T02:26:58.555Z,6.00
2022-11-05T02:29:56.450Z,9.20
2022-11-05T02:33:03.935Z,6.57
2022-11-05T02:35:48.172Z,5.78
2022-11-05T02:39:09.814Z,8.95
2022-11-05T02:42:23.230Z,7.97
2022-11-05T02:44:59.096Z,10.27
2022-11-05T02:47:48.877Z,11.13
2022-11-05T02:50:35.293Z,8.05
2022-11-05T02:53:11.727Z,7.00
2022-11-05T02:55:47.379Z,8.27
2022-11-05T02:58:14.593Z,5.47
2022-11-05T03:00:48.458Z,8.85
2022-11-05T03:03:24.149Z,7.10
2022-11-05T03:06:06.613Z,7.45
2022-11-05T03:09:09.918Z,8.00
2022-11-05T03:12:03.990Z,5.93
2022-11-05T03:14:55.019Z,7.95
2022-11-05T03:17:41.294Z,9.23
2022-11-05T03:20:24.597Z,6.30
2022-11-05T03:23:14.597Z,7.75
2022-11-05T03:29:20.391Z,6.00
2022-11-05T03:32:09.777Z,7.35
2022-11-05T03:34:52.213Z,7.13
2022-11-05T03:37:23.415Z,9.18
2022-11-05T03:39:56.675Z,8.25
2022-11-05T03:42:28.344Z,7.83
2022-11-05T03:45:02.134Z,5.05
2022-11-05T03:47:51.750Z,7.13
2022-11-05T03:50:41.512Z,8.40
2022-11-05T03:53:25.165Z,8.75
2022-11-05T03:56:26.853Z,5.78
2022-11-05T04:05:14.567Z,6.53
2022-11-05T04:08:31.846Z,7.05
2022-11-05T04:11:21.970Z,6.63
2022-11-05T04:13:49.304Z,8.93
2022-11-05T04:17:07.190Z,5.25
2022-11-05T04:19:59.278Z,5.35
2022-11-05T04:25:33.142Z,5.07
2022-11-05T04:28:25.794Z,4.53
2022-11-05T04:30:53.980Z,5.35
2022-11-05T04:33:40.058Z,4.05
2022-11-05T04:36:10.094Z,4.65
2022-11-05T04:39:10.233Z,6.53
2022-11-05T04:41:37.577Z,5.05
2022-11-05T04:47:48.128Z,6.72
2022-11-05T04:53:50.338Z,6.90
2022-11-05T04:59:27.605Z,7.82
2022-11-05T05:01:54.757Z,5.50
2022-11-05T05:04:25.047Z,8.57
2022-11-05T05:31:41.494Z,7.30
2022-11-05T05:38:02.945Z,8.60
2022-11-05T05:40:30.956Z,11.45
2022-11-05T05:42:58.279Z,10.15
2022-11-05T05:45:25.928Z,10.25
2022-11-05T05:47:59.657Z,9.82
2022-11-05T05:50:31.783Z,9.90
2022-11-05T05:53:17.066Z,10.15
2022-11-05T05:59:04.827Z,8.75
2022-11-05T06:01:40.690Z,6.60
2022-11-05T06:04:11.485Z,10.07
2022-11-05T06:06:41.100Z,8.88
2022-11-05T06:09:18.822Z,8.65
2022-11-05T06:11:48.795Z,6.80
2022-11-05T06:14:21.057Z,8.95
2022-11-05T06:16:48.182Z,9.02
2022-11-05T06:19:18.255Z,8.55
2022-11-05T06:22:01.216Z,8.85
2022-11-05T06:24:30.794Z,9.38
2022-11-05T06:29:53.341Z,10.80
2022-11-05T06:32:29.611Z,8.90
2022-11-05T06:34:58.140Z,11.02
2022-11-05T06:37:30.244Z,10.20
2022-11-05T06:39:57.774Z,9.73
2022-11-05T06:42:35.714Z,10.48
2022-11-05T06:48:15.508Z,9.07
2022-11-05T06:51:05.028Z,9.25
2022-11-05T06:53:32.218Z,7.95
2022-11-05T06:56:03.530Z,10.75
2022-11-05T06:58:31.234Z,10.60
2022-11-05T10:29:28.385Z,6.78
2022-11-05T10:31:57.781Z,6.82
2022-11-05T10:34:41.738Z,11.40
2022-11-05T10:39:52.636Z,9.15
2022-11-05T10:42:33.256Z,22.77
2022-11-05T11:01:33.205Z,13.43
2022-11-05T11:04:24.572Z,6.00
2022-11-05T11:11:05.893Z,3.47
2022-11-05T11:40:49.757Z,4.40
2022-11-05T15:27:56.336Z,11.73
2022-11-05T15:37:29.845Z,4.40
2022-11-05T15:39:59.335Z,5.00
2022-11-05T15:42:30.715Z,5.30
2022-11-05T15:44:59.813Z,6.80
2022-11-05T15:47:28.493Z,8.77
2022-11-05T15:50:14.918Z,18.83
2022-11-05T15:52:55.469Z,5.25
2022-11-05T15:55:26.755Z,5.07
2022-11-05T15:57:59.302Z,5.95
2022-11-05T16:00:29.168Z,9.90
2022-11-05T16:03:03.528Z,13.27
2022-11-05T16:05:36.410Z,11.18
2022-11-05T16:08:07.106Z,8.05
2022-11-05T16:10:38.508Z,7.97
2022-11-05T16:13:27.548Z,7.88
2022-11-05T16:15:56.354Z,5.45
2022-11-05T16:18:29.755Z,4.90
2022-11-05T16:21:05.893Z,5.47
2022-11-05T16:23:47.100Z,6.93
2022-11-05T16:29:33.018Z,8.77
2022-11-05T16:32:04.077Z,11.20
2022-11-05T16:34:39.096Z,16.23
2022-11-05T16:37:08.211Z,9.80
2022-11-05T16:39:35.183Z,12.23
2022-11-05T16:42:02.322Z,8.63
2022-11-05T16:44:29.692Z,10.05
2022-11-05T16:46:56.804Z,9.05
2022-11-05T16:49:24.178Z,9.95
2022-11-05T16:51:51.252Z,10.35
2022-11-05T16:54:18.522Z,11.02
2022-11-05T16:56:47.856Z,8.30
2022-11-05T16:59:15.524Z,8.20
2022-11-05T17:01:43.199Z,8.55
2022-11-05T17:04:13.273Z,11.55
2022-11-05T17:06:40.286Z,12.07
2022-11-05T17:09:07.589Z,9.50
2022-11-05T17:11:34.876Z,20.70
2022-11-05T17:14:02.291Z,17.17
2022-11-05T17:16:29.648Z,33.17
2022-11-05T17:18:57.250Z,14.60
2022-11-05T17:21:24.625Z,11.93
2022-11-05T17:23:52.059Z,12.82
2022-11-05T17:26:19.593Z,14.13
2022-11-05T17:28:47.104Z,11.10
2022-11-05T17:31:15.360Z,15.70
2022-11-05T17:33:42.514Z,10.23
2022-11-05T17:36:16.998Z,10.13
2022-11-05T17:38:45.789Z,7.60
2022-11-05T17:41:13.912Z,9.88
2022-11-05T17:43:41.781Z,10.85
2022-11-05T17:46:11.260Z,8.95
2022-11-05T17:48:41.940Z,9.45
2022-11-05T17:51:11.940Z,9.30
2022-11-05T17:53:40.284Z,10.93
2022-11-05T17:56:22.129Z,10.90
2022-11-05T17:58:55.706Z,12.75
2022-11-05T18:01:35.955Z,14.57
2022-11-05T18:04:08.655Z,12.98
2022-11-05T18:06:38.369Z,15.38
2022-11-05T18:09:10.661Z,12.63
2022-11-05T18:11:38.694Z,12.52
2022-11-05T18:14:09.309Z,10.27
2022-11-05T18:16:36.787Z,9.40
2022-11-05T18:19:04.490Z,9.60
2022-11-05T18:21:31.440Z,9.43
2022-11-05T18:23:58.744Z,8.88
2022-11-05T18:26:29.200Z,8.88
2022-11-05T18:28:57.188Z,8.77
2022-11-05T18:31:24.423Z,13.85
2022-11-05T18:33:56.993Z,18.70
2022-11-05T18:36:27.157Z,16.52
2022-11-05T18:38:55.088Z,14.48
2022-11-05T18:41:32.698Z,14.77
2022-11-05T18:44:01.653Z,10.40
2022-11-05T18:46:56.645Z,9.90
2022-11-05T18:49:18.544Z,7.53
2022-11-05T18:51:51.568Z,6.82
2022-11-05T18:54:18.636Z,8.02
2022-11-05T18:56:47.058Z,8.02
2022-11-05T19:02:05.442Z,11.88
2022-11-05T19:04:32.931Z,11.68
2022-11-05T19:07:04.443Z,14.48
2022-11-05T19:09:37.500Z,10.85
2022-11-05T19:12:06.841Z,13.15
2022-11-05T19:14:35.316Z,17.98
2022-11-05T19:17:03.358Z,11.68
2022-11-05T19:19:30.826Z,11.30
2022-11-05T19:22:01.858Z,12.30
2022-11-05T19:24:32.250Z,9.95
2022-11-05T19:26:59.395Z,11.80
2022-11-05T19:29:27.923Z,13.25
2022-11-05T19:31:55.366Z,9.88
2022-11-05T19:34:22.369Z,9.73
2022-11-05T19:36:52.987Z,5.93
2022-11-05T19:39:23.537Z,5.25
2022-11-05T19:41:51.453Z,5.22
2022-11-05T19:44:19.279Z,6.22
2022-11-05T19:46:49.429Z,4.78
2022-11-05T19:49:17.100Z,6.15
2022-11-05T19:51:44.292Z,8.35
2022-11-05T19:54:11.661Z,6.00
2022-11-05T19:56:39.091Z,6.20
2022-11-05T19:59:07.542Z,6.68
2022-11-05T20:01:35.957Z,7.45
2022-11-05T20:04:03.941Z,8.07
2022-11-05T20:06:38.339Z,7.32
2022-11-05T20:09:27.416Z,11.23
2022-11-05T20:12:00.694Z,6.97
2022-11-05T20:14:27.848Z,6.30
2022-11-05T20:16:55.148Z,6.13
2022-11-05T20:19:23.805Z,8.90
2022-11-05T20:21:52.103Z,8.25
2022-11-05T20:24:25.455Z,10.75
2022-11-05T20:26:54.659Z,5.07
2022-11-05T20:29:22.263Z,6.07
2022-11-05T20:31:50.034Z,7.60
2022-11-05T20:34:17.432Z,7.60
2022-11-05T20:36:47.959Z,7.05
2022-11-05T20:39:15.847Z,7.22
2022-11-05T20:41:43.254Z,8.38
2022-11-05T20:44:11.641Z,7.93
2022-11-05T20:46:39.053Z,6.60
2022-11-05T20:49:08.473Z,6.88
2022-11-05T20:51:35.809Z,5.03
2022-11-05T20:54:04.475Z,7.43
2022-11-05T20:56:48.876Z,6.43
2022-11-05T20:59:16.541Z,6.85
2022-11-05T21:01:44.330Z,5.53
2022-11-05T21:04:12.095Z,5.57
2022-11-05T21:06:39.534Z,7.30
2022-11-05T21:09:08.542Z,6.50
2022-11-05T21:11:54.195Z,9.60
2022-11-05T21:14:23.099Z,8.88
2022-11-05T21:16:51.540Z,6.07
2022-11-05T21:19:18.647Z,6.95
2022-11-05T21:21:46.013Z,5.72
2022-11-05T21:24:14.671Z,5.03
2022-11-05T21:26:42.307Z,6.13
2022-11-05T21:29:12.788Z,8.43
2022-11-05T21:31:40.176Z,6.93
2022-11-05T21:34:07.562Z,7.78
2022-11-05T21:36:39.139Z,5.75
2022-11-05T21:39:13.502Z,7.45
2022-11-05T21:41:45.218Z,6.68
2022-11-05T21:44:12.493Z,10.07
2022-11-05T21:46:39.599Z,9.55
2022-11-05T21:52:07.365Z,4.75
2022-11-05T21:54:53.344Z,5.55
2022-11-05T21:57:46.351Z,4.53
2022-11-05T22:00:14.165Z,5.47
2022-11-05T22:02:47.842Z,4.85
2022-11-05T22:05:16.575Z,5.75
2022-11-05T22:07:43.797Z,5.45
2022-11-05T22:10:16.158Z,5.95
2022-11-05T22:15:12.484Z,5.28
2022-11-05T22:17:43.836Z,4.03
2022-11-05T22:20:15.326Z,3.90
2022-11-05T22:22:46.304Z,4.57
2022-11-05T22:25:15.978Z,4.95
2022-11-05T22:27:44.089Z,6.18
2022-11-05T22:30:12.084Z,4.93
2022-11-05T22:32:40.337Z,3.95
2022-11-05T22:35:09.062Z,5.32
2022-11-05T22:37:36.051Z,6.30
2022-11-05T22:40:03.137Z,5.20
2022-11-05T22:42:30.190Z,5.03
2022-11-05T22:44:58.258Z,5.25
2022-11-05T22:47:31.785Z,5.72
2022-11-05T22:50:05.032Z,4.75
2022-11-05T22:52:32.819Z,5.00
2022-11-05T22:55:02.689Z,5.93
2022-11-05T22:57:30.070Z,4.05
2022-11-05T22:59:56.974Z,3.17
2022-11-05T23:02:24.522Z,5.35
2022-11-05T23:04:52.130Z,8.98
2022-11-05T23:07:37.511Z,9.38
2022-11-05T23:10:23.818Z,3.72
2022-11-05T23:12:53.204Z,5.63
2022-11-05T23:15:41.868Z,8.95
2022-11-05T23:18:30.894Z,3.42
2022-11-05T23:21:20.533Z,3.55
2022-11-05T23:24:04.941Z,4.88
2022-11-05T23:26:51.630Z,3.20
2022-11-05T23:29:24.737Z,3.05
2022-11-05T23:34:39.328Z,4.18
2022-11-05T23:37:29.918Z,2.97
2022-11-05T23:39:57.197Z,4.30
2022-11-05T23:42:42.779Z,4.03
2022-11-05T23:45:31.813Z,2.38
2022-11-05T23:48:35.374Z,5.32
2022-11-05T23:51:12.766Z,3.70
2022-11-05T23:53:41.625Z,2.33
2022-11-05T23:56:16.742Z,3.72
2022-11-05T23:58:43.817Z,3.42
