createdAt,value
2023-02-11T00:00:50.311Z,43.80
2023-02-11T00:03:19.099Z,39.00
2023-02-11T00:06:00.117Z,36.70
2023-02-11T00:08:32.803Z,36.10
2023-02-11T00:11:10.919Z,44.40
2023-02-11T00:13:40.760Z,43.60
2023-02-11T00:16:14.468Z,33.30
2023-02-11T00:18:43.521Z,41.80
2023-02-11T00:23:51.309Z,42.20
2023-02-11T00:26:34.312Z,41.60
2023-02-11T00:29:03.563Z,43.00
2023-02-11T00:31:36.012Z,42.60
2023-02-11T00:34:07.353Z,38.50
2023-02-11T00:36:36.593Z,40.20
2023-02-11T00:39:04.987Z,34.30
2023-02-11T00:41:34.026Z,37.80
2023-02-11T00:44:02.953Z,43.00
2023-02-11T00:46:32.175Z,36.30
2023-02-11T00:49:00.862Z,34.60
2023-02-11T00:51:29.457Z,35.40
2023-02-11T00:53:58.246Z,36.70
2023-02-11T00:56:26.672Z,33.50
2023-02-11T00:58:56.383Z,44.00
2023-02-11T01:01:27.781Z,35.80
2023-02-11T01:03:57.097Z,33.70
2023-02-11T01:06:26.044Z,33.90
2023-02-11T01:08:57.285Z,42.00
2023-02-11T01:11:28.094Z,40.40
2023-02-11T01:13:58.943Z,42.20
2023-02-11T01:16:31.290Z,33.80
2023-02-11T01:19:00.361Z,34.90
2023-02-11T01:21:29.058Z,38.50
2023-02-11T01:23:57.948Z,38.80
2023-02-11T01:26:26.630Z,35.00
2023-02-11T01:29:03.332Z,35.10
2023-02-11T01:31:32.905Z,35.70
2023-02-11T01:34:02.476Z,37.40
2023-02-11T01:36:33.093Z,40.30
2023-02-11T01:39:06.971Z,42.50
2023-02-11T01:41:40.245Z,37.60
2023-02-11T01:44:28.208Z,40.50
2023-02-11T01:47:00.400Z,40.20
2023-02-11T01:49:37.127Z,40.40
2023-02-11T01:52:20.302Z,38.70
2023-02-11T01:55:13.033Z,37.30
2023-02-11T01:57:45.468Z,39.20
2023-02-11T02:00:24.962Z,42.20
2023-02-11T02:02:58.872Z,42.80
2023-02-11T02:05:48.198Z,42.20
2023-02-11T02:08:19.927Z,39.50
2023-02-11T02:10:49.820Z,40.70
2023-02-11T02:13:18.868Z,42.00
2023-02-11T02:15:52.735Z,38.90
2023-02-11T02:18:49.101Z,40.00
2023-02-11T02:21:31.176Z,39.30
2023-02-11T02:24:27.388Z,34.90
2023-02-11T02:27:25.150Z,35.30
2023-02-11T02:30:19.887Z,43.90
2023-02-11T02:33:20.508Z,42.80
2023-02-11T02:36:29.311Z,44.50
2023-02-11T02:39:10.759Z,49.80
2023-02-11T02:41:39.729Z,42.00
2023-02-11T02:44:12.603Z,42.60
2023-02-11T02:46:45.686Z,41.90
2023-02-11T02:49:15.868Z,39.10
2023-02-11T02:52:10.676Z,48.20
2023-02-11T02:55:17.222Z,48.40
2023-02-11T02:58:31.123Z,47.70
2023-02-11T03:01:52.013Z,45.30
2023-02-11T03:04:31.124Z,42.00
2023-02-11T03:07:22.763Z,41.40
2023-02-11T03:10:00.462Z,40.20
2023-02-11T03:12:31.486Z,41.50
2023-02-11T03:15:01.082Z,45.30
2023-02-11T03:17:39.797Z,44.00
2023-02-11T03:20:12.965Z,36.00
2023-02-11T03:22:54.140Z,44.10
2023-02-11T03:25:32.293Z,49.50
2023-02-11T03:28:29.066Z,38.30
2023-02-11T03:31:11.136Z,35.10
2023-02-11T03:33:51.197Z,38.40
2023-02-11T03:36:29.070Z,48.90
2023-02-11T03:38:58.596Z,44.20
2023-02-11T03:41:29.655Z,42.90
2023-02-11T03:44:01.821Z,40.60
2023-02-11T03:46:38.871Z,40.70
2023-02-11T03:49:11.320Z,50.80
2023-02-11T03:51:42.354Z,41.20
2023-02-11T03:54:14.045Z,45.20
2023-02-11T03:56:50.178Z,43.30
2023-02-11T03:59:18.576Z,43.50
2023-02-11T04:01:47.055Z,47.90
2023-02-11T04:04:15.744Z,55.30
2023-02-11T04:06:44.371Z,55.90
2023-02-11T04:09:12.842Z,54.20
2023-02-11T04:11:41.384Z,55.40
2023-02-11T04:14:10.316Z,49.40
2023-02-11T04:16:40.850Z,54.20
2023-02-11T04:19:12.746Z,44.80
2023-02-11T04:21:42.408Z,41.00
2023-02-11T04:24:12.398Z,48.40
2023-02-11T04:26:42.891Z,52.90
2023-02-11T04:29:11.286Z,52.60
2023-02-11T04:31:49.827Z,41.30
2023-02-11T04:34:19.614Z,43.80
2023-02-11T04:36:55.745Z,55.90
2023-02-11T04:39:24.663Z,60.70
2023-02-11T04:41:53.970Z,53.80
2023-02-11T04:44:23.740Z,49.50
2023-02-11T04:46:57.507Z,41.00
2023-02-11T04:49:36.605Z,53.50
2023-02-11T04:52:08.901Z,39.90
2023-02-11T04:54:52.056Z,37.00
2023-02-11T04:57:20.633Z,47.90
2023-02-11T04:59:55.478Z,36.80
2023-02-11T05:02:29.175Z,47.70
2023-02-11T05:05:01.601Z,47.50
2023-02-11T05:07:35.153Z,49.60
2023-02-11T05:10:05.982Z,58.20
2023-02-11T05:15:09.746Z,51.70
2023-02-11T05:17:39.894Z,53.10
2023-02-11T05:20:09.604Z,52.00
2023-02-11T05:22:38.583Z,46.90
2023-02-11T05:25:07.979Z,48.50
2023-02-11T05:27:43.717Z,60.90
2023-02-11T05:30:20.356Z,58.00
2023-02-11T05:32:49.552Z,60.90
2023-02-11T05:35:28.312Z,59.40
2023-02-11T05:38:12.368Z,53.80
2023-02-11T05:40:42.590Z,52.50
2023-02-11T05:43:11.579Z,60.10
2023-02-11T05:45:43.366Z,57.60
2023-02-11T05:48:12.258Z,60.90
2023-02-11T05:50:43.733Z,56.60
2023-02-11T05:53:14.970Z,53.60
2023-02-11T05:56:01.954Z,55.30
2023-02-11T05:58:49.797Z,54.30
2023-02-11T06:01:20.401Z,64.50
2023-02-11T06:03:51.606Z,67.70
2023-02-11T06:06:20.259Z,73.70
2023-02-11T06:08:50.947Z,64.70
2023-02-11T06:11:25.203Z,59.10
2023-02-11T06:13:54.309Z,62.60
2023-02-11T06:16:25.914Z,61.80
2023-02-11T06:18:55.832Z,75.10
2023-02-11T06:21:42.526Z,66.30
2023-02-11T06:24:21.653Z,64.70
2023-02-11T06:27:02.813Z,64.20
2023-02-11T06:29:31.595Z,62.60
2023-02-11T06:32:06.600Z,69.70
2023-02-11T06:34:43.991Z,70.10
2023-02-11T06:37:17.784Z,71.40
2023-02-11T06:39:46.871Z,72.70
2023-02-11T06:42:19.037Z,60.50
2023-02-11T06:44:47.342Z,55.20
2023-02-11T06:47:15.887Z,69.90
2023-02-11T06:49:48.185Z,65.50
2023-02-11T06:52:16.547Z,56.70
2023-02-11T06:54:49.530Z,64.50
2023-02-11T06:57:22.332Z,67.30
2023-02-11T06:59:52.813Z,59.20
2023-02-11T07:02:26.955Z,71.40
2023-02-11T07:09:33.769Z,53.00
2023-02-11T07:12:06.369Z,62.60
2023-02-11T07:14:37.112Z,53.70
2023-02-11T07:17:14.251Z,57.20
2023-02-11T07:19:43.778Z,53.40
2023-02-11T07:22:14.923Z,48.00
2023-02-11T07:24:44.919Z,52.70
2023-02-11T07:27:16.575Z,56.10
2023-02-11T07:29:49.039Z,60.10
2023-02-11T07:32:19.772Z,59.80
2023-02-11T07:34:51.081Z,59.40
2023-02-11T07:37:19.763Z,60.90
2023-02-11T07:39:49.026Z,56.50
2023-02-11T07:42:22.274Z,49.30
2023-02-11T07:44:58.096Z,47.10
2023-02-11T07:47:26.675Z,53.00
2023-02-11T07:49:59.412Z,55.40
2023-02-11T07:52:34.716Z,49.20
2023-02-11T07:55:05.096Z,54.40
2023-02-11T07:57:34.121Z,56.10
2023-02-11T08:00:05.045Z,49.20
2023-02-11T08:02:41.801Z,58.30
2023-02-11T08:05:11.537Z,60.80
2023-02-11T08:07:43.641Z,63.00
2023-02-11T08:10:13.390Z,67.30
2023-02-11T08:12:48.517Z,57.30
2023-02-11T08:15:18.589Z,62.00
2023-02-11T08:17:49.449Z,66.50
2023-02-11T08:20:22.025Z,56.90
2023-02-11T08:22:53.604Z,60.30
2023-02-11T08:25:22.216Z,50.70
2023-02-11T08:27:52.630Z,55.30
2023-02-11T08:30:22.656Z,61.30
2023-02-11T08:32:53.324Z,55.20
2023-02-11T08:35:22.775Z,58.80
2023-02-11T08:37:53.472Z,50.60
2023-02-11T08:40:24.340Z,59.60
2023-02-11T08:42:55.776Z,57.60
2023-02-11T08:45:24.670Z,66.50
2023-02-11T08:48:02.476Z,71.60
2023-02-11T08:50:39.773Z,63.10
2023-02-11T08:53:25.038Z,63.90
2023-02-11T08:55:55.070Z,63.00
2023-02-11T08:58:27.447Z,61.90
2023-02-11T09:00:58.995Z,58.50
2023-02-11T09:03:28.394Z,68.10
2023-02-11T09:06:00.268Z,68.80
2023-02-11T09:08:30.663Z,60.90
2023-02-11T09:11:09.530Z,64.10
2023-02-11T09:13:56.738Z,56.50
2023-02-11T09:16:37.099Z,59.90
2023-02-11T09:19:06.454Z,63.70
2023-02-11T09:21:35.032Z,64.40
2023-02-11T09:24:03.819Z,84.00
2023-02-11T09:26:37.088Z,63.70
2023-02-11T09:29:07.259Z,73.90
2023-02-11T09:31:37.555Z,57.50
2023-02-11T09:34:08.131Z,73.50
2023-02-11T09:36:39.284Z,61.60
2023-02-11T09:39:27.138Z,63.80
2023-02-11T09:42:26.192Z,70.20
2023-02-11T09:45:02.273Z,67.00
2023-02-11T09:47:36.160Z,78.40
2023-02-11T09:50:22.552Z,71.10
2023-02-11T09:53:06.212Z,62.00
2023-02-11T09:55:45.571Z,66.30
2023-02-11T09:58:25.320Z,76.50
2023-02-11T10:01:23.976Z,73.40
2023-02-11T10:04:13.116Z,62.50
2023-02-11T10:06:47.485Z,72.30
2023-02-11T10:09:39.963Z,78.90
2023-02-11T10:12:48.925Z,75.90
2023-02-11T10:15:39.487Z,76.10
2023-02-11T10:18:18.994Z,69.40
2023-02-11T10:21:10.519Z,75.80
2023-02-11T10:23:44.468Z,67.00
2023-02-11T10:26:22.083Z,66.90
2023-02-11T10:28:58.295Z,70.10
2023-02-11T10:31:41.597Z,71.90
2023-02-11T10:34:16.017Z,70.10
2023-02-11T10:36:44.937Z,66.00
2023-02-11T10:39:22.030Z,92.30
2023-02-11T10:42:03.526Z,70.40
2023-02-11T10:44:37.688Z,66.30
2023-02-11T10:47:22.068Z,66.90
2023-02-11T10:49:52.887Z,64.00
2023-02-11T10:52:30.081Z,61.10
2023-02-11T10:55:25.215Z,74.50
2023-02-11T10:57:59.854Z,61.20
2023-02-11T11:00:40.070Z,73.90
2023-02-11T11:03:24.316Z,70.70
2023-02-11T11:05:58.512Z,66.70
2023-02-11T11:08:52.422Z,72.50
2023-02-11T11:11:27.150Z,71.80
2023-02-11T11:14:21.306Z,69.50
2023-02-11T11:16:56.908Z,59.20
2023-02-11T11:20:00.670Z,63.50
2023-02-11T11:22:37.231Z,65.80
2023-02-11T11:25:07.544Z,61.90
2023-02-11T11:27:43.949Z,67.40
2023-02-11T11:30:17.016Z,68.90
2023-02-11T11:32:51.768Z,60.90
2023-02-11T11:35:28.618Z,62.90
2023-02-11T11:38:05.347Z,74.80
2023-02-11T11:40:40.316Z,66.30
2023-02-11T11:43:22.653Z,61.40
2023-02-11T11:46:00.265Z,61.10
2023-02-11T11:48:36.183Z,67.90
2023-02-11T11:51:12.097Z,70.40
2023-02-11T11:53:59.721Z,74.60
2023-02-11T11:56:34.442Z,71.60
2023-02-11T11:59:16.847Z,65.40
2023-02-11T12:02:16.114Z,64.70
2023-02-11T12:05:12.662Z,61.90
2023-02-11T12:08:00.221Z,67.30
2023-02-11T12:10:40.248Z,72.80
2023-02-11T12:13:28.515Z,63.90
2023-02-11T12:16:13.950Z,57.90
2023-02-11T12:18:59.044Z,63.70
2023-02-11T12:21:47.013Z,62.00
2023-02-11T12:25:01.707Z,57.80
2023-02-11T12:28:04.740Z,63.90
2023-02-11T12:30:52.728Z,64.30
2023-02-11T12:33:25.206Z,57.60
2023-02-11T12:36:28.461Z,68.20
2023-02-11T12:39:31.702Z,58.80
2023-02-11T12:42:56.112Z,58.30
2023-02-11T12:45:48.814Z,63.20
2023-02-11T12:48:48.616Z,54.00
2023-02-11T12:51:51.096Z,61.90
2023-02-11T12:54:33.278Z,56.90
2023-02-11T12:57:21.883Z,50.60
2023-02-11T13:00:05.314Z,55.40
2023-02-11T13:02:45.325Z,52.60
2023-02-11T13:05:32.459Z,72.50
2023-02-11T13:08:22.313Z,54.90
2023-02-11T13:10:55.492Z,50.30
2023-02-11T13:13:50.780Z,52.40
2023-02-11T13:16:51.933Z,52.70
2023-02-11T13:19:59.346Z,53.40
2023-02-11T13:25:43.615Z,55.80
2023-02-11T13:28:40.328Z,55.80
2023-02-11T13:31:13.814Z,61.50
2023-02-11T13:33:47.058Z,62.20
2023-02-11T13:36:21.173Z,49.50
2023-02-11T13:39:14.221Z,59.80
2023-02-11T13:41:51.574Z,58.10
2023-02-11T13:44:53.959Z,55.30
2023-02-11T13:47:32.848Z,44.30
2023-02-11T13:50:03.211Z,51.00
2023-02-11T13:52:37.602Z,52.30
2023-02-11T13:55:13.724Z,47.50
2023-02-11T13:58:11.316Z,46.10
2023-02-11T14:00:52.508Z,49.80
2023-02-11T14:03:55.120Z,53.60
2023-02-11T14:07:05.376Z,42.00
2023-02-11T14:09:40.336Z,49.80
2023-02-11T14:12:30.791Z,47.00
2023-02-11T14:15:07.646Z,43.00
2023-02-11T14:17:53.735Z,44.80
2023-02-11T14:20:46.034Z,52.50
2023-02-11T14:23:31.104Z,45.30
2023-02-11T14:26:27.106Z,43.70
2023-02-11T14:29:15.451Z,52.20
2023-02-11T14:32:06.097Z,40.70
2023-02-11T14:34:47.960Z,32.90
2023-02-11T14:38:00.415Z,35.90
2023-02-11T14:40:54.266Z,40.30
2023-02-11T14:43:48.067Z,43.90
2023-02-11T14:46:18.250Z,42.10
2023-02-11T14:48:50.012Z,35.20
2023-02-11T14:51:27.005Z,41.50
2023-02-11T14:54:15.530Z,31.60
2023-02-11T14:56:45.260Z,40.00
2023-02-11T14:59:30.232Z,33.70
2023-02-11T15:01:58.919Z,36.70
2023-02-11T15:04:36.608Z,29.80
2023-02-11T15:07:12.125Z,34.70
2023-02-11T15:09:46.366Z,30.40
2023-02-11T15:12:27.590Z,26.80
2023-02-11T15:15:03.692Z,35.20
2023-02-11T15:17:37.834Z,27.40
2023-02-11T15:20:25.285Z,32.00
2023-02-11T15:23:08.620Z,29.70
2023-02-11T15:25:48.080Z,28.40
2023-02-11T15:28:40.636Z,30.00
2023-02-11T15:31:16.141Z,43.40
2023-02-11T15:33:52.671Z,31.50
2023-02-11T15:36:41.909Z,34.00
2023-02-11T15:39:44.473Z,35.40
2023-02-11T15:42:41.004Z,32.20
2023-02-11T15:45:15.749Z,39.40
2023-02-11T15:47:54.184Z,40.10
2023-02-11T15:50:33.053Z,39.70
2023-02-11T15:53:20.575Z,40.20
2023-02-11T15:55:54.937Z,38.80
2023-02-11T15:58:39.742Z,38.40
2023-02-11T16:01:17.308Z,33.60
2023-02-11T16:03:50.244Z,39.90
2023-02-11T16:06:23.736Z,40.90
2023-02-11T16:09:08.723Z,36.90
2023-02-11T16:11:54.790Z,39.50
2023-02-11T16:14:28.458Z,41.90
2023-02-11T16:17:15.048Z,42.30
2023-02-11T16:19:57.181Z,37.30
2023-02-11T16:22:38.967Z,39.90
2023-02-11T16:25:12.515Z,42.70
2023-02-11T16:27:43.006Z,41.90
2023-02-11T17:17:26.756Z,42.90
2023-02-11T17:20:04.470Z,38.20
2023-02-11T17:22:43.973Z,45.40
2023-02-11T17:25:11.190Z,43.50
2023-02-11T17:27:43.407Z,44.00
2023-02-11T17:30:14.676Z,41.50
2023-02-11T17:32:51.244Z,44.30
2023-02-11T17:35:30.175Z,45.80
2023-02-11T17:38:05.498Z,36.90
2023-02-11T17:40:46.981Z,42.00
2023-02-11T17:43:19.918Z,36.90
2023-02-11T17:46:17.704Z,33.80
2023-02-11T17:48:57.054Z,35.50
2023-02-11T17:51:33.752Z,40.60
2023-02-11T17:54:09.990Z,34.10
2023-02-11T17:56:39.708Z,39.10
2023-02-11T17:59:10.845Z,39.10
2023-02-11T18:01:55.983Z,39.90
2023-02-11T18:05:15.525Z,37.20
2023-02-11T18:08:24.774Z,36.20
2023-02-11T18:11:09.224Z,39.20
2023-02-11T18:14:00.494Z,41.20
2023-02-11T18:17:14.276Z,41.60
2023-02-11T18:20:06.083Z,34.30
2023-02-11T18:28:17.722Z,41.80
2023-02-11T18:37:28.234Z,34.40
2023-02-11T18:44:15.416Z,32.00
2023-02-11T18:55:58.154Z,40.20
2023-02-11T18:58:34.221Z,39.40
2023-02-11T19:02:03.891Z,37.70
2023-02-11T19:05:07.233Z,40.60
2023-02-11T19:10:20.365Z,44.80
2023-02-11T19:13:04.619Z,38.00
2023-02-11T19:15:42.609Z,41.50
2023-02-11T19:18:14.784Z,43.00
2023-02-11T19:20:45.928Z,39.40
2023-02-11T19:23:17.156Z,38.50
2023-02-11T19:25:47.905Z,48.10
2023-02-11T19:28:17.467Z,40.10
2023-02-11T19:31:19.328Z,55.50
2023-02-11T19:33:51.393Z,45.50
2023-02-11T19:36:20.958Z,46.00
2023-02-11T19:38:55.040Z,41.30
2023-02-11T19:41:36.121Z,36.80
2023-02-11T19:44:40.840Z,43.50
2023-02-11T19:47:35.356Z,38.10
2023-02-11T19:58:23.770Z,44.90
2023-02-11T20:01:51.135Z,42.20
2023-02-11T20:04:34.780Z,40.90
2023-02-11T20:07:08.982Z,48.40
2023-02-11T20:09:55.030Z,41.30
2023-02-11T20:12:48.008Z,47.40
2023-02-11T20:16:00.979Z,45.50
2023-02-11T20:22:06.558Z,47.40
2023-02-11T20:24:36.917Z,40.70
2023-02-11T20:27:07.889Z,45.50
2023-02-11T20:29:39.103Z,40.60
2023-02-11T20:32:10.485Z,43.70
2023-02-11T20:34:41.497Z,45.60
2023-02-11T20:37:12.710Z,45.70
2023-02-11T20:39:55.647Z,48.50
2023-02-11T20:42:25.787Z,49.10
2023-02-11T20:44:59.713Z,48.00
2023-02-11T20:50:22.646Z,51.40
2023-02-11T20:52:54.287Z,44.30
2023-02-11T20:55:21.350Z,40.80
2023-02-11T20:57:50.889Z,48.20
2023-02-11T21:00:20.431Z,48.40
2023-02-11T21:02:57.074Z,49.40
2023-02-11T21:05:29.630Z,45.80
2023-02-11T21:08:00.627Z,41.90
2023-02-11T21:10:34.256Z,46.50
2023-02-11T21:13:06.416Z,46.10
2023-02-11T21:15:36.929Z,51.90
2023-02-11T21:18:11.670Z,48.50
2023-02-11T21:20:44.778Z,52.50
2023-02-11T21:23:13.886Z,54.90
2023-02-11T21:25:45.720Z,51.70
2023-02-11T21:28:18.056Z,46.00
2023-02-11T21:30:46.626Z,46.20
2023-02-11T21:33:21.080Z,44.30
2023-02-11T21:35:59.907Z,52.40
2023-02-11T21:38:32.901Z,44.80
2023-02-11T21:41:06.522Z,46.60
2023-02-11T21:43:39.115Z,51.00
2023-02-11T21:46:08.582Z,47.70
2023-02-11T21:48:38.807Z,46.50
2023-02-11T21:51:15.027Z,44.10
2023-02-11T21:53:47.583Z,45.50
2023-02-11T21:56:18.814Z,51.80
2023-02-11T21:58:58.497Z,52.20
2023-02-11T22:01:45.778Z,49.00
2023-02-11T22:04:20.565Z,44.50
2023-02-11T22:06:52.563Z,42.90
2023-02-11T22:09:24.124Z,41.20
2023-02-11T22:11:55.498Z,48.50
2023-02-11T22:14:25.262Z,46.30
2023-02-11T22:16:56.050Z,49.70
2023-02-11T22:19:23.679Z,46.10
2023-02-11T22:21:59.676Z,45.30
2023-02-11T22:28:00.744Z,40.30
2023-02-11T22:30:28.374Z,45.60
2023-02-11T22:33:35.862Z,51.10
2023-02-11T22:36:26.243Z,53.20
2023-02-11T22:39:00.430Z,48.30
2023-02-11T22:41:29.552Z,43.20
2023-02-11T22:44:00.855Z,43.40
2023-02-11T22:46:30.714Z,45.60
2023-02-11T22:48:58.280Z,41.10
2023-02-11T22:51:27.975Z,45.50
2023-02-11T22:54:03.176Z,43.80
2023-02-11T22:56:32.924Z,42.30
2023-02-11T22:59:12.446Z,41.00
2023-02-11T23:01:40.202Z,45.90
2023-02-11T23:04:09.004Z,46.80
2023-02-11T23:06:38.638Z,40.50
2023-02-11T23:09:13.197Z,40.00
2023-02-11T23:11:42.275Z,36.20
2023-02-11T23:14:14.105Z,40.30
2023-02-11T23:16:42.335Z,41.10
2023-02-11T23:19:12.999Z,41.70
2023-02-11T23:21:45.089Z,39.90
2023-02-11T23:24:52.253Z,43.80
2023-02-11T23:27:19.367Z,35.60
2023-02-11T23:29:50.266Z,32.50
2023-02-11T23:32:24.279Z,34.20
2023-02-11T23:34:53.876Z,34.50
2023-02-11T23:37:23.078Z,34.50
2023-02-11T23:39:51.670Z,33.50
2023-02-11T23:42:21.149Z,30.10
2023-02-11T23:45:01.205Z,32.90
2023-02-11T23:47:35.254Z,31.00
2023-02-11T23:50:04.803Z,29.20
2023-02-11T23:52:34.894Z,31.00
2023-02-11T23:55:07.615Z,36.90
2023-02-11T23:57:36.628Z,30.00
