createdAt,value
2022-10-23T00:01:45.547Z,16.15
2022-10-23T00:04:31.325Z,16.13
2022-10-23T00:06:59.146Z,16.14
2022-10-23T00:09:27.005Z,16.12
2022-10-23T00:11:54.876Z,16.08
2022-10-23T00:14:25.195Z,16.06
2022-10-23T00:16:53.014Z,16.04
2022-10-23T00:19:20.682Z,15.96
2022-10-23T00:21:48.593Z,15.93
2022-10-23T00:24:16.364Z,15.93
2022-10-23T00:26:44.443Z,15.90
2022-10-23T00:29:12.711Z,15.92
2022-10-23T00:31:40.587Z,15.91
2022-10-23T00:34:09.192Z,15.91
2022-10-23T00:36:37.034Z,15.88
2022-10-23T00:39:05.704Z,15.86
2022-10-23T00:41:33.775Z,15.86
2022-10-23T00:44:09.207Z,15.88
2022-10-23T00:46:39.365Z,15.89
2022-10-23T00:49:09.664Z,15.91
2022-10-23T00:51:42.594Z,15.86
2022-10-23T00:54:23.454Z,15.84
2022-10-23T00:56:56.536Z,15.84
2022-10-23T00:59:25.634Z,15.85
2022-10-23T01:01:53.688Z,15.88
2022-10-23T01:04:23.428Z,15.85
2022-10-23T01:07:23.304Z,15.82
2022-10-23T01:10:19.387Z,15.80
2022-10-23T01:13:33.150Z,15.75
2022-10-23T01:16:16.320Z,15.70
2022-10-23T01:19:09.145Z,15.65
2022-10-23T01:22:03.126Z,15.60
2022-10-23T01:24:58.963Z,15.55
2022-10-23T01:28:00.556Z,15.49
2022-10-23T01:30:32.430Z,15.42
2022-10-23T01:33:17.276Z,15.38
2022-10-23T01:36:24.006Z,15.29
2022-10-23T01:39:18.050Z,15.20
2022-10-23T01:42:19.272Z,15.12
2022-10-23T01:44:55.923Z,15.03
2022-10-23T01:47:30.884Z,15.02
2022-10-23T01:50:08.757Z,15.00
2022-10-23T01:52:37.770Z,14.98
2022-10-23T01:55:10.048Z,14.97
2022-10-23T01:57:41.978Z,14.88
2022-10-23T02:00:18.411Z,14.74
2022-10-23T02:02:56.021Z,14.66
2022-10-23T02:05:32.007Z,14.64
2022-10-23T02:08:01.775Z,14.55
2022-10-23T02:13:45.183Z,14.43
2022-10-23T02:16:46.507Z,14.41
2022-10-23T02:19:33.429Z,14.40
2022-10-23T02:22:23.501Z,14.40
2022-10-23T02:25:19.393Z,14.38
2022-10-23T02:27:56.281Z,14.30
2022-10-23T02:30:32.005Z,14.35
2022-10-23T02:33:12.545Z,14.34
2022-10-23T02:35:41.418Z,14.29
2022-10-23T02:38:41.950Z,14.25
2022-10-23T02:41:43.561Z,14.18
2022-10-23T02:44:30.546Z,14.16
2022-10-23T02:47:35.692Z,14.13
2022-10-23T02:50:28.350Z,14.09
2022-10-23T02:52:56.252Z,14.07
2022-10-23T02:55:29.948Z,14.02
2022-10-23T02:58:10.481Z,13.97
2022-10-23T03:00:53.967Z,13.94
2022-10-23T03:03:33.459Z,13.94
2022-10-23T03:06:01.730Z,13.93
2022-10-23T03:08:29.725Z,13.93
2022-10-23T03:10:58.417Z,13.90
2022-10-23T03:13:28.922Z,13.85
2022-10-23T03:15:56.646Z,13.79
2022-10-23T03:18:27.462Z,13.75
2022-10-23T03:20:59.982Z,13.73
2022-10-23T03:23:28.037Z,13.65
2022-10-23T03:25:56.549Z,13.75
2022-10-23T03:28:44.523Z,13.77
2022-10-23T03:31:12.482Z,13.74
2022-10-23T03:33:40.622Z,13.72
2022-10-23T03:36:11.344Z,13.74
2022-10-23T03:38:39.011Z,13.75
2022-10-23T03:41:06.978Z,13.75
2022-10-23T03:43:34.859Z,13.75
2022-10-23T03:46:03.231Z,13.76
2022-10-23T03:48:31.968Z,13.73
2022-10-23T03:50:59.953Z,13.68
2022-10-23T03:53:27.655Z,13.73
2022-10-23T03:55:55.357Z,13.69
2022-10-23T03:58:23.144Z,13.72
2022-10-23T04:00:51.475Z,13.77
2022-10-23T04:03:19.200Z,13.76
2022-10-23T04:05:49.973Z,13.72
2022-10-23T04:08:20.090Z,13.68
2022-10-23T04:10:50.760Z,13.61
2022-10-23T04:13:21.801Z,13.65
2022-10-23T04:15:51.530Z,13.62
2022-10-23T04:18:20.133Z,13.55
2022-10-23T04:20:49.522Z,13.50
2022-10-23T04:23:17.713Z,13.49
2022-10-23T04:28:16.023Z,13.38
2022-10-23T04:30:43.698Z,13.34
2022-10-23T04:33:13.290Z,13.30
2022-10-23T04:35:41.068Z,13.19
2022-10-23T04:38:08.911Z,13.16
2022-10-23T04:40:37.648Z,13.12
2022-10-23T04:43:05.857Z,13.10
2022-10-23T04:45:38.045Z,13.08
2022-10-23T04:48:06.056Z,13.07
2022-10-23T04:50:59.248Z,12.99
2022-10-23T04:53:46.893Z,12.99
2022-10-23T04:56:31.223Z,12.93
2022-10-23T04:59:10.100Z,12.87
2022-10-23T05:01:39.620Z,12.80
2022-10-23T05:04:09.103Z,12.74
2022-10-23T05:06:56.790Z,12.68
2022-10-23T05:09:40.722Z,12.64
2022-10-23T05:12:25.564Z,12.62
2022-10-23T05:14:54.412Z,12.60
2022-10-23T05:17:35.960Z,12.59
2022-10-23T05:20:09.375Z,12.58
2022-10-23T05:22:40.733Z,12.54
2022-10-23T05:25:13.141Z,12.54
2022-10-23T05:27:45.911Z,12.53
2022-10-23T05:30:15.965Z,12.51
2022-10-23T05:32:44.999Z,12.49
2022-10-23T05:35:20.440Z,12.46
2022-10-23T05:37:53.023Z,12.49
2022-10-23T05:40:24.177Z,12.49
2022-10-23T05:42:57.936Z,12.42
2022-10-23T05:45:50.689Z,12.40
2022-10-23T05:48:35.390Z,12.45
2022-10-23T05:51:11.761Z,12.41
2022-10-23T05:53:55.768Z,12.51
2022-10-23T05:56:52.163Z,12.52
2022-10-23T05:59:29.951Z,12.53
2022-10-23T06:02:36.196Z,12.51
2022-10-23T06:05:12.689Z,12.49
2022-10-23T06:08:01.301Z,12.52
2022-10-23T06:10:29.073Z,12.55
2022-10-23T06:13:00.378Z,12.62
2022-10-23T06:15:28.163Z,12.72
2022-10-23T06:18:05.608Z,12.77
2022-10-23T06:20:38.893Z,12.81
2022-10-23T06:23:12.143Z,12.81
2022-10-23T06:26:12.579Z,12.78
2022-10-23T06:28:51.971Z,12.79
2022-10-23T06:31:20.430Z,12.82
2022-10-23T06:33:51.121Z,12.89
2022-10-23T06:36:18.987Z,12.96
2022-10-23T06:38:46.864Z,13.02
2022-10-23T06:41:19.821Z,13.04
2022-10-23T06:43:53.454Z,13.09
2022-10-23T06:46:36.495Z,13.14
2022-10-23T06:49:04.292Z,13.17
2022-10-23T06:51:36.732Z,13.21
2022-10-23T06:54:05.922Z,13.25
2022-10-23T07:10:30.370Z,14.06
2022-10-23T07:13:01.250Z,14.14
2022-10-23T07:15:47.263Z,14.23
2022-10-23T07:18:20.128Z,14.32
2022-10-23T07:21:11.375Z,14.45
2022-10-23T07:23:41.001Z,14.56
2022-10-23T07:26:17.435Z,14.60
2022-10-23T07:28:48.376Z,14.67
2022-10-23T07:31:28.156Z,14.81
2022-10-23T07:34:14.487Z,14.87
2022-10-23T07:36:43.968Z,14.95
2022-10-23T07:39:12.139Z,15.06
2022-10-23T07:41:47.457Z,15.16
2022-10-23T07:44:15.641Z,15.32
2022-10-23T07:46:43.304Z,15.51
2022-10-23T07:49:11.942Z,15.70
2022-10-23T07:51:40.915Z,15.90
2022-10-23T07:54:12.385Z,16.09
2022-10-23T07:57:02.177Z,16.32
2022-10-23T07:59:48.502Z,16.54
2022-10-23T08:16:53.229Z,17.86
2022-10-23T08:19:21.127Z,18.01
2022-10-23T08:21:54.916Z,18.20
2022-10-23T08:24:23.435Z,18.40
2022-10-23T08:26:51.464Z,18.57
2022-10-23T08:29:23.554Z,18.75
2022-10-23T08:31:56.340Z,18.95
2022-10-23T08:34:59.712Z,19.19
2022-10-23T08:37:30.625Z,19.37
2022-10-23T08:39:58.914Z,19.53
2022-10-23T08:42:52.821Z,19.76
2022-10-23T08:45:28.700Z,19.93
2022-10-23T08:48:37.973Z,20.13
2022-10-23T08:51:40.520Z,20.26
2022-10-23T08:54:22.442Z,20.40
2022-10-23T08:56:59.825Z,20.50
2022-10-23T08:59:41.834Z,20.60
2022-10-23T09:02:46.664Z,20.79
2022-10-23T09:05:22.520Z,20.98
2022-10-23T09:08:16.819Z,21.02
2022-10-23T09:11:25.560Z,20.95
2022-10-23T09:13:55.732Z,20.91
2022-10-23T09:17:20.970Z,20.99
2022-10-23T09:20:07.898Z,21.15
2022-10-23T09:22:35.654Z,21.29
2022-10-23T09:25:03.672Z,21.43
2022-10-23T09:27:31.430Z,21.58
2022-10-23T09:29:59.476Z,21.74
2022-10-23T09:32:38.320Z,21.87
2022-10-23T09:35:06.977Z,21.95
2022-10-23T09:37:40.030Z,21.93
2022-10-23T09:40:38.926Z,21.95
2022-10-23T09:43:27.998Z,21.95
2022-10-23T09:46:06.180Z,21.93
2022-10-23T09:48:36.747Z,21.92
2022-10-23T09:51:21.334Z,21.94
2022-10-23T09:54:00.154Z,21.98
2022-10-23T09:56:28.372Z,22.02
2022-10-23T09:59:27.814Z,22.04
2022-10-23T10:01:59.999Z,22.12
2022-10-23T10:04:50.798Z,22.22
