createdAt,value
2018-04-11T00:01:58.343Z,2.60
2018-04-11T00:04:32.166Z,2.60
2018-04-11T00:07:05.915Z,2.60
2018-04-11T00:09:40.023Z,2.90
2018-04-11T00:12:13.969Z,2.90
2018-04-11T00:14:47.485Z,4.20
2018-04-11T00:17:20.969Z,2.07
2018-04-11T00:19:54.326Z,2.47
2018-04-11T00:22:27.803Z,5.17
2018-04-11T00:25:01.127Z,4.37
2018-04-11T00:27:34.441Z,3.73
2018-04-11T00:30:07.866Z,2.90
2018-04-11T00:32:41.132Z,3.03
2018-04-11T00:35:14.446Z,2.23
2018-04-11T00:37:47.962Z,3.13
2018-04-11T00:40:21.264Z,7.33
2018-04-11T00:42:54.653Z,3.00
2018-04-11T00:45:28.273Z,3.17
2018-04-11T00:48:01.988Z,3.80
2018-04-11T00:50:35.367Z,3.67
2018-04-11T00:53:17.337Z,2.60
2018-04-11T00:55:50.715Z,2.70
2018-04-11T00:58:24.045Z,5.00
2018-04-11T01:00:57.390Z,2.60
2018-04-11T01:03:30.842Z,3.53
2018-04-11T01:06:04.136Z,3.47
2018-04-11T01:08:37.600Z,3.43
2018-04-11T01:11:10.801Z,5.80
2018-04-11T01:13:44.150Z,2.80
2018-04-11T01:16:17.787Z,3.03
2018-04-11T01:18:51.530Z,5.63
2018-04-11T01:21:24.755Z,2.63
2018-04-11T01:23:58.005Z,2.77
2018-04-11T01:26:31.760Z,2.83
2018-04-11T01:29:05.150Z,2.87
2018-04-11T01:31:38.764Z,2.67
2018-04-11T01:34:12.293Z,3.30
2018-04-11T01:36:45.425Z,3.10
2018-04-11T01:39:18.894Z,3.57
2018-04-11T01:41:52.650Z,3.10
2018-04-11T01:44:26.003Z,3.10
2018-04-11T01:46:59.668Z,3.77
2018-04-11T01:49:32.878Z,4.07
2018-04-11T01:52:06.189Z,3.67
2018-04-11T01:54:39.516Z,3.30
2018-04-11T01:57:12.712Z,3.60
2018-04-11T01:59:45.949Z,3.70
2018-04-11T02:02:19.449Z,4.50
2018-04-11T02:04:53.502Z,3.33
2018-04-11T02:07:26.814Z,3.30
2018-04-11T02:10:00.119Z,3.30
2018-04-11T02:12:33.420Z,3.10
2018-04-11T02:15:06.975Z,3.30
2018-04-11T02:17:40.349Z,3.10
2018-04-11T02:20:13.579Z,2.90
2018-04-11T02:22:46.989Z,2.93
2018-04-11T02:25:20.206Z,3.20
2018-04-11T02:27:53.502Z,3.37
2018-04-11T02:30:27.009Z,3.07
2018-04-11T02:33:00.537Z,3.73
2018-04-11T02:35:34.182Z,3.37
2018-04-11T02:38:07.730Z,3.93
2018-04-11T02:40:41.020Z,3.30
2018-04-11T02:43:14.721Z,3.40
2018-04-11T02:45:48.276Z,3.33
2018-04-11T02:48:21.591Z,3.40
2018-04-11T02:50:55.107Z,3.63
2018-04-11T02:53:29.723Z,3.70
2018-04-11T02:56:02.956Z,3.87
2018-04-11T02:58:36.612Z,3.10
2018-04-11T03:01:10.505Z,4.23
2018-04-11T03:03:45.397Z,3.37
2018-04-11T03:06:19.048Z,3.93
2018-04-11T03:08:52.453Z,3.40
2018-04-11T03:11:25.945Z,3.53
2018-04-11T03:13:59.215Z,3.53
2018-04-11T03:16:32.544Z,3.90
2018-04-11T03:19:05.853Z,3.40
2018-04-11T03:21:39.482Z,6.33
2018-04-11T03:24:15.969Z,7.57
2018-04-11T03:26:49.505Z,3.00
2018-04-11T03:29:23.702Z,2.70
2018-04-11T03:31:56.989Z,3.20
2018-04-11T03:34:30.504Z,3.00
2018-04-11T03:37:03.709Z,4.57
2018-04-11T03:39:36.955Z,3.30
2018-04-11T03:42:10.282Z,3.50
2018-04-11T03:44:43.469Z,3.60
2018-04-11T03:47:16.903Z,3.13
2018-04-11T03:49:50.219Z,3.30
2018-04-11T03:52:23.826Z,3.57
2018-04-11T03:54:57.234Z,5.10
2018-04-11T03:57:30.533Z,4.40
2018-04-11T04:00:04.021Z,4.67
2018-04-11T04:02:40.925Z,3.57
2018-04-11T04:05:14.861Z,3.87
2018-04-11T04:07:48.199Z,3.50
2018-04-11T04:10:21.841Z,3.50
2018-04-11T04:12:55.419Z,4.77
2018-04-11T04:17:43.283Z,3.77
2018-04-11T04:20:20.557Z,6.13
2018-04-11T04:22:54.135Z,6.07
2018-04-11T04:25:27.611Z,4.97
2018-04-11T04:28:01.001Z,4.03
2018-04-11T04:30:34.238Z,3.90
2018-04-11T04:33:07.585Z,3.93
2018-04-11T04:35:41.269Z,4.23
2018-04-11T04:38:14.529Z,5.43
2018-04-11T04:40:47.743Z,5.70
2018-04-11T04:43:21.412Z,4.50
2018-04-11T04:45:54.978Z,4.27
2018-04-11T04:48:28.339Z,4.00
2018-04-11T04:51:02.054Z,5.33
2018-04-11T04:53:35.357Z,4.23
2018-04-11T04:56:08.751Z,5.07
2018-04-11T04:58:43.673Z,3.83
2018-04-11T05:01:17.939Z,4.47
2018-04-11T05:03:51.427Z,4.07
2018-04-11T05:06:24.905Z,5.40
2018-04-11T05:08:58.153Z,4.27
2018-04-11T05:11:31.425Z,6.33
2018-04-11T05:14:05.439Z,3.90
2018-04-11T05:16:38.770Z,5.17
2018-04-11T05:19:13.089Z,4.30
2018-04-11T05:21:47.054Z,4.33
2018-04-11T05:24:21.597Z,5.40
2018-04-11T05:26:55.752Z,4.57
2018-04-11T05:29:34.755Z,4.40
2018-04-11T05:32:17.055Z,4.00
2018-04-11T05:34:51.491Z,4.87
2018-04-11T05:37:41.531Z,5.77
2018-04-11T05:40:16.871Z,4.50
2018-04-11T05:42:50.691Z,4.63
2018-04-11T05:45:24.411Z,4.73
2018-04-11T05:47:58.110Z,5.40
2018-04-11T05:50:33.242Z,5.33
2018-04-11T05:53:06.718Z,5.20
2018-04-11T05:55:39.947Z,5.20
2018-04-11T05:58:16.123Z,7.87
2018-04-11T06:03:54.466Z,9.87
2018-04-11T06:06:28.338Z,10.20
2018-04-11T06:09:01.734Z,13.83
2018-04-11T06:11:35.792Z,9.90
2018-04-11T06:14:10.523Z,6.27
2018-04-11T06:16:45.307Z,6.47
2018-04-11T06:19:18.820Z,6.83
2018-04-11T06:21:52.579Z,6.47
2018-04-11T06:24:25.840Z,6.63
2018-04-11T06:26:59.539Z,10.07
2018-04-11T06:29:32.946Z,6.30
2018-04-11T06:32:06.576Z,5.33
2018-04-11T06:34:41.791Z,5.20
2018-04-11T06:37:15.700Z,5.30
2018-04-11T06:39:49.338Z,6.17
2018-04-11T06:42:23.127Z,5.97
2018-04-11T06:44:56.676Z,6.00
2018-04-11T06:47:29.988Z,7.40
2018-04-11T06:50:03.773Z,9.30
2018-04-11T06:52:38.379Z,9.40
2018-04-11T06:55:12.077Z,10.40
2018-04-11T06:57:45.592Z,11.30
2018-04-11T07:00:19.197Z,6.90
2018-04-11T07:02:52.631Z,8.37
2018-04-11T07:05:26.709Z,8.03
2018-04-11T07:08:00.386Z,7.73
2018-04-11T07:10:33.709Z,8.20
2018-04-11T07:13:07.569Z,6.40
2018-04-11T07:15:41.662Z,7.07
2018-04-11T07:18:15.256Z,6.47
2018-04-11T07:20:50.047Z,6.10
2018-04-11T07:23:23.604Z,6.00
2018-04-11T07:25:57.103Z,6.47
2018-04-11T07:28:30.438Z,5.07
2018-04-11T07:31:04.076Z,6.23
2018-04-11T07:33:38.562Z,6.53
2018-04-11T07:36:12.031Z,7.17
2018-04-11T07:38:45.669Z,6.10
2018-04-11T07:41:20.013Z,7.90
2018-04-11T07:43:55.634Z,6.23
2018-04-11T07:46:29.406Z,6.77
2018-04-11T07:49:04.039Z,6.80
2018-04-11T07:51:37.420Z,5.93
2018-04-11T07:54:10.908Z,5.93
2018-04-11T07:56:47.718Z,6.63
2018-04-11T07:59:22.681Z,15.50
2018-04-11T08:01:56.798Z,8.10
2018-04-11T08:04:30.574Z,9.67
2018-04-11T08:07:04.705Z,6.97
2018-04-11T08:09:38.154Z,7.57
2018-04-11T08:12:11.525Z,6.90
2018-04-11T08:14:45.276Z,6.50
2018-04-11T08:17:18.628Z,7.20
2018-04-11T08:19:52.066Z,6.90
2018-04-11T08:22:26.339Z,5.70
2018-04-11T08:25:02.663Z,7.70
2018-04-11T08:27:36.858Z,6.70
2018-04-11T08:30:10.784Z,6.90
2018-04-11T08:32:44.160Z,6.77
2018-04-11T08:35:18.257Z,6.47
2018-04-11T08:37:54.471Z,7.40
2018-04-11T08:40:28.299Z,8.00
2018-04-11T08:43:01.852Z,9.67
2018-04-11T08:45:35.195Z,8.17
2018-04-11T08:48:09.143Z,10.07
2018-04-11T08:50:44.743Z,8.90
2018-04-11T08:53:19.042Z,9.53
2018-04-11T08:55:52.964Z,10.43
2018-04-11T08:58:26.249Z,8.30
2018-04-11T09:00:59.749Z,9.03
2018-04-11T09:03:33.909Z,8.87
2018-04-11T09:06:07.366Z,9.10
2018-04-11T09:08:40.649Z,10.00
2018-04-11T09:11:15.115Z,8.10
2018-04-11T09:13:48.738Z,6.80
2018-04-11T09:16:22.352Z,6.50
2018-04-11T09:18:56.261Z,6.53
2018-04-11T09:21:29.615Z,6.17
2018-04-11T09:24:06.603Z,5.97
2018-04-11T09:26:42.002Z,5.13
2018-04-11T09:29:16.991Z,5.27
2018-04-11T09:32:04.067Z,7.20
2018-04-11T09:34:39.024Z,5.27
2018-04-11T09:37:12.725Z,5.23
2018-04-11T09:39:46.509Z,5.40
2018-04-11T09:42:21.176Z,5.90
2018-04-11T09:44:54.908Z,5.47
2018-04-11T09:47:28.411Z,5.47
2018-04-11T09:50:02.608Z,5.40
2018-04-11T09:52:36.642Z,6.57
2018-04-11T09:55:10.342Z,6.20
2018-04-11T09:57:49.843Z,5.40
2018-04-11T10:00:24.096Z,5.53
2018-04-11T10:03:01.466Z,5.47
2018-04-11T10:05:37.187Z,4.50
2018-04-11T10:08:11.572Z,4.47
2018-04-11T10:10:45.457Z,5.30
2018-04-11T10:13:19.041Z,4.50
2018-04-11T10:15:52.660Z,5.23
2018-04-11T10:18:28.414Z,5.00
2018-04-11T10:21:03.137Z,4.80
2018-04-11T10:23:36.820Z,5.27
2018-04-11T10:26:10.160Z,5.57
2018-04-11T10:28:43.712Z,6.03
2018-04-11T10:31:17.298Z,6.13
2018-04-11T10:33:50.664Z,6.27
2018-04-11T10:36:24.605Z,6.03
2018-04-11T10:38:57.952Z,6.53
2018-04-11T10:41:31.552Z,6.53
2018-04-11T10:44:05.219Z,6.73
2018-04-11T10:46:38.536Z,6.70
2018-04-11T10:49:11.708Z,8.07
2018-04-11T10:51:45.824Z,6.90
2018-04-11T10:54:19.170Z,6.23
2018-04-11T10:56:52.477Z,7.20
2018-04-11T10:59:26.096Z,7.00
2018-04-11T11:01:59.479Z,6.33
2018-04-11T11:04:33.152Z,6.67
2018-04-11T11:07:10.922Z,6.67
2018-04-11T11:09:44.417Z,6.90
2018-04-11T11:12:22.605Z,6.00
2018-04-11T11:15:01.122Z,5.27
2018-04-11T11:17:37.896Z,6.67
2018-04-11T11:20:15.076Z,6.20
2018-04-11T11:22:54.756Z,5.80
2018-04-11T11:25:33.314Z,6.07
2018-04-11T11:28:14.313Z,6.83
2018-04-11T11:30:54.567Z,6.03
2018-04-11T11:33:32.371Z,8.27
2018-04-11T11:36:11.204Z,6.97
2018-04-11T11:38:46.387Z,6.73
2018-04-11T11:41:23.598Z,6.33
2018-04-11T11:43:59.489Z,8.03
2018-04-11T11:46:55.801Z,8.90
2018-04-11T11:52:03.216Z,7.40
2018-04-11T11:54:39.138Z,6.57
2018-04-11T11:57:17.733Z,6.97
2018-04-11T11:59:55.696Z,7.60
2018-04-11T12:02:31.852Z,7.57
2018-04-11T12:05:16.521Z,7.73
2018-04-11T12:08:01.977Z,8.37
2018-04-11T12:10:44.285Z,9.13
2018-04-11T12:13:21.844Z,8.73
2018-04-11T12:15:58.143Z,8.47
2018-04-11T12:18:36.302Z,8.03
2018-04-11T12:21:12.155Z,8.60
2018-04-11T12:23:48.015Z,7.90
2018-04-11T12:26:24.522Z,7.97
2018-04-11T12:29:00.505Z,11.07
2018-04-11T12:31:39.902Z,11.23
2018-04-11T12:34:15.858Z,11.57
2018-04-11T12:36:51.607Z,11.57
2018-04-11T12:39:28.121Z,11.00
2018-04-11T12:43:29.638Z,8.37
2018-04-11T12:46:08.667Z,6.97
2018-04-11T12:48:45.199Z,7.43
2018-04-11T12:51:26.015Z,6.90
2018-04-11T12:54:02.712Z,7.03
2018-04-11T12:56:39.160Z,6.37
2018-04-11T12:59:15.707Z,6.87
2018-04-11T13:01:51.681Z,7.80
2018-04-11T13:04:27.482Z,7.90
2018-04-11T13:07:05.261Z,8.97
2018-04-11T13:09:41.792Z,7.97
2018-04-11T13:12:18.470Z,8.80
2018-04-11T13:14:54.809Z,12.47
2018-04-11T13:17:30.399Z,14.40
2018-04-11T13:20:06.429Z,12.83
2018-04-11T13:22:44.039Z,13.97
2018-04-11T13:25:19.855Z,14.03
2018-04-11T13:27:55.873Z,14.50
2018-04-11T13:30:31.564Z,13.47
2018-04-11T13:33:07.523Z,15.00
2018-04-11T13:35:43.798Z,13.63
2018-04-11T13:38:19.611Z,12.60
2018-04-11T13:40:56.622Z,11.73
2018-04-11T13:43:33.123Z,11.47
2018-04-11T13:46:10.225Z,11.30
2018-04-11T13:48:46.761Z,12.50
2018-04-11T13:51:23.673Z,13.63
2018-04-11T13:53:59.912Z,12.43
2018-04-11T13:56:35.763Z,11.87
2018-04-11T13:59:12.426Z,12.83
2018-04-11T14:01:52.067Z,12.87
2018-04-11T14:04:28.548Z,15.33
2018-04-11T14:07:04.670Z,14.03
2018-04-11T14:09:40.989Z,16.90
2018-04-11T14:12:17.075Z,14.60
2018-04-11T14:14:53.842Z,15.40
2018-04-11T14:17:29.872Z,14.33
2018-04-11T14:20:07.535Z,16.03
2018-04-11T14:22:43.595Z,15.23
2018-04-11T14:25:20.494Z,14.67
2018-04-11T14:27:56.701Z,15.00
2018-04-11T14:30:34.278Z,14.00
2018-04-11T14:33:10.619Z,15.53
2018-04-11T14:35:46.751Z,16.47
2018-04-11T14:38:22.901Z,16.30
2018-04-11T14:40:58.865Z,17.07
2018-04-11T14:43:35.669Z,14.27
2018-04-11T14:46:12.525Z,14.53
2018-04-11T14:48:48.220Z,13.20
2018-04-11T14:51:24.854Z,14.20
2018-04-11T14:54:00.569Z,15.03
2018-04-11T14:56:38.748Z,15.80
2018-04-11T14:59:15.085Z,15.60
2018-04-11T15:01:54.321Z,16.70
2018-04-11T15:04:37.334Z,16.77
2018-04-11T15:07:13.828Z,14.17
2018-04-11T15:09:54.117Z,17.93
2018-04-11T15:12:30.111Z,15.63
2018-04-11T15:15:05.856Z,16.30
2018-04-11T15:17:44.505Z,15.57
2018-04-11T15:20:23.421Z,15.50
2018-04-11T15:23:01.383Z,15.20
2018-04-11T15:25:41.323Z,15.63
2018-04-11T15:28:31.662Z,16.20
2018-04-11T15:31:14.678Z,17.07
2018-04-11T15:33:57.580Z,18.77
2018-04-11T15:36:34.248Z,16.87
2018-04-11T15:39:10.583Z,16.90
2018-04-11T15:41:47.127Z,17.97
2018-04-11T15:44:23.944Z,16.90
2018-04-11T15:47:00.789Z,16.13
2018-04-11T15:49:37.424Z,18.80
2018-04-11T15:52:13.885Z,17.27
2018-04-11T15:54:55.548Z,19.40
2018-04-11T15:57:32.426Z,20.53
2018-04-11T16:00:09.142Z,19.40
2018-04-11T16:02:52.184Z,19.90
2018-04-11T16:05:32.194Z,20.17
2018-04-11T16:08:09.914Z,18.17
2018-04-11T16:10:51.208Z,18.97
2018-04-11T16:13:29.508Z,18.40
2018-04-11T16:16:10.069Z,17.93
2018-04-11T16:18:48.761Z,16.97
2018-04-11T16:21:27.231Z,17.13
2018-04-11T16:24:03.836Z,15.97
2018-04-11T16:26:40.514Z,20.43
2018-04-11T16:29:20.633Z,23.23
2018-04-11T16:31:59.262Z,24.23
2018-04-11T16:34:38.041Z,24.57
2018-04-11T16:37:13.960Z,29.83
2018-04-11T16:39:54.460Z,23.40
2018-04-11T16:42:42.656Z,23.60
2018-04-11T16:45:18.462Z,21.50
2018-04-11T16:47:54.520Z,23.43
2018-04-11T16:50:33.345Z,18.90
2018-04-11T16:53:09.650Z,21.37
2018-04-11T16:55:47.886Z,18.77
2018-04-11T16:58:24.782Z,15.60
2018-04-11T17:01:02.429Z,21.13
2018-04-11T17:03:44.593Z,21.40
2018-04-11T17:06:20.403Z,15.63
2018-04-11T17:08:56.598Z,14.93
2018-04-11T17:11:36.791Z,16.20
2018-04-11T17:14:15.095Z,15.03
2018-04-11T17:16:51.762Z,16.73
2018-04-11T17:19:28.759Z,15.93
2018-04-11T17:24:17.228Z,16.17
2018-04-11T17:27:04.386Z,15.37
2018-04-11T17:31:59.915Z,14.97
2018-04-11T17:34:38.469Z,13.10
2018-04-11T17:37:15.437Z,14.77
2018-04-11T17:39:52.521Z,14.87
2018-04-11T17:42:28.798Z,17.37
2018-04-11T17:45:06.193Z,19.07
2018-04-11T17:47:44.751Z,16.87
2018-04-11T17:50:20.797Z,15.67
2018-04-11T17:52:57.607Z,27.97
2018-04-11T17:55:34.593Z,18.47
2018-04-11T17:58:39.335Z,18.03
2018-04-11T18:01:13.018Z,16.70
2018-04-11T18:03:47.443Z,17.37
2018-04-11T18:06:21.861Z,18.27
2018-04-11T18:08:56.074Z,18.73
2018-04-11T18:11:30.039Z,20.93
2018-04-11T18:14:04.355Z,19.33
2018-04-11T18:16:39.300Z,21.50
2018-04-11T18:19:13.020Z,21.47
2018-04-11T18:21:53.160Z,21.60
2018-04-11T18:24:28.737Z,19.17
2018-04-11T18:27:02.275Z,17.93
2018-04-11T18:29:37.236Z,16.63
2018-04-11T18:32:13.098Z,15.20
2018-04-11T18:34:47.731Z,15.63
2018-04-11T18:37:22.957Z,15.27
2018-04-11T18:39:56.636Z,15.23
2018-04-11T18:42:30.083Z,13.73
2018-04-11T18:45:03.958Z,14.67
2018-04-11T18:47:37.844Z,13.60
2018-04-11T18:50:11.199Z,14.35
2018-04-11T18:52:44.778Z,14.00
2018-04-11T18:55:18.667Z,12.47
2018-04-11T18:57:52.227Z,12.20
2018-04-11T19:00:26.642Z,17.67
2018-04-11T19:03:00.631Z,16.47
2018-04-11T19:05:34.036Z,17.47
2018-04-11T19:08:07.606Z,15.40
2018-04-11T19:10:41.030Z,21.23
2018-04-11T19:14:56.362Z,17.47
2018-04-11T19:17:30.085Z,14.20
2018-04-11T19:20:03.657Z,11.77
2018-04-11T19:22:38.880Z,12.60
2018-04-11T19:25:12.417Z,11.67
2018-04-11T19:27:46.458Z,10.87
2018-04-11T19:30:19.976Z,10.77
2018-04-11T19:32:53.304Z,10.83
2018-04-11T19:35:26.862Z,11.47
2018-04-11T19:38:00.181Z,11.37
2018-04-11T19:40:33.565Z,10.73
2018-04-11T19:43:08.006Z,11.03
2018-04-11T19:45:41.855Z,11.20
2018-04-11T19:48:15.924Z,11.30
2018-04-11T19:50:50.154Z,10.97
2018-04-11T19:53:23.451Z,10.50
2018-04-11T19:55:56.778Z,10.70
2018-04-11T19:58:34.918Z,10.77
2018-04-11T20:01:10.603Z,10.20
2018-04-11T20:03:45.920Z,10.60
2018-04-11T20:06:19.330Z,10.30
2018-04-11T20:08:53.117Z,10.10
2018-04-11T20:11:26.582Z,9.83
2018-04-11T20:14:00.050Z,10.07
2018-04-11T20:16:34.381Z,9.43
2018-04-11T20:19:08.186Z,9.67
2018-04-11T20:21:41.999Z,9.40
2018-04-11T20:24:16.823Z,9.47
2018-04-11T20:26:52.704Z,9.30
2018-04-11T20:29:28.717Z,9.37
2018-04-11T20:32:02.810Z,9.37
2018-04-11T20:34:40.137Z,8.67
2018-04-11T20:37:13.663Z,9.73
2018-04-11T20:39:47.525Z,9.93
2018-04-11T20:42:20.763Z,9.30
2018-04-11T20:44:54.397Z,9.03
2018-04-11T20:47:28.128Z,9.90
2018-04-11T20:50:02.948Z,8.77
2018-04-11T20:52:36.632Z,8.83
2018-04-11T20:55:09.946Z,8.77
2018-04-11T20:57:43.529Z,7.73
2018-04-11T21:00:21.405Z,8.80
2018-04-11T21:02:56.523Z,8.70
2018-04-11T21:05:30.303Z,8.50
2018-04-11T21:08:03.709Z,8.70
2018-04-11T21:10:37.467Z,8.77
2018-04-11T21:13:11.677Z,8.73
2018-04-11T21:15:44.955Z,8.70
2018-04-11T21:18:19.199Z,8.17
2018-04-11T21:20:53.383Z,9.00
2018-04-11T21:23:26.696Z,8.70
2018-04-11T21:26:00.424Z,8.83
2018-04-11T21:28:34.443Z,9.43
2018-04-11T21:31:07.764Z,9.67
2018-04-11T21:33:41.492Z,12.70
2018-04-11T21:36:15.350Z,14.57
2018-04-11T21:38:48.676Z,13.40
2018-04-11T21:41:22.360Z,10.37
2018-04-11T21:43:55.712Z,10.30
2018-04-11T21:46:30.333Z,10.63
2018-04-11T21:49:04.049Z,10.30
2018-04-11T21:51:37.282Z,9.80
2018-04-11T21:54:10.524Z,10.27
2018-04-11T21:56:44.689Z,10.00
2018-04-11T21:59:18.403Z,10.10
2018-04-11T22:01:52.752Z,10.60
2018-04-11T22:04:26.339Z,11.00
2018-04-11T22:06:59.604Z,10.33
2018-04-11T22:09:33.720Z,11.43
2018-04-11T22:12:07.757Z,11.27
2018-04-11T22:14:41.222Z,12.20
2018-04-11T22:17:14.578Z,11.47
2018-04-11T22:19:48.570Z,11.07
2018-04-11T22:22:21.832Z,11.13
2018-04-11T22:24:55.143Z,10.47
2018-04-11T22:27:29.269Z,11.70
2018-04-11T22:30:02.761Z,11.93
2018-04-11T22:32:38.865Z,11.63
2018-04-11T22:35:13.333Z,13.40
2018-04-11T22:37:47.562Z,12.87
2018-04-11T22:40:21.131Z,12.20
2018-04-11T22:42:54.399Z,13.63
2018-04-11T22:45:27.799Z,12.63
2018-04-11T22:48:02.358Z,12.83
2018-04-11T22:50:35.860Z,11.97
2018-04-11T22:53:09.313Z,11.20
2018-04-11T22:55:44.138Z,11.50
2018-04-11T22:58:17.883Z,11.13
2018-04-11T23:00:51.475Z,10.60
2018-04-11T23:03:24.906Z,11.60
2018-04-11T23:05:58.318Z,11.93
2018-04-11T23:08:33.729Z,10.90
2018-04-11T23:11:07.018Z,10.60
2018-04-11T23:13:40.307Z,10.57
2018-04-11T23:16:17.029Z,10.67
2018-04-11T23:18:50.644Z,10.77
2018-04-11T23:21:24.591Z,10.20
2018-04-11T23:23:58.400Z,10.33
2018-04-11T23:26:31.848Z,11.53
2018-04-11T23:29:05.465Z,10.97
2018-04-11T23:31:38.887Z,10.53
2018-04-11T23:36:43.856Z,9.27
2018-04-11T23:39:17.936Z,11.13
2018-04-11T23:41:51.492Z,9.97
2018-04-11T23:44:24.937Z,9.70
2018-04-11T23:46:58.383Z,9.30
2018-04-11T23:49:31.671Z,10.23
2018-04-11T23:52:05.674Z,10.53
2018-04-11T23:54:39.309Z,11.27
2018-04-11T23:57:15.021Z,8.87
2018-04-11T23:59:50.332Z,9.07
