createdAt,value
2019-02-12T00:00:46.811Z,17.20
2019-02-12T00:03:16.223Z,17.27
2019-02-12T00:05:45.695Z,17.62
2019-02-12T00:08:15.119Z,17.90
2019-02-12T00:10:44.966Z,15.35
2019-02-12T00:13:14.417Z,18.23
2019-02-12T00:15:43.857Z,17.82
2019-02-12T00:18:13.439Z,19.73
2019-02-12T00:20:42.931Z,19.12
2019-02-12T00:23:12.384Z,17.17
2019-02-12T00:25:41.835Z,17.77
2019-02-12T00:28:11.317Z,15.25
2019-02-12T00:30:40.764Z,17.75
2019-02-12T00:33:10.208Z,17.48
2019-02-12T00:35:39.626Z,15.85
2019-02-12T00:38:09.139Z,19.20
2019-02-12T00:40:38.594Z,17.52
2019-02-12T00:43:08.057Z,16.45
2019-02-12T00:45:37.487Z,16.10
2019-02-12T00:48:06.943Z,17.05
2019-02-12T00:50:36.393Z,16.45
2019-02-12T00:53:05.885Z,13.20
2019-02-12T00:55:35.689Z,16.45
2019-02-12T00:58:05.092Z,17.15
2019-02-12T01:00:34.502Z,15.05
2019-02-12T01:03:03.952Z,15.63
2019-02-12T01:05:33.469Z,14.47
2019-02-12T01:08:03.022Z,10.93
2019-02-12T01:10:32.473Z,13.73
2019-02-12T01:13:02.119Z,13.50
2019-02-12T01:15:31.587Z,11.83
2019-02-12T01:18:00.988Z,15.43
2019-02-12T01:20:31.064Z,14.90
2019-02-12T01:23:00.494Z,12.68
2019-02-12T01:25:29.948Z,15.53
2019-02-12T01:27:59.352Z,12.75
2019-02-12T01:30:28.975Z,12.77
2019-02-12T01:32:58.409Z,14.40
2019-02-12T01:35:28.076Z,14.07
2019-02-12T01:37:57.526Z,13.60
2019-02-12T01:40:26.944Z,13.53
2019-02-12T01:42:56.666Z,11.03
2019-02-12T01:45:26.111Z,14.23
2019-02-12T01:47:55.532Z,13.95
2019-02-12T01:50:24.951Z,12.03
2019-02-12T01:52:54.452Z,13.85
2019-02-12T01:55:23.921Z,12.75
2019-02-12T01:57:53.319Z,14.50
2019-02-12T02:00:22.772Z,14.98
2019-02-12T02:02:53.452Z,12.25
2019-02-12T02:05:22.878Z,14.10
2019-02-12T02:07:52.353Z,11.53
2019-02-12T02:10:21.816Z,13.50
2019-02-12T02:12:51.336Z,10.23
2019-02-12T02:15:20.755Z,10.05
2019-02-12T02:17:50.254Z,10.18
2019-02-12T02:20:20.128Z,8.33
2019-02-12T02:22:49.653Z,9.10
2019-02-12T02:25:19.513Z,10.72
2019-02-12T02:27:48.911Z,8.30
2019-02-12T02:30:18.548Z,8.40
2019-02-12T02:32:47.953Z,7.25
2019-02-12T02:35:17.400Z,6.63
2019-02-12T02:37:46.823Z,4.90
2019-02-12T02:40:16.262Z,6.03
2019-02-12T02:42:45.815Z,6.33
2019-02-12T02:45:15.625Z,8.55
2019-02-12T02:47:45.217Z,7.25
2019-02-12T02:50:14.689Z,7.05
2019-02-12T02:52:44.281Z,6.30
2019-02-12T02:55:13.748Z,5.77
2019-02-12T02:57:43.274Z,5.22
2019-02-12T03:00:12.878Z,4.72
2019-02-12T03:02:42.652Z,4.45
2019-02-12T03:05:12.156Z,4.50
2019-02-12T03:07:41.823Z,5.20
2019-02-12T03:10:11.333Z,6.05
2019-02-12T03:12:40.782Z,5.70
2019-02-12T03:15:10.593Z,6.10
2019-02-12T03:17:40.025Z,6.22
2019-02-12T03:20:10.841Z,8.70
2019-02-12T03:22:40.276Z,5.47
2019-02-12T03:25:10.506Z,4.58
2019-02-12T03:27:39.989Z,5.22
2019-02-12T03:30:10.840Z,6.03
2019-02-12T03:32:40.385Z,6.47
2019-02-12T03:35:10.933Z,5.23
2019-02-12T03:37:40.359Z,6.42
2019-02-12T03:40:10.617Z,5.92
2019-02-12T03:42:40.032Z,3.97
2019-02-12T03:45:10.659Z,7.20
2019-02-12T03:47:40.228Z,7.42
2019-02-12T03:50:10.335Z,5.92
2019-02-12T03:52:39.804Z,6.00
2019-02-12T03:55:10.673Z,6.05
2019-02-12T03:57:40.324Z,6.87
2019-02-12T04:00:12.681Z,5.25
2019-02-12T04:03:04.801Z,5.47
2019-02-12T04:05:34.499Z,4.33
2019-02-12T04:08:04.258Z,4.33
2019-02-12T04:10:33.705Z,3.70
2019-02-12T04:13:03.148Z,4.35
2019-02-12T04:15:33.163Z,8.30
2019-02-12T04:18:02.600Z,4.33
2019-02-12T04:20:32.076Z,3.77
2019-02-12T04:23:01.524Z,3.72
2019-02-12T04:25:30.977Z,4.95
2019-02-12T04:28:00.406Z,4.57
2019-02-12T04:30:30.172Z,3.62
2019-02-12T04:32:59.609Z,6.83
2019-02-12T04:35:29.020Z,4.35
2019-02-12T04:37:58.820Z,3.40
2019-02-12T04:40:28.251Z,3.93
2019-02-12T04:42:57.668Z,2.40
2019-02-12T04:45:27.248Z,6.97
2019-02-12T04:47:56.683Z,4.47
2019-02-12T04:50:26.080Z,5.75
2019-02-12T04:52:55.488Z,8.65
2019-02-12T04:55:24.906Z,3.90
2019-02-12T04:57:54.440Z,5.75
2019-02-12T05:00:23.878Z,4.80
2019-02-12T05:02:53.315Z,4.05
2019-02-12T05:05:22.730Z,5.17
2019-02-12T05:07:54.481Z,4.75
2019-02-12T05:10:24.772Z,3.90
2019-02-12T05:12:54.191Z,5.97
2019-02-12T05:15:23.620Z,3.70
2019-02-12T05:17:53.127Z,3.83
2019-02-12T05:20:22.523Z,6.87
2019-02-12T05:22:52.260Z,3.77
2019-02-12T05:25:21.701Z,4.87
2019-02-12T05:27:51.082Z,4.97
2019-02-12T05:30:20.559Z,6.87
2019-02-12T05:32:50.207Z,7.90
2019-02-12T05:35:19.624Z,6.03
2019-02-12T05:37:49.057Z,7.12
2019-02-12T05:40:18.504Z,4.90
2019-02-12T05:42:48.055Z,8.28
2019-02-12T05:45:17.481Z,7.80
2019-02-12T05:47:47.042Z,7.33
2019-02-12T05:50:16.777Z,7.42
2019-02-12T05:52:53.582Z,6.15
2019-02-12T05:55:17.281Z,4.75
2019-02-12T05:57:46.696Z,7.75
2019-02-12T06:00:17.828Z,8.10
2019-02-12T06:02:47.245Z,4.50
2019-02-12T06:05:28.940Z,5.75
2019-02-12T06:07:58.426Z,5.83
2019-02-12T06:10:27.785Z,6.13
2019-02-12T06:12:57.297Z,9.60
2019-02-12T06:15:26.722Z,6.58
2019-02-12T06:17:56.279Z,6.42
2019-02-12T06:20:26.173Z,8.15
2019-02-12T06:23:03.317Z,4.80
2019-02-12T06:25:26.746Z,7.28
2019-02-12T06:27:56.155Z,8.27
2019-02-12T06:30:25.883Z,10.50
2019-02-12T06:32:55.361Z,10.13
2019-02-12T06:35:24.793Z,8.18
2019-02-12T06:37:54.553Z,8.45
2019-02-12T06:40:24.236Z,10.43
2019-02-12T06:42:54.094Z,8.35
2019-02-12T06:45:23.510Z,7.00
2019-02-12T06:47:53.151Z,8.15
2019-02-12T06:50:22.709Z,8.23
2019-02-12T06:52:52.360Z,9.40
2019-02-12T06:55:21.802Z,11.23
2019-02-12T06:57:51.295Z,10.65
2019-02-12T07:00:21.137Z,10.68
2019-02-12T07:03:26.631Z,8.20
2019-02-12T07:06:03.181Z,12.05
2019-02-12T07:09:04.452Z,9.80
2019-02-12T07:12:09.423Z,8.40
2019-02-12T07:14:56.321Z,8.75
2019-02-12T07:18:16.265Z,9.88
2019-02-12T07:21:33.685Z,9.63
2019-02-12T07:24:47.147Z,9.73
2019-02-12T07:28:12.509Z,12.05
2019-02-12T07:31:40.937Z,8.90
2019-02-12T07:35:02.487Z,10.45
2019-02-12T07:38:03.098Z,13.45
2019-02-12T07:41:19.940Z,11.63
2019-02-12T07:44:10.750Z,8.48
2019-02-12T07:47:21.528Z,10.50
2019-02-12T07:50:47.393Z,9.50
2019-02-12T07:53:38.362Z,8.23
2019-02-12T07:56:29.020Z,11.10
2019-02-12T07:59:36.919Z,11.97
2019-02-12T08:02:33.764Z,10.40
2019-02-12T08:05:35.118Z,10.88
2019-02-12T08:08:56.374Z,10.45
2019-02-12T08:12:00.666Z,9.20
2019-02-12T08:14:43.840Z,10.13
2019-02-12T08:18:06.850Z,8.87
2019-02-12T08:21:06.092Z,6.60
2019-02-12T08:23:57.722Z,8.30
2019-02-12T08:26:52.994Z,9.65
2019-02-12T08:30:08.218Z,11.15
2019-02-12T08:33:21.947Z,10.00
2019-02-12T08:36:33.984Z,8.70
2019-02-12T08:39:55.450Z,12.30
2019-02-12T08:42:47.253Z,10.80
2019-02-12T08:45:56.393Z,9.98
2019-02-12T08:49:17.758Z,6.55
2019-02-12T08:52:27.112Z,11.75
2019-02-12T08:55:47.710Z,11.83
2019-02-12T08:58:57.779Z,8.33
2019-02-12T09:02:06.355Z,8.37
2019-02-12T09:05:16.087Z,7.05
2019-02-12T09:08:11.184Z,6.62
2019-02-12T09:11:14.107Z,11.93
2019-02-12T09:14:04.363Z,8.28
2019-02-12T09:16:59.438Z,7.60
2019-02-12T09:20:04.363Z,9.15
2019-02-12T09:23:17.493Z,9.97
2019-02-12T09:25:56.616Z,9.43
2019-02-12T09:29:22.327Z,10.58
2019-02-12T09:32:24.054Z,7.15
2019-02-12T09:35:06.039Z,7.92
2019-02-12T09:38:15.459Z,12.65
2019-02-12T09:41:21.738Z,7.72
2019-02-12T09:44:30.028Z,8.20
2019-02-12T09:47:25.712Z,6.05
2019-02-12T09:50:21.769Z,7.30
2019-02-12T09:53:36.910Z,7.90
2019-02-12T09:57:08.815Z,10.32
2019-02-12T10:00:18.043Z,9.65
2019-02-12T10:03:46.583Z,9.28
2019-02-12T10:06:42.370Z,10.87
2019-02-12T10:09:51.538Z,7.67
2019-02-12T10:12:33.060Z,8.40
2019-02-12T10:15:31.332Z,8.23
2019-02-12T10:18:44.679Z,8.10
2019-02-12T10:21:55.328Z,8.45
2019-02-12T10:24:38.660Z,9.23
2019-02-12T10:28:01.974Z,10.43
2019-02-12T10:30:46.267Z,8.95
2019-02-12T10:33:16.080Z,9.48
2019-02-12T10:35:45.453Z,8.60
2019-02-12T10:38:14.898Z,10.78
2019-02-12T10:40:44.491Z,9.25
2019-02-12T10:43:13.976Z,13.05
2019-02-12T10:45:43.364Z,8.50
2019-02-12T10:48:12.791Z,8.27
2019-02-12T10:50:42.282Z,9.93
2019-02-12T10:53:11.704Z,9.83
2019-02-12T10:55:41.191Z,6.97
2019-02-12T10:58:10.649Z,9.70
2019-02-12T11:00:40.207Z,8.50
2019-02-12T11:03:09.679Z,8.75
2019-02-12T11:05:39.126Z,9.83
2019-02-12T11:08:08.605Z,7.75
2019-02-12T11:10:38.090Z,9.00
2019-02-12T11:13:07.557Z,7.30
2019-02-12T11:15:37.152Z,6.08
2019-02-12T11:18:06.803Z,5.58
2019-02-12T11:20:36.245Z,6.42
2019-02-12T11:23:05.649Z,9.50
2019-02-12T11:25:35.002Z,6.30
2019-02-12T11:28:04.596Z,8.03
2019-02-12T11:30:34.001Z,8.93
2019-02-12T11:33:03.522Z,6.42
2019-02-12T11:35:32.991Z,9.98
2019-02-12T11:38:02.420Z,12.15
2019-02-12T11:40:32.171Z,8.23
2019-02-12T11:43:01.963Z,8.28
2019-02-12T11:45:31.402Z,9.55
2019-02-12T11:48:00.824Z,9.65
2019-02-12T11:50:30.511Z,8.30
2019-02-12T11:53:00.004Z,9.58
2019-02-12T11:55:29.436Z,9.13
2019-02-12T11:57:58.910Z,8.25
2019-02-12T12:00:33.604Z,11.20
2019-02-12T12:03:03.090Z,8.73
2019-02-12T12:05:32.555Z,9.07
2019-02-12T12:08:01.998Z,10.95
2019-02-12T12:10:31.396Z,7.70
2019-02-12T12:13:00.832Z,9.28
2019-02-12T12:15:30.424Z,11.12
2019-02-12T12:17:59.872Z,11.75
2019-02-12T12:20:29.295Z,12.20
2019-02-12T12:22:58.814Z,9.78
2019-02-12T12:25:28.352Z,11.28
2019-02-12T12:27:57.764Z,6.87
2019-02-12T12:30:27.244Z,12.73
2019-02-12T12:32:57.102Z,11.12
2019-02-12T12:35:26.554Z,8.28
2019-02-12T12:37:56.945Z,9.18
2019-02-12T12:40:26.461Z,10.50
2019-02-12T12:42:55.932Z,8.03
2019-02-12T12:45:25.412Z,10.90
2019-02-12T12:47:54.824Z,9.73
2019-02-12T12:50:24.392Z,9.50
2019-02-12T12:52:53.845Z,8.55
2019-02-12T12:55:23.349Z,7.90
2019-02-12T12:57:53.032Z,10.38
2019-02-12T13:00:24.813Z,10.65
2019-02-12T13:02:54.389Z,9.88
2019-02-12T13:05:23.971Z,12.37
2019-02-12T13:07:53.449Z,7.87
2019-02-12T13:10:23.085Z,11.90
2019-02-12T13:12:52.856Z,9.03
2019-02-12T13:15:23.438Z,9.38
2019-02-12T13:17:53.257Z,10.28
2019-02-12T13:20:22.707Z,10.45
2019-02-12T13:22:52.131Z,9.53
2019-02-12T13:25:21.607Z,10.93
2019-02-12T13:27:51.044Z,12.80
2019-02-12T13:30:20.543Z,10.82
2019-02-12T13:32:50.037Z,7.50
2019-02-12T13:35:21.858Z,12.25
2019-02-12T13:37:51.581Z,8.70
2019-02-12T13:40:21.006Z,12.70
2019-02-12T13:42:50.690Z,11.28
2019-02-12T13:45:22.157Z,9.23
2019-02-12T13:47:51.903Z,9.35
2019-02-12T13:50:21.829Z,7.20
2019-02-12T13:52:53.898Z,7.90
2019-02-12T13:55:23.330Z,12.90
2019-02-12T13:57:52.828Z,10.08
2019-02-12T14:00:22.265Z,10.32
2019-02-12T14:02:52.091Z,9.90
2019-02-12T14:05:22.107Z,11.08
2019-02-12T14:07:51.758Z,10.05
2019-02-12T14:10:21.278Z,9.35
2019-02-12T14:12:51.213Z,10.32
2019-02-12T14:15:20.995Z,7.60
2019-02-12T14:17:51.472Z,9.55
2019-02-12T14:20:20.929Z,8.35
2019-02-12T14:22:52.789Z,12.43
2019-02-12T14:25:25.643Z,8.63
2019-02-12T14:27:53.458Z,8.43
2019-02-12T14:30:22.969Z,9.68
2019-02-12T14:32:54.808Z,17.32
2019-02-12T14:35:24.312Z,11.05
2019-02-12T14:37:53.818Z,6.62
2019-02-12T14:40:23.260Z,10.37
2019-02-12T14:42:52.751Z,6.58
2019-02-12T14:45:22.204Z,15.25
2019-02-12T14:47:52.551Z,6.30
2019-02-12T14:50:22.099Z,14.93
2019-02-12T14:52:51.664Z,5.12
2019-02-12T14:55:23.447Z,6.03
2019-02-12T14:57:52.910Z,8.03
2019-02-12T15:00:22.355Z,6.35
2019-02-12T15:02:52.159Z,8.40
2019-02-12T15:05:21.632Z,14.70
2019-02-12T15:07:53.960Z,9.87
2019-02-12T15:10:23.474Z,10.43
2019-02-12T15:12:53.068Z,23.80
2019-02-12T15:15:22.544Z,11.90
2019-02-12T15:17:52.276Z,8.08
2019-02-12T15:20:21.772Z,9.50
2019-02-12T15:22:51.300Z,9.73
2019-02-12T15:25:21.002Z,11.45
2019-02-12T15:27:50.471Z,8.57
2019-02-12T15:30:19.992Z,7.25
2019-02-12T15:32:50.059Z,6.78
2019-02-12T15:35:23.461Z,8.78
2019-02-12T15:37:52.975Z,8.50
2019-02-12T15:40:24.762Z,9.37
2019-02-12T15:42:56.514Z,9.40
2019-02-12T15:45:25.697Z,8.30
2019-02-12T15:47:55.267Z,10.32
2019-02-12T15:50:26.522Z,14.30
2019-02-12T15:52:57.991Z,9.70
2019-02-12T15:55:27.442Z,11.83
2019-02-12T15:57:57.910Z,12.07
2019-02-12T16:00:27.545Z,11.15
2019-02-12T16:02:57.979Z,10.78
2019-02-12T16:05:28.068Z,9.08
2019-02-12T16:08:00.152Z,18.07
2019-02-12T16:10:29.602Z,8.90
2019-02-12T16:12:59.054Z,10.75
2019-02-12T16:15:28.913Z,12.13
2019-02-12T16:18:00.151Z,11.77
2019-02-12T16:20:30.993Z,11.15
2019-02-12T16:23:01.139Z,11.85
2019-02-12T16:25:30.791Z,11.30
2019-02-12T16:28:02.739Z,13.43
2019-02-12T16:30:33.400Z,11.95
2019-02-12T16:33:04.022Z,13.62
2019-02-12T16:35:33.529Z,15.50
2019-02-12T16:38:04.570Z,15.03
2019-02-12T16:40:34.041Z,9.28
2019-02-12T16:43:03.568Z,8.50
2019-02-12T16:45:38.132Z,11.67
2019-02-12T16:48:07.686Z,9.10
2019-02-12T16:50:37.374Z,12.90
2019-02-12T16:53:06.769Z,8.10
2019-02-12T16:55:36.205Z,12.17
2019-02-12T16:58:06.214Z,9.20
2019-02-12T17:00:35.735Z,9.95
2019-02-12T17:03:06.029Z,13.50
2019-02-12T17:05:35.566Z,11.18
2019-02-12T17:08:05.175Z,16.62
2019-02-12T17:10:34.605Z,11.65
2019-02-12T17:13:04.878Z,11.63
2019-02-12T17:15:34.524Z,13.88
2019-02-12T17:18:08.881Z,13.00
2019-02-12T17:20:38.466Z,12.85
2019-02-12T17:23:08.085Z,13.23
2019-02-12T17:25:38.470Z,13.08
2019-02-12T17:28:08.349Z,10.95
2019-02-12T17:30:37.901Z,13.35
2019-02-12T17:33:07.488Z,13.68
2019-02-12T17:35:37.147Z,17.10
2019-02-12T17:38:06.627Z,16.70
2019-02-12T17:40:36.120Z,20.25
2019-02-12T17:43:05.672Z,20.70
2019-02-12T17:45:35.130Z,21.12
2019-02-12T17:48:04.679Z,20.60
2019-02-12T17:50:34.366Z,19.67
2019-02-12T17:53:04.232Z,35.90
2019-02-12T17:55:33.784Z,24.27
2019-02-12T17:58:03.276Z,22.17
2019-02-12T18:00:36.137Z,22.10
2019-02-12T18:03:05.675Z,23.55
2019-02-12T18:05:35.521Z,23.22
2019-02-12T18:08:04.982Z,17.73
2019-02-12T18:10:34.438Z,25.07
2019-02-12T18:13:03.882Z,21.73
2019-02-12T18:15:33.430Z,35.50
2019-02-12T18:18:03.329Z,23.52
2019-02-12T18:20:33.249Z,27.60
2019-02-12T18:23:02.979Z,21.45
2019-02-12T18:25:32.617Z,16.37
2019-02-12T18:28:03.240Z,21.80
2019-02-12T18:30:34.484Z,26.30
2019-02-12T18:33:04.008Z,21.48
2019-02-12T18:35:33.617Z,30.40
2019-02-12T18:38:03.206Z,26.60
2019-02-12T18:40:32.634Z,21.77
2019-02-12T18:43:02.623Z,23.22
2019-02-12T18:45:33.062Z,21.48
2019-02-12T18:48:02.662Z,24.85
2019-02-12T18:50:32.167Z,25.35
2019-02-12T18:53:01.726Z,31.82
2019-02-12T18:55:31.214Z,29.60
2019-02-12T18:58:00.794Z,26.62
2019-02-12T19:03:47.543Z,25.85
2019-02-12T19:06:17.192Z,22.70
2019-02-12T19:08:46.875Z,28.87
2019-02-12T19:11:16.364Z,28.90
2019-02-12T19:13:45.860Z,21.95
2019-02-12T19:16:15.330Z,29.85
2019-02-12T19:18:44.774Z,22.40
2019-02-12T19:21:14.245Z,24.70
2019-02-12T19:23:43.742Z,25.62
2019-02-12T19:26:13.411Z,27.52
2019-02-12T19:28:42.878Z,29.05
2019-02-12T19:31:12.427Z,25.08
2019-02-12T19:33:41.945Z,26.40
2019-02-12T19:36:11.461Z,28.47
2019-02-12T19:38:41.114Z,37.15
2019-02-12T19:41:10.604Z,25.77
2019-02-12T19:43:40.132Z,30.68
2019-02-12T19:46:10.022Z,25.52
2019-02-12T19:48:39.513Z,29.10
2019-02-12T19:51:09.593Z,28.57
2019-02-12T19:53:39.207Z,29.67
2019-02-12T19:56:08.874Z,28.90
2019-02-12T19:58:38.500Z,28.17
2019-02-12T20:01:08.121Z,29.25
2019-02-12T20:03:37.732Z,28.95
2019-02-12T20:06:07.151Z,28.87
2019-02-12T20:08:36.691Z,150.87
2019-02-12T20:11:06.335Z,44.88
2019-02-12T20:13:35.784Z,41.48
2019-02-12T20:16:05.247Z,65.17
2019-02-12T20:18:34.912Z,34.63
2019-02-12T20:21:04.771Z,35.10
2019-02-12T20:23:34.276Z,28.17
2019-02-12T20:26:03.821Z,26.37
2019-02-12T20:28:33.246Z,29.40
2019-02-12T20:31:02.856Z,31.17
2019-02-12T20:33:32.336Z,37.23
2019-02-12T20:36:02.108Z,31.07
2019-02-12T20:38:31.548Z,32.70
2019-02-12T20:41:01.043Z,35.60
2019-02-12T20:43:30.619Z,31.27
2019-02-12T20:46:00.144Z,33.65
2019-02-12T20:48:29.625Z,35.98
2019-02-12T20:50:59.111Z,38.65
2019-02-12T20:53:28.675Z,34.58
2019-02-12T20:55:58.100Z,31.65
2019-02-12T20:58:27.597Z,36.83
2019-02-12T21:00:57.073Z,34.60
2019-02-12T21:03:26.524Z,41.45
2019-02-12T21:05:56.009Z,33.42
2019-02-12T21:08:25.464Z,34.00
2019-02-12T21:10:54.936Z,38.13
2019-02-12T21:13:24.402Z,42.95
2019-02-12T21:15:53.814Z,37.30
2019-02-12T21:18:23.610Z,39.43
2019-02-12T21:20:53.101Z,37.35
2019-02-12T21:23:22.616Z,45.38
2019-02-12T21:25:52.298Z,46.35
2019-02-12T21:28:21.878Z,41.28
2019-02-12T21:30:51.418Z,41.53
2019-02-12T21:33:20.827Z,39.92
2019-02-12T21:35:50.263Z,39.10
2019-02-12T21:38:20.817Z,35.83
2019-02-12T21:40:50.212Z,41.83
2019-02-12T21:43:19.694Z,38.65
2019-02-12T21:45:49.423Z,41.85
2019-02-12T21:48:19.016Z,40.90
2019-02-12T21:50:48.618Z,40.17
2019-02-12T21:53:18.064Z,36.15
2019-02-12T21:55:47.908Z,41.60
2019-02-12T21:58:17.394Z,37.75
2019-02-12T22:00:46.820Z,38.17
2019-02-12T22:03:16.837Z,41.90
2019-02-12T22:05:46.288Z,40.88
2019-02-12T22:08:15.902Z,32.97
2019-02-12T22:10:46.591Z,32.43
2019-02-12T22:13:16.211Z,33.77
2019-02-12T22:15:45.648Z,30.75
2019-02-12T22:18:15.108Z,33.40
2019-02-12T22:20:44.769Z,34.35
2019-02-12T22:23:14.296Z,31.62
2019-02-12T22:25:43.725Z,31.93
2019-02-12T22:28:13.462Z,28.80
2019-02-12T22:30:43.112Z,30.27
2019-02-12T22:33:12.627Z,31.60
2019-02-12T22:35:42.153Z,29.85
2019-02-12T22:38:11.613Z,32.05
2019-02-12T22:40:41.137Z,32.33
2019-02-12T22:43:10.986Z,33.02
2019-02-12T22:45:40.400Z,33.37
2019-02-12T22:48:10.088Z,32.28
2019-02-12T22:50:39.515Z,31.82
2019-02-12T22:53:09.089Z,35.78
2019-02-12T22:55:38.712Z,33.92
2019-02-12T22:58:08.130Z,40.30
2019-02-12T23:00:55.548Z,38.38
2019-02-12T23:03:26.339Z,37.10
2019-02-12T23:05:56.150Z,37.55
2019-02-12T23:08:25.665Z,36.58
2019-02-12T23:10:55.018Z,39.45
2019-02-12T23:13:24.343Z,38.95
2019-02-12T23:15:53.806Z,38.63
2019-02-12T23:18:23.320Z,38.50
2019-02-12T23:20:52.779Z,36.85
2019-02-12T23:23:22.190Z,36.63
2019-02-12T23:25:52.083Z,39.48
2019-02-12T23:28:21.496Z,38.97
2019-02-12T23:30:50.927Z,35.80
2019-02-12T23:33:20.646Z,39.65
2019-02-12T23:35:50.025Z,35.35
2019-02-12T23:38:19.489Z,41.35
2019-02-12T23:40:48.901Z,38.90
2019-02-12T23:43:18.437Z,35.50
2019-02-12T23:45:47.856Z,37.10
2019-02-12T23:48:17.290Z,38.78
2019-02-12T23:50:47.023Z,36.00
2019-02-12T23:53:16.491Z,36.25
2019-02-12T23:55:45.948Z,38.73
2019-02-12T23:58:15.290Z,38.17
