createdAt,value
2022-10-29T00:00:51.175Z,49.01
2022-10-29T00:03:19.458Z,49.33
2022-10-29T00:06:16.421Z,49.40
2022-10-29T00:08:43.915Z,49.22
2022-10-29T00:11:14.638Z,49.30
2022-10-29T00:13:42.965Z,49.47
2022-10-29T00:16:11.946Z,49.44
2022-10-29T00:18:39.738Z,49.59
2022-10-29T00:21:10.847Z,49.68
2022-10-29T00:23:38.395Z,49.47
2022-10-29T00:26:05.912Z,49.42
2022-10-29T00:28:33.830Z,49.55
2022-10-29T00:31:05.399Z,49.57
2022-10-29T00:33:33.132Z,49.38
2022-10-29T00:36:03.946Z,49.43
2022-10-29T00:38:32.742Z,49.42
2022-10-29T00:41:00.539Z,49.32
2022-10-29T00:43:28.547Z,49.65
2022-10-29T00:46:30.181Z,49.88
2022-10-29T00:48:59.058Z,49.56
2022-10-29T00:51:26.970Z,49.46
2022-10-29T00:53:58.359Z,49.56
2022-10-29T00:56:26.488Z,49.81
2022-10-29T00:58:54.118Z,49.96
2022-10-29T01:01:21.716Z,50.09
2022-10-29T01:03:49.738Z,50.06
2022-10-29T01:06:17.443Z,49.95
2022-10-29T01:08:44.943Z,49.98
2022-10-29T01:11:22.611Z,50.35
2022-10-29T01:14:27.503Z,50.39
2022-10-29T01:17:18.265Z,50.26
2022-10-29T01:19:57.989Z,50.39
2022-10-29T01:22:44.266Z,50.42
2022-10-29T01:25:36.740Z,50.39
2022-10-29T01:28:19.688Z,50.38
2022-10-29T01:30:56.107Z,50.57
2022-10-29T01:33:29.583Z,50.42
2022-10-29T01:36:18.491Z,50.64
2022-10-29T01:38:49.250Z,50.40
2022-10-29T01:41:40.052Z,51.20
2022-10-29T01:44:11.848Z,50.53
2022-10-29T01:46:52.893Z,51.03
2022-10-29T01:49:28.913Z,50.65
2022-10-29T01:51:57.434Z,50.71
2022-10-29T01:54:24.903Z,50.79
2022-10-29T01:56:56.944Z,50.94
2022-10-29T01:59:35.796Z,50.70
2022-10-29T02:02:19.984Z,50.81
2022-10-29T02:04:47.489Z,50.53
2022-10-29T02:07:35.654Z,51.02
2022-10-29T02:10:24.806Z,50.92
2022-10-29T02:12:54.353Z,50.85
2022-10-29T02:15:27.674Z,50.77
2022-10-29T02:18:00.021Z,50.75
2022-10-29T02:20:27.395Z,51.33
2022-10-29T02:22:55.280Z,50.67
2022-10-29T02:25:22.958Z,50.83
2022-10-29T02:27:50.527Z,51.39
2022-10-29T02:30:18.228Z,50.91
2022-10-29T02:32:45.689Z,51.28
2022-10-29T02:35:13.220Z,51.24
2022-10-29T02:37:40.665Z,51.27
2022-10-29T02:40:08.756Z,51.36
2022-10-29T02:42:36.424Z,51.07
2022-10-29T02:45:04.351Z,51.43
2022-10-29T02:47:31.914Z,51.48
2022-10-29T02:49:59.474Z,51.35
2022-10-29T02:52:26.930Z,51.61
2022-10-29T02:54:54.557Z,51.29
2022-10-29T02:57:22.020Z,51.62
2022-10-29T02:59:49.434Z,51.48
2022-10-29T03:02:17.067Z,51.49
2022-10-29T03:04:44.822Z,51.50
2022-10-29T03:07:12.415Z,51.35
2022-10-29T03:09:39.896Z,51.79
2022-10-29T03:12:07.902Z,51.30
2022-10-29T03:14:35.390Z,51.50
2022-10-29T03:17:02.918Z,51.57
2022-10-29T03:19:30.337Z,51.87
2022-10-29T03:21:57.794Z,51.55
2022-10-29T03:24:25.209Z,51.86
2022-10-29T03:26:52.654Z,51.69
2022-10-29T03:29:20.070Z,51.82
2022-10-29T03:31:47.631Z,51.40
2022-10-29T03:34:15.136Z,51.97
2022-10-29T03:36:42.713Z,51.76
2022-10-29T03:39:10.152Z,51.91
2022-10-29T03:41:37.596Z,52.03
2022-10-29T03:44:05.240Z,52.02
2022-10-29T03:46:33.025Z,51.75
2022-10-29T03:49:00.446Z,52.06
2022-10-29T03:51:27.996Z,51.97
2022-10-29T03:53:55.441Z,52.38
2022-10-29T03:56:22.844Z,52.30
2022-10-29T03:58:50.301Z,52.38
2022-10-29T04:01:17.909Z,52.15
2022-10-29T04:03:45.539Z,52.17
2022-10-29T04:06:15.006Z,51.84
2022-10-29T04:08:43.020Z,52.05
2022-10-29T04:11:12.053Z,51.54
2022-10-29T04:13:39.945Z,51.96
2022-10-29T04:16:07.920Z,52.14
2022-10-29T04:18:35.346Z,51.82
2022-10-29T04:29:27.206Z,52.29
2022-10-29T04:31:54.668Z,52.12
2022-10-29T04:34:22.144Z,51.94
2022-10-29T04:36:52.205Z,52.18
2022-10-29T04:39:22.553Z,52.11
2022-10-29T04:41:51.187Z,52.59
2022-10-29T04:44:20.048Z,52.09
2022-10-29T04:46:47.960Z,52.43
2022-10-29T04:49:15.665Z,52.28
2022-10-29T04:51:43.259Z,52.39
2022-10-29T04:54:10.767Z,52.51
2022-10-29T04:56:38.191Z,52.83
2022-10-29T04:59:05.669Z,52.38
2022-10-29T05:01:33.257Z,52.51
2022-10-29T05:04:00.884Z,52.23
2022-10-29T05:06:28.357Z,52.80
2022-10-29T05:08:55.791Z,52.25
2022-10-29T05:11:23.298Z,52.51
2022-10-29T05:13:50.771Z,52.34
2022-10-29T05:16:18.276Z,52.24
2022-10-29T05:18:45.790Z,52.46
2022-10-29T05:21:13.269Z,52.50
2022-10-29T05:23:40.732Z,52.99
2022-10-29T05:26:08.264Z,52.54
2022-10-29T05:28:35.742Z,52.58
2022-10-29T05:31:03.311Z,52.45
2022-10-29T05:33:31.030Z,52.83
2022-10-29T05:36:00.604Z,52.96
2022-10-29T05:38:28.175Z,52.82
2022-10-29T05:40:58.667Z,52.94
2022-10-29T05:43:26.205Z,53.16
2022-10-29T05:45:53.754Z,52.65
2022-10-29T05:48:21.177Z,53.18
2022-10-29T05:50:48.687Z,52.92
2022-10-29T05:53:16.222Z,53.15
2022-10-29T05:55:45.018Z,52.94
2022-10-29T05:58:13.795Z,53.20
2022-10-29T06:00:45.439Z,53.11
2022-10-29T06:03:20.915Z,52.98
2022-10-29T06:05:49.419Z,53.01
2022-10-29T06:08:17.582Z,52.93
2022-10-29T06:10:45.206Z,53.04
2022-10-29T06:13:18.167Z,53.20
2022-10-29T06:15:46.902Z,53.08
2022-10-29T06:18:15.261Z,53.01
2022-10-29T06:20:45.475Z,53.32
2022-10-29T06:23:13.211Z,53.56
2022-10-29T06:25:40.784Z,53.07
2022-10-29T06:28:15.127Z,53.21
2022-10-29T06:30:48.504Z,53.46
2022-10-29T06:33:17.081Z,53.72
2022-10-29T06:35:44.730Z,53.40
2022-10-29T06:38:12.779Z,53.60
2022-10-29T06:40:41.060Z,53.52
2022-10-29T06:43:11.333Z,53.79
2022-10-29T06:45:39.015Z,53.46
2022-10-29T06:48:07.216Z,53.35
2022-10-29T06:50:34.931Z,53.65
2022-10-29T06:53:04.462Z,53.44
2022-10-29T06:55:33.380Z,53.61
2022-10-29T06:58:03.178Z,53.37
2022-10-29T07:00:31.392Z,53.29
2022-10-29T07:02:59.524Z,53.52
2022-10-29T07:05:27.379Z,53.74
2022-10-29T07:07:59.381Z,53.83
2022-10-29T07:10:31.360Z,53.74
2022-10-29T07:12:59.257Z,53.39
2022-10-29T07:15:27.768Z,53.50
2022-10-29T07:18:00.935Z,53.35
2022-10-29T07:20:30.454Z,53.18
2022-10-29T07:22:58.262Z,53.50
2022-10-29T07:25:26.306Z,53.41
2022-10-29T07:27:54.457Z,53.50
2022-10-29T07:30:22.407Z,53.33
2022-10-29T07:32:49.826Z,53.48
2022-10-29T07:35:17.281Z,53.32
2022-10-29T07:37:44.741Z,54.50
2022-10-29T07:40:12.906Z,53.66
2022-10-29T07:42:40.405Z,53.53
2022-10-29T07:45:08.273Z,53.59
2022-10-29T07:47:36.017Z,53.40
2022-10-29T07:50:04.111Z,53.40
2022-10-29T07:52:31.610Z,53.87
2022-10-29T07:55:01.470Z,53.39
2022-10-29T07:57:29.235Z,53.35
2022-10-29T07:59:56.672Z,53.40
2022-10-29T08:02:24.164Z,53.74
2022-10-29T08:04:51.733Z,53.44
2022-10-29T08:07:19.149Z,53.71
2022-10-29T08:09:46.584Z,53.57
2022-10-29T08:12:14.012Z,53.62
2022-10-29T08:14:41.429Z,53.45
2022-10-29T08:17:08.943Z,53.22
2022-10-29T08:19:36.398Z,53.36
2022-10-29T08:22:03.850Z,53.56
2022-10-29T08:24:31.280Z,53.38
2022-10-29T08:26:58.777Z,53.10
2022-10-29T08:29:26.207Z,53.16
2022-10-29T08:31:53.682Z,53.17
2022-10-29T08:34:21.173Z,53.03
2022-10-29T08:36:48.620Z,53.05
2022-10-29T08:39:16.144Z,53.04
2022-10-29T08:42:18.140Z,53.23
2022-10-29T08:45:23.765Z,53.29
2022-10-29T08:47:51.275Z,53.05
2022-10-29T08:50:31.232Z,52.90
2022-10-29T08:55:48.560Z,52.79
2022-10-29T08:58:29.498Z,53.05
2022-10-29T09:00:58.471Z,52.65
2022-10-29T09:03:32.271Z,52.82
2022-10-29T09:06:06.531Z,52.81
2022-10-29T09:09:01.724Z,53.05
2022-10-29T09:11:37.971Z,52.61
2022-10-29T09:14:34.326Z,52.81
2022-10-29T09:17:23.079Z,52.66
2022-10-29T09:19:53.545Z,52.43
2022-10-29T09:22:33.003Z,52.50
2022-10-29T09:25:00.529Z,52.31
2022-10-29T09:27:56.324Z,52.33
2022-10-29T09:30:24.064Z,52.09
2022-10-29T09:32:59.758Z,52.11
2022-10-29T09:35:37.360Z,51.93
2022-10-29T09:38:26.520Z,51.93
2022-10-29T09:40:57.152Z,51.81
2022-10-29T09:43:36.765Z,51.70
2022-10-29T09:46:36.126Z,51.63
2022-10-29T09:49:10.693Z,51.45
2022-10-29T09:52:01.518Z,51.83
2022-10-29T09:54:30.080Z,51.36
2022-10-29T09:56:59.351Z,51.26
2022-10-29T09:59:35.315Z,51.31
2022-10-29T10:02:03.165Z,51.24
2022-10-29T10:04:45.581Z,51.16
2022-10-29T10:07:17.611Z,51.05
2022-10-29T10:10:00.999Z,51.09
2022-10-29T10:12:37.509Z,51.11
2022-10-29T10:15:07.058Z,51.19
2022-10-29T10:18:16.381Z,50.54
2022-10-29T10:20:46.826Z,50.43
2022-10-29T10:23:55.351Z,50.72
2022-10-29T10:26:41.549Z,50.60
2022-10-29T10:29:14.929Z,50.42
2022-10-29T10:31:49.955Z,50.30
2022-10-29T10:34:17.460Z,50.33
2022-10-29T10:36:49.019Z,50.23
2022-10-29T10:39:41.367Z,50.53
2022-10-29T10:42:17.285Z,50.08
2022-10-29T10:44:53.184Z,49.65
2022-10-29T10:47:24.296Z,49.65
2022-10-29T10:49:51.768Z,49.57
2022-10-29T10:52:26.924Z,49.20
2022-10-29T10:55:01.182Z,49.31
2022-10-29T10:57:40.543Z,49.15
2022-10-29T11:00:19.037Z,48.96
2022-10-29T11:02:51.044Z,48.97
2022-10-29T11:05:23.532Z,48.78
2022-10-29T11:07:58.052Z,48.98
2022-10-29T11:10:32.656Z,48.76
2022-10-29T11:13:02.787Z,48.78
2022-10-29T11:15:39.878Z,48.65
2022-10-29T11:18:18.463Z,48.68
2022-10-29T11:20:54.347Z,48.11
2022-10-29T11:23:58.767Z,48.40
2022-10-29T11:26:29.203Z,48.15
2022-10-29T11:29:21.361Z,48.18
2022-10-29T11:32:07.456Z,48.19
2022-10-29T11:34:37.875Z,47.70
2022-10-29T11:37:37.590Z,48.16
2022-10-29T11:40:32.248Z,47.41
2022-10-29T11:43:07.086Z,47.80
2022-10-29T11:45:49.899Z,47.64
2022-10-29T11:48:46.687Z,47.91
2022-10-29T11:51:23.002Z,47.25
2022-10-29T11:54:24.031Z,46.64
2022-10-29T11:57:01.784Z,46.99
2022-10-29T11:59:50.608Z,46.91
2022-10-29T12:02:55.828Z,46.96
2022-10-29T12:05:54.540Z,45.18
2022-10-29T12:08:28.037Z,46.36
2022-10-29T12:11:01.603Z,46.46
2022-10-29T12:13:38.005Z,45.57
2022-10-29T12:16:11.628Z,46.09
2022-10-29T12:18:51.285Z,46.37
2022-10-29T12:21:37.235Z,46.14
2022-10-29T12:24:33.679Z,45.81
2022-10-29T12:27:04.309Z,45.82
2022-10-29T12:29:59.001Z,45.90
2022-10-29T12:32:53.056Z,45.47
2022-10-29T12:35:28.920Z,45.41
2022-10-29T12:38:34.060Z,45.34
2022-10-29T12:41:51.155Z,44.49
2022-10-29T12:44:18.605Z,45.20
2022-10-29T12:46:54.343Z,44.66
2022-10-29T12:49:33.997Z,41.07
2022-10-29T12:52:13.678Z,44.73
2022-10-29T12:54:42.560Z,44.36
2022-10-29T12:57:13.126Z,44.19
2022-10-29T12:59:44.387Z,43.35
2022-10-29T13:02:37.902Z,44.03
2022-10-29T13:05:11.452Z,43.49
2022-10-29T13:07:59.281Z,43.86
2022-10-29T13:10:33.336Z,43.41
2022-10-29T13:13:20.999Z,43.29
2022-10-29T13:15:59.197Z,43.19
2022-10-29T13:18:41.147Z,42.60
2022-10-29T13:21:08.978Z,44.33
2022-10-29T13:23:37.643Z,43.15
2022-10-29T13:26:09.251Z,41.89
2022-10-29T13:28:36.654Z,41.13
2022-10-29T13:31:04.387Z,40.14
2022-10-29T13:33:48.842Z,39.97
2022-10-29T13:36:16.264Z,39.28
2022-10-29T13:39:05.565Z,38.78
2022-10-29T13:41:40.406Z,38.50
2022-10-29T13:44:07.849Z,38.68
2022-10-29T13:46:50.230Z,38.68
2022-10-29T13:49:36.372Z,39.72
2022-10-29T13:52:16.888Z,39.03
2022-10-29T13:54:49.619Z,38.88
2022-10-29T13:57:40.521Z,39.17
2022-10-29T14:00:17.872Z,39.30
2022-10-29T14:03:03.843Z,39.27
2022-10-29T14:05:50.494Z,39.53
2022-10-29T14:08:33.291Z,39.55
2022-10-29T14:11:04.564Z,39.57
2022-10-29T14:13:35.657Z,39.44
2022-10-29T14:16:06.353Z,39.41
2022-10-29T14:18:41.272Z,39.89
2022-10-29T14:21:24.756Z,39.43
2022-10-29T14:24:06.657Z,39.78
2022-10-29T14:26:36.408Z,39.74
2022-10-29T14:29:19.225Z,40.02
2022-10-29T14:31:47.845Z,39.87
2022-10-29T14:34:27.403Z,39.90
2022-10-29T14:37:08.214Z,39.76
2022-10-29T14:39:57.024Z,39.87
2022-10-29T14:42:32.601Z,39.95
2022-10-29T14:45:05.619Z,39.91
2022-10-29T14:47:37.360Z,40.00
2022-10-29T14:50:06.861Z,40.15
2022-10-29T14:52:38.811Z,40.11
2022-10-29T14:55:19.779Z,40.29
2022-10-29T14:58:03.354Z,40.04
2022-10-29T15:00:33.571Z,40.31
2022-10-29T15:03:01.418Z,40.41
2022-10-29T15:05:36.086Z,40.31
2022-10-29T15:08:09.245Z,40.35
2022-10-29T15:10:50.825Z,40.43
2022-10-29T15:13:27.486Z,40.33
2022-10-29T15:16:07.444Z,40.35
2022-10-29T15:18:36.054Z,40.31
2022-10-29T15:21:04.612Z,40.41
2022-10-29T15:23:54.643Z,39.87
2022-10-29T15:26:22.198Z,40.54
2022-10-29T15:28:55.154Z,40.50
2022-10-29T15:31:31.575Z,40.17
2022-10-29T15:34:08.585Z,40.50
2022-10-29T15:37:20.650Z,40.64
2022-10-29T15:40:14.811Z,41.02
2022-10-29T15:42:44.332Z,40.70
2022-10-29T15:45:20.783Z,40.84
2022-10-29T15:47:58.239Z,40.52
2022-10-29T15:50:39.167Z,40.58
2022-10-29T15:53:16.953Z,40.78
2022-10-29T15:55:45.570Z,40.76
2022-10-29T15:58:18.064Z,40.58
2022-10-29T16:00:45.614Z,40.85
2022-10-29T16:03:14.442Z,40.49
2022-10-29T16:05:43.973Z,40.67
2022-10-29T16:08:20.558Z,40.62
2022-10-29T16:10:48.083Z,40.84
2022-10-29T16:13:16.223Z,40.81
2022-10-29T16:15:44.366Z,40.88
2022-10-29T16:18:12.113Z,41.04
2022-10-29T16:20:39.568Z,40.69
2022-10-29T16:23:10.276Z,41.10
2022-10-29T16:25:38.267Z,41.25
2022-10-29T16:28:06.189Z,41.08
2022-10-29T16:30:34.147Z,41.07
2022-10-29T16:33:02.193Z,41.13
2022-10-29T16:35:30.430Z,41.09
2022-10-29T16:37:58.087Z,41.27
2022-10-29T16:40:27.451Z,41.26
2022-10-29T16:42:55.754Z,41.05
2022-10-29T16:45:25.912Z,41.47
2022-10-29T16:47:53.661Z,41.38
2022-10-29T16:50:33.761Z,41.46
2022-10-29T16:53:03.572Z,41.53
2022-10-29T16:55:31.123Z,41.50
2022-10-29T16:57:59.269Z,41.60
2022-10-29T17:00:27.109Z,41.66
2022-10-29T17:02:54.776Z,41.68
2022-10-29T17:05:22.668Z,41.76
2022-10-29T17:07:54.007Z,41.67
2022-10-29T17:10:22.169Z,41.63
2022-10-29T17:12:50.190Z,41.50
2022-10-29T17:15:17.648Z,41.79
2022-10-29T17:17:46.455Z,41.70
2022-10-29T17:20:14.272Z,41.76
2022-10-29T17:22:41.720Z,41.96
2022-10-29T17:25:09.655Z,41.91
2022-10-29T17:27:41.345Z,42.07
2022-10-29T17:30:09.967Z,42.17
2022-10-29T17:32:37.480Z,41.94
2022-10-29T17:35:05.326Z,42.04
2022-10-29T17:37:32.939Z,41.90
2022-10-29T17:40:03.340Z,42.07
2022-10-29T17:42:34.550Z,42.18
2022-10-29T17:45:02.017Z,41.95
2022-10-29T17:47:30.011Z,42.09
2022-10-29T17:49:57.597Z,42.00
2022-10-29T17:52:25.087Z,41.97
2022-10-29T17:54:52.640Z,42.20
2022-10-29T17:57:20.104Z,41.99
2022-10-29T17:59:47.564Z,41.98
2022-10-29T18:02:15.078Z,42.12
2022-10-29T18:04:42.633Z,41.99
2022-10-29T18:07:10.091Z,42.08
2022-10-29T18:09:37.545Z,42.14
2022-10-29T18:12:05.198Z,42.26
2022-10-29T18:14:32.774Z,42.59
2022-10-29T18:17:01.073Z,42.47
2022-10-29T18:19:28.809Z,42.63
2022-10-29T18:21:56.392Z,42.71
2022-10-29T18:24:24.265Z,42.81
2022-10-29T18:26:51.761Z,42.60
2022-10-29T18:29:19.379Z,42.79
2022-10-29T18:31:46.975Z,42.93
2022-10-29T18:34:15.325Z,42.90
2022-10-29T18:36:43.300Z,42.95
2022-10-29T18:39:11.024Z,42.90
2022-10-29T18:41:39.564Z,43.42
2022-10-29T18:44:07.072Z,43.24
2022-10-29T18:46:34.591Z,43.20
2022-10-29T18:49:02.091Z,43.28
2022-10-29T18:51:31.226Z,43.19
2022-10-29T18:53:59.751Z,43.09
2022-10-29T18:56:28.839Z,43.21
2022-10-29T18:58:57.165Z,43.22
2022-10-29T19:01:27.570Z,43.22
2022-10-29T19:03:56.663Z,43.34
2022-10-29T19:06:26.408Z,43.40
2022-10-29T19:08:54.362Z,43.42
2022-10-29T19:11:25.568Z,43.78
2022-10-29T19:13:54.678Z,43.85
2022-10-29T19:16:22.296Z,43.81
2022-10-29T19:18:58.016Z,43.90
2022-10-29T19:21:26.257Z,43.96
2022-10-29T19:23:58.224Z,43.88
2022-10-29T19:26:29.053Z,43.81
2022-10-29T19:28:58.484Z,44.12
2022-10-29T19:31:27.807Z,43.78
2022-10-29T19:33:58.126Z,44.43
2022-10-29T19:36:27.026Z,44.09
2022-10-29T19:38:54.975Z,44.22
2022-10-29T19:41:22.785Z,44.37
2022-10-29T19:43:50.654Z,44.46
2022-10-29T19:46:24.648Z,44.61
2022-10-29T19:48:54.067Z,44.42
2022-10-29T19:51:22.275Z,44.35
2022-10-29T19:53:53.129Z,44.62
2022-10-29T19:56:21.368Z,44.39
2022-10-29T19:58:49.046Z,44.70
2022-10-29T20:01:18.103Z,44.87
2022-10-29T20:03:46.607Z,44.79
2022-10-29T20:06:14.797Z,44.22
2022-10-29T20:08:42.556Z,44.71
2022-10-29T20:11:10.510Z,44.88
2022-10-29T20:13:39.840Z,44.99
2022-10-29T20:16:09.430Z,45.13
2022-10-29T20:18:38.373Z,44.92
2022-10-29T20:23:38.804Z,45.91
2022-10-29T20:26:07.035Z,44.96
2022-10-29T20:28:34.867Z,46.23
2022-10-29T20:31:11.775Z,45.54
2022-10-29T20:33:39.243Z,45.23
2022-10-29T20:36:06.936Z,45.37
2022-10-29T20:38:34.484Z,45.63
2022-10-29T20:41:01.974Z,46.31
2022-10-29T20:43:29.716Z,45.57
2022-10-29T20:46:02.028Z,45.78
2022-10-29T20:48:30.270Z,45.61
2022-10-29T20:50:57.830Z,45.67
2022-10-29T20:53:25.383Z,45.88
2022-10-29T20:55:52.949Z,45.86
2022-10-29T20:58:20.915Z,45.88
2022-10-29T21:00:48.746Z,46.07
2022-10-29T21:03:17.691Z,46.05
2022-10-29T21:05:45.210Z,46.03
2022-10-29T21:08:12.847Z,46.08
2022-10-29T21:10:40.494Z,46.04
2022-10-29T21:13:08.076Z,46.22
2022-10-29T21:15:36.742Z,46.44
2022-10-29T21:18:04.599Z,46.29
2022-10-29T21:20:32.633Z,46.53
2022-10-29T21:23:00.533Z,46.13
2022-10-29T21:25:28.503Z,46.36
2022-10-29T21:27:56.280Z,46.27
2022-10-29T21:30:24.066Z,46.43
2022-10-29T21:32:52.206Z,46.35
2022-10-29T21:35:19.668Z,46.43
2022-10-29T21:37:47.407Z,46.76
2022-10-29T21:40:15.001Z,46.73
2022-10-29T21:42:42.611Z,46.47
2022-10-29T21:45:10.553Z,46.59
2022-10-29T21:47:38.049Z,46.73
2022-10-29T21:50:05.899Z,46.76
2022-10-29T21:52:33.490Z,46.57
2022-10-29T21:55:00.960Z,46.67
2022-10-29T21:57:28.440Z,46.73
2022-10-29T21:59:56.095Z,46.82
2022-10-29T22:02:23.646Z,46.77
2022-10-29T22:04:51.254Z,46.85
2022-10-29T22:07:18.754Z,46.67
2022-10-29T22:09:46.332Z,46.99
2022-10-29T22:12:13.858Z,46.94
2022-10-29T22:14:41.426Z,46.84
2022-10-29T22:17:08.875Z,47.04
2022-10-29T22:19:36.417Z,46.94
2022-10-29T22:22:03.932Z,46.87
2022-10-29T22:24:31.547Z,46.80
2022-10-29T22:26:59.029Z,46.77
2022-10-29T22:29:26.526Z,47.03
2022-10-29T22:31:53.986Z,47.13
2022-10-29T22:34:21.792Z,47.25
2022-10-29T22:36:52.636Z,47.27
2022-10-29T22:39:20.184Z,47.26
2022-10-29T22:41:47.618Z,47.19
2022-10-29T22:44:15.077Z,47.43
2022-10-29T22:46:42.669Z,47.43
2022-10-29T22:49:12.211Z,47.47
2022-10-29T22:51:39.667Z,47.71
2022-10-29T22:54:07.110Z,47.48
2022-10-29T22:56:37.011Z,47.55
2022-10-29T22:59:05.280Z,47.62
2022-10-29T23:01:38.783Z,47.73
2022-10-29T23:04:09.814Z,47.59
2022-10-29T23:06:37.384Z,47.79
2022-10-29T23:09:04.988Z,47.78
2022-10-29T23:11:35.038Z,47.85
2022-10-29T23:14:02.929Z,47.75
2022-10-29T23:16:32.031Z,47.85
2022-10-29T23:19:01.570Z,47.96
2022-10-29T23:21:29.445Z,48.25
2022-10-29T23:23:57.238Z,47.92
2022-10-29T23:26:25.550Z,48.28
2022-10-29T23:28:53.227Z,48.15
2022-10-29T23:31:22.926Z,48.02
2022-10-29T23:33:52.097Z,48.25
2022-10-29T23:36:21.764Z,48.18
2022-10-29T23:38:57.579Z,48.36
2022-10-29T23:41:28.878Z,48.42
2022-10-29T23:43:56.969Z,48.27
2022-10-29T23:46:24.879Z,48.62
2022-10-29T23:48:52.581Z,48.54
2022-10-29T23:51:20.201Z,48.21
2022-10-29T23:53:50.335Z,48.33
2022-10-29T23:56:20.680Z,48.52
2022-10-29T23:58:48.162Z,48.38
